createdAt,value
2023-02-22T00:01:51.243Z,6.87
2023-02-22T00:04:21.363Z,7.32
2023-02-22T00:06:49.977Z,7.69
2023-02-22T00:09:20.819Z,7.83
2023-02-22T00:11:48.986Z,8.10
2023-02-22T00:14:18.142Z,8.38
2023-02-22T00:16:45.166Z,8.52
2023-02-22T00:19:12.120Z,8.49
2023-02-22T00:21:39.048Z,8.61
2023-02-22T00:24:23.119Z,8.63
2023-02-22T00:26:57.309Z,8.53
2023-02-22T00:29:25.217Z,8.46
2023-02-22T00:31:52.833Z,8.29
2023-02-22T00:34:19.877Z,8.21
2023-02-22T00:36:48.455Z,7.92
2023-02-22T00:39:15.660Z,7.65
2023-02-22T00:41:42.993Z,7.37
2023-02-22T00:44:09.935Z,7.33
2023-02-22T00:46:36.879Z,8.05
2023-02-22T00:49:05.382Z,7.96
2023-02-22T00:51:34.031Z,7.82
2023-02-22T00:54:01.441Z,8.03
2023-02-22T00:56:28.767Z,8.24
2023-02-22T00:58:55.674Z,8.21
2023-02-22T01:01:24.340Z,8.36
2023-02-22T01:03:52.197Z,8.42
2023-02-22T01:06:20.003Z,8.49
2023-02-22T01:08:48.044Z,8.45
2023-02-22T01:11:17.308Z,8.54
2023-02-22T01:13:45.439Z,8.37
2023-02-22T01:16:12.446Z,8.25
2023-02-22T01:18:39.705Z,8.18
2023-02-22T01:21:06.961Z,8.18
2023-02-22T01:23:35.377Z,8.03
2023-02-22T01:26:04.441Z,8.02
2023-02-22T01:28:35.015Z,8.07
2023-02-22T01:31:03.346Z,8.15
2023-02-22T01:33:30.787Z,8.07
2023-02-22T01:35:58.296Z,8.07
2023-02-22T01:38:25.181Z,7.86
2023-02-22T01:40:52.755Z,7.27
2023-02-22T01:43:29.687Z,7.15
2023-02-22T01:46:01.606Z,6.91
2023-02-22T01:48:34.809Z,7.13
2023-02-22T01:51:11.020Z,7.08
2023-02-22T01:53:57.181Z,7.15
2023-02-22T01:56:26.808Z,7.40
2023-02-22T01:58:59.467Z,7.65
2023-02-22T02:01:26.933Z,7.91
2023-02-22T02:04:00.847Z,7.94
2023-02-22T02:06:33.068Z,7.84
2023-02-22T02:09:21.344Z,7.80
2023-02-22T02:11:50.435Z,7.83
2023-02-22T02:14:21.628Z,7.90
2023-02-22T02:16:52.075Z,7.91
2023-02-22T02:19:25.574Z,8.04
2023-02-22T02:22:20.023Z,7.92
2023-02-22T02:25:18.257Z,7.89
2023-02-22T02:27:51.259Z,7.77
2023-02-22T02:30:59.072Z,7.72
2023-02-22T02:33:47.426Z,7.76
2023-02-22T02:36:54.434Z,7.63
2023-02-22T02:39:29.814Z,7.67
2023-02-22T02:41:59.095Z,7.85
2023-02-22T02:44:38.010Z,7.90
2023-02-22T02:47:15.443Z,7.74
2023-02-22T02:49:52.036Z,7.70
2023-02-22T02:52:20.934Z,7.78
2023-02-22T02:54:49.476Z,7.84
2023-02-22T02:57:16.906Z,7.96
2023-02-22T02:59:43.981Z,8.00
2023-02-22T03:02:19.395Z,8.06
2023-02-22T03:04:55.198Z,7.80
2023-02-22T03:07:52.869Z,7.62
2023-02-22T03:10:38.061Z,7.86
2023-02-22T03:13:17.743Z,7.98
2023-02-22T03:16:09.860Z,8.15
2023-02-22T03:18:49.241Z,8.13
2023-02-22T03:21:33.787Z,8.08
2023-02-22T03:24:19.083Z,8.23
2023-02-22T03:27:03.136Z,8.23
2023-02-22T03:29:35.674Z,8.04
2023-02-22T03:32:10.287Z,8.08
2023-02-22T03:34:52.730Z,8.11
2023-02-22T03:37:29.143Z,7.99
2023-02-22T03:39:59.719Z,7.99
2023-02-22T03:42:37.752Z,8.01
2023-02-22T03:45:10.175Z,7.82
2023-02-22T03:47:45.716Z,7.82
2023-02-22T03:50:29.904Z,7.79
2023-02-22T03:53:00.779Z,8.01
2023-02-22T03:55:31.556Z,7.82
2023-02-22T03:58:01.026Z,7.43
2023-02-22T04:00:33.530Z,7.20
2023-02-22T04:03:01.889Z,7.16
2023-02-22T04:05:29.283Z,6.73
2023-02-22T04:07:58.805Z,6.51
2023-02-22T04:10:26.995Z,6.21
2023-02-22T04:12:54.169Z,6.33
2023-02-22T04:15:23.830Z,6.22
2023-02-22T04:17:54.229Z,6.40
2023-02-22T04:20:25.583Z,6.35
2023-02-22T04:22:58.460Z,6.27
2023-02-22T04:25:25.603Z,6.04
2023-02-22T04:27:53.205Z,6.02
2023-02-22T04:30:32.746Z,5.76
2023-02-22T04:33:00.713Z,5.76
2023-02-22T04:35:27.733Z,6.04
2023-02-22T04:37:54.642Z,5.69
2023-02-22T04:40:22.073Z,5.48
2023-02-22T04:42:49.136Z,5.59
2023-02-22T04:45:16.112Z,5.23
2023-02-22T04:47:43.640Z,5.24
2023-02-22T04:50:12.688Z,5.38
2023-02-22T04:52:39.952Z,5.62
2023-02-22T04:55:07.527Z,5.82
2023-02-22T04:57:36.070Z,6.07
2023-02-22T05:00:05.712Z,6.47
2023-02-22T05:02:33.650Z,6.67
2023-02-22T05:05:00.622Z,7.03
2023-02-22T05:07:27.540Z,7.48
2023-02-22T05:09:54.443Z,7.32
2023-02-22T05:12:21.539Z,7.06
2023-02-22T05:14:48.538Z,6.97
2023-02-22T05:17:15.863Z,7.51
2023-02-22T05:19:42.724Z,7.65
2023-02-22T05:22:09.677Z,7.78
2023-02-22T05:24:36.552Z,7.80
2023-02-22T05:27:03.493Z,7.89
2023-02-22T05:29:30.520Z,7.93
2023-02-22T05:31:58.539Z,7.93
2023-02-22T05:34:25.567Z,7.95
2023-02-22T05:36:52.836Z,7.82
2023-02-22T05:39:19.923Z,7.79
2023-02-22T05:41:46.893Z,7.82
2023-02-22T05:44:13.885Z,7.90
2023-02-22T05:46:40.934Z,7.97
2023-02-22T05:49:07.976Z,8.13
2023-02-22T05:51:34.917Z,8.08
2023-02-22T05:54:01.856Z,8.04
2023-02-22T05:56:30.624Z,8.22
2023-02-22T05:58:58.601Z,8.50
2023-02-22T06:01:26.227Z,8.97
2023-02-22T06:03:53.551Z,9.16
2023-02-22T06:06:22.470Z,8.89
2023-02-22T06:08:49.653Z,8.76
2023-02-22T06:11:16.872Z,9.10
2023-02-22T06:13:50.140Z,9.20
2023-02-22T06:16:17.076Z,9.13
2023-02-22T06:18:44.062Z,9.23
2023-02-22T06:21:11.022Z,9.03
2023-02-22T06:23:37.912Z,9.22
2023-02-22T06:26:04.918Z,9.79
2023-02-22T06:28:31.831Z,9.93
2023-02-22T06:30:58.703Z,10.09
2023-02-22T06:33:25.573Z,10.00
2023-02-22T06:35:52.468Z,10.03
2023-02-22T06:38:25.238Z,9.90
2023-02-22T06:40:52.216Z,10.08
2023-02-22T06:43:19.418Z,10.16
2023-02-22T06:45:46.852Z,10.38
2023-02-22T06:48:13.838Z,10.48
2023-02-22T06:50:40.814Z,10.38
2023-02-22T06:53:07.722Z,10.40
2023-02-22T06:55:35.733Z,10.48
2023-02-22T06:58:04.973Z,10.59
2023-02-22T07:00:32.998Z,10.84
2023-02-22T07:03:00.961Z,10.70
2023-02-22T07:05:28.939Z,10.69
2023-02-22T07:08:03.785Z,10.73
2023-02-22T07:10:32.603Z,10.87
2023-02-22T07:13:00.126Z,10.93
2023-02-22T07:15:29.019Z,10.91
2023-02-22T07:17:56.941Z,10.98
2023-02-22T07:20:26.391Z,11.18
2023-02-22T07:22:53.655Z,11.10
2023-02-22T07:25:21.672Z,10.75
2023-02-22T07:27:49.016Z,10.76
2023-02-22T07:30:18.150Z,10.89
2023-02-22T07:32:46.478Z,11.05
2023-02-22T07:35:26.474Z,11.09
2023-02-22T07:37:55.851Z,11.13
2023-02-22T07:40:24.840Z,11.27
2023-02-22T07:42:52.877Z,11.62
2023-02-22T07:45:20.434Z,11.90
2023-02-22T07:47:48.080Z,12.13
2023-02-22T07:50:16.520Z,11.94
2023-02-22T07:52:48.273Z,12.01
2023-02-22T07:55:17.114Z,12.60
2023-02-22T07:57:46.471Z,13.14
2023-02-22T08:00:15.292Z,13.54
2023-02-22T08:02:42.791Z,13.68
2023-02-22T08:05:11.014Z,13.44
2023-02-22T08:07:38.123Z,13.90
2023-02-22T08:10:07.860Z,13.11
2023-02-22T08:12:36.516Z,12.69
2023-02-22T08:15:05.851Z,12.52
2023-02-22T08:17:32.825Z,12.56
2023-02-22T08:19:59.915Z,12.76
2023-02-22T08:22:29.458Z,12.85
2023-02-22T08:24:56.363Z,12.96
2023-02-22T08:27:28.007Z,13.07
2023-02-22T08:29:55.972Z,12.87
2023-02-22T08:32:24.143Z,12.86
2023-02-22T08:34:51.376Z,13.11
2023-02-22T08:37:19.021Z,12.81
2023-02-22T08:39:45.897Z,12.95
2023-02-22T08:42:12.868Z,13.20
2023-02-22T08:44:40.589Z,13.37
2023-02-22T08:47:07.836Z,13.42
2023-02-22T08:49:34.736Z,13.52
2023-02-22T08:52:01.670Z,13.21
2023-02-22T08:54:28.565Z,13.20
2023-02-22T08:56:55.448Z,13.12
2023-02-22T08:59:22.382Z,12.81
2023-02-22T09:01:49.369Z,12.82
2023-02-22T09:04:16.326Z,12.70
2023-02-22T09:06:44.362Z,13.11
2023-02-22T09:09:11.365Z,13.64
2023-02-22T09:11:38.199Z,13.19
2023-02-22T09:14:05.187Z,12.87
2023-02-22T09:16:32.206Z,12.73
2023-02-22T09:18:59.161Z,12.72
2023-02-22T09:21:26.126Z,12.81
2023-02-22T09:23:54.845Z,12.77
2023-02-22T09:26:23.818Z,12.89
2023-02-22T09:28:51.287Z,13.13
2023-02-22T09:31:18.586Z,13.15
2023-02-22T09:33:47.423Z,12.66
2023-02-22T09:36:14.736Z,12.81
2023-02-22T09:38:41.870Z,13.12
2023-02-22T09:41:17.185Z,12.98
2023-02-22T09:44:02.750Z,12.86
2023-02-22T10:17:27.609Z,13.54
2023-02-22T10:20:07.356Z,13.85
2023-02-22T10:22:56.860Z,13.51
2023-02-22T10:25:35.078Z,14.57
2023-02-22T10:28:38.443Z,14.92
2023-02-22T10:31:09.178Z,14.83
2023-02-22T10:33:47.514Z,15.38
2023-02-22T10:36:22.927Z,16.00
2023-02-22T10:39:02.353Z,16.01
2023-02-22T10:41:34.664Z,16.41
2023-02-22T10:44:03.034Z,16.28
2023-02-22T10:46:33.259Z,15.99
2023-02-22T10:49:08.993Z,16.28
2023-02-22T10:51:36.558Z,16.49
2023-02-22T10:54:15.495Z,15.77
2023-02-22T10:56:51.365Z,16.21
2023-02-22T10:59:36.456Z,15.88
2023-02-22T11:02:33.880Z,16.74
2023-02-22T11:05:04.584Z,17.13
2023-02-22T11:07:35.148Z,17.15
2023-02-22T11:10:09.550Z,17.57
2023-02-22T11:12:37.811Z,17.13
2023-02-22T11:15:16.564Z,16.56
2023-02-22T11:17:46.587Z,16.84
2023-02-22T11:20:25.717Z,15.69
2023-02-22T11:23:01.604Z,16.07
2023-02-22T11:25:40.230Z,15.96
2023-02-22T11:28:18.125Z,15.26
2023-02-22T11:30:50.550Z,15.80
2023-02-22T11:33:17.525Z,15.31
2023-02-22T11:35:55.189Z,15.57
2023-02-22T11:38:24.954Z,15.13
2023-02-22T11:41:28.522Z,15.31
2023-02-22T11:44:13.517Z,15.13
2023-02-22T11:46:42.992Z,14.94
2023-02-22T11:49:13.161Z,13.76
2023-02-22T11:51:58.616Z,13.14
2023-02-22T11:54:31.613Z,13.31
2023-02-22T11:57:38.426Z,12.89
2023-02-22T12:00:16.591Z,12.23
2023-02-22T12:02:56.629Z,12.66
2023-02-22T12:05:26.851Z,12.34
2023-02-22T12:08:24.924Z,12.33
2023-02-22T12:11:00.459Z,12.95
2023-02-22T12:13:45.642Z,12.24
2023-02-22T12:16:54.956Z,11.51
2023-02-22T12:19:40.210Z,12.05
2023-02-22T12:22:22.177Z,12.17
2023-02-22T12:25:03.970Z,12.34
2023-02-22T12:27:52.503Z,12.23
2023-02-22T12:30:24.949Z,12.04
2023-02-22T12:32:56.350Z,11.42
2023-02-22T12:35:30.571Z,11.64
2023-02-22T12:38:09.304Z,11.61
2023-02-22T12:40:57.178Z,12.09
2023-02-22T12:43:51.917Z,11.98
2023-02-22T12:46:27.472Z,12.41
2023-02-22T12:48:54.441Z,12.19
2023-02-22T12:51:31.310Z,12.50
2023-02-22T12:54:16.425Z,12.56
2023-02-22T12:57:10.695Z,12.51
2023-02-22T12:59:41.293Z,12.12
2023-02-22T13:02:23.145Z,12.44
2023-02-22T13:04:50.237Z,12.14
2023-02-22T13:07:25.885Z,11.98
2023-02-22T13:10:11.436Z,11.99
2023-02-22T13:12:54.014Z,12.15
2023-02-22T13:15:38.902Z,11.92
2023-02-22T13:18:42.807Z,11.94
2023-02-22T13:21:34.087Z,11.46
2023-02-22T13:24:05.916Z,11.43
2023-02-22T13:26:41.842Z,11.09
2023-02-22T13:29:23.245Z,11.22
2023-02-22T13:32:02.781Z,11.13
2023-02-22T13:34:41.706Z,10.65
2023-02-22T13:37:23.756Z,10.56
2023-02-22T13:39:56.637Z,10.86
2023-02-22T13:42:34.247Z,10.90
2023-02-22T13:45:08.019Z,10.96
2023-02-22T13:48:13.709Z,10.79
2023-02-22T13:51:06.742Z,10.24
2023-02-22T13:54:06.201Z,10.27
2023-02-22T13:56:33.199Z,10.13
2023-02-22T13:59:02.675Z,10.33
2023-02-22T14:01:49.125Z,10.55
2023-02-22T14:04:38.378Z,10.48
2023-02-22T14:07:26.041Z,10.14
2023-02-22T14:09:59.214Z,9.72
2023-02-22T14:12:33.594Z,9.87
2023-02-22T14:15:28.114Z,9.88
2023-02-22T14:17:59.348Z,10.18
2023-02-22T14:20:31.290Z,10.69
2023-02-22T14:23:31.367Z,10.54
2023-02-22T14:26:10.418Z,10.79
2023-02-22T14:28:50.453Z,10.56
2023-02-22T14:31:35.551Z,10.72
2023-02-22T14:34:15.488Z,10.56
2023-02-22T14:37:17.735Z,10.46
2023-02-22T14:40:13.018Z,9.95
2023-02-22T14:42:45.942Z,10.09
2023-02-22T14:45:28.416Z,9.89
2023-02-22T14:48:04.006Z,9.92
2023-02-22T14:50:44.928Z,10.02
2023-02-22T14:53:30.337Z,9.98
2023-02-22T14:56:07.179Z,9.68
2023-02-22T14:58:46.835Z,9.09
2023-02-22T15:01:48.981Z,9.15
2023-02-22T15:04:31.079Z,9.08
2023-02-22T15:07:01.076Z,9.21
2023-02-22T15:09:34.461Z,8.94
2023-02-22T15:12:04.803Z,8.70
2023-02-22T15:14:38.158Z,8.33
2023-02-22T15:17:16.911Z,8.45
2023-02-22T15:19:44.202Z,8.58
2023-02-22T15:22:30.128Z,8.62
2023-02-22T15:25:08.782Z,8.57
2023-02-22T15:27:37.428Z,8.27
2023-02-22T15:30:15.155Z,7.98
2023-02-22T15:32:57.118Z,7.64
2023-02-22T15:35:31.330Z,7.70
2023-02-22T15:38:06.227Z,8.07
2023-02-22T15:40:34.478Z,8.07
2023-02-22T15:43:04.199Z,8.32
2023-02-22T15:45:32.521Z,7.67
2023-02-22T15:47:59.966Z,8.06
2023-02-22T15:50:29.528Z,7.80
2023-02-22T15:53:09.262Z,7.78
2023-02-22T15:55:43.999Z,7.41
2023-02-22T15:58:17.111Z,7.40
2023-02-22T16:00:48.920Z,7.48
2023-02-22T16:03:23.266Z,7.46
2023-02-22T16:05:57.986Z,6.94
2023-02-22T16:09:00.734Z,6.87
2023-02-22T16:11:35.911Z,6.97
2023-02-22T16:14:06.089Z,7.16
2023-02-22T16:16:37.339Z,6.98
2023-02-22T16:19:24.696Z,7.15
2023-02-22T16:22:03.770Z,7.28
2023-02-22T16:24:33.603Z,7.08
2023-02-22T16:27:12.692Z,7.11
2023-02-22T16:29:39.696Z,7.00
2023-02-22T16:32:06.814Z,6.81
2023-02-22T16:34:33.943Z,7.08
2023-02-22T16:37:01.423Z,6.71
2023-02-22T16:39:31.148Z,7.01
2023-02-22T16:42:00.282Z,6.85
2023-02-22T16:44:28.207Z,6.76
2023-02-22T16:46:57.926Z,6.76
2023-02-22T16:49:25.528Z,6.80
2023-02-22T16:51:56.352Z,6.81
2023-02-22T16:54:36.605Z,6.51
2023-02-22T16:57:05.231Z,6.85
2023-02-22T16:59:38.747Z,6.29
2023-02-22T17:02:10.083Z,6.48
2023-02-22T17:04:37.032Z,6.61
2023-02-22T17:07:05.402Z,6.67
2023-02-22T17:09:33.097Z,6.82
2023-02-22T17:12:00.582Z,6.82
2023-02-22T17:14:33.477Z,6.91
2023-02-22T17:17:00.682Z,6.98
2023-02-22T17:19:27.619Z,6.56
2023-02-22T17:21:54.575Z,6.68
2023-02-22T17:24:24.448Z,6.74
2023-02-22T17:26:53.177Z,7.00
2023-02-22T17:29:20.783Z,6.73
2023-02-22T17:31:49.012Z,6.62
2023-02-22T17:34:16.562Z,6.45
2023-02-22T17:36:43.762Z,6.69
2023-02-22T17:39:10.852Z,6.73
2023-02-22T17:41:40.277Z,6.95
2023-02-22T17:44:08.099Z,7.05
2023-02-22T17:46:36.374Z,7.18
2023-02-22T17:49:03.548Z,7.27
2023-02-22T17:51:30.509Z,7.30
2023-02-22T17:53:57.535Z,7.18
2023-02-22T17:56:24.665Z,6.80
2023-02-22T17:58:54.623Z,6.89
2023-02-22T18:01:28.837Z,6.99
2023-02-22T18:03:58.730Z,6.66
2023-02-22T18:06:28.524Z,6.99
2023-02-22T18:08:57.530Z,7.14
2023-02-22T18:11:26.578Z,7.16
2023-02-22T18:13:57.972Z,6.74
2023-02-22T18:16:26.291Z,6.77
2023-02-22T18:18:54.791Z,6.96
2023-02-22T18:21:22.837Z,7.16
2023-02-22T18:23:49.974Z,7.28
2023-02-22T18:26:20.025Z,7.45
2023-02-22T18:28:50.323Z,7.46
2023-02-22T18:31:20.302Z,7.41
2023-02-22T18:33:50.461Z,7.19
2023-02-22T18:36:23.320Z,7.17
2023-02-22T18:38:52.828Z,7.37
2023-02-22T18:41:25.314Z,7.17
2023-02-22T18:43:55.484Z,7.29
2023-02-22T18:46:24.520Z,7.34
2023-02-22T18:48:56.731Z,7.37
2023-02-22T18:51:25.613Z,7.29
2023-02-22T18:54:00.143Z,7.08
2023-02-22T18:56:34.190Z,7.14
2023-02-22T18:59:02.681Z,7.18
2023-02-22T19:01:31.854Z,7.36
2023-02-22T19:04:00.895Z,7.35
2023-02-22T19:06:27.789Z,7.49
2023-02-22T19:08:54.838Z,7.30
2023-02-22T19:11:24.356Z,7.15
2023-02-22T19:13:54.100Z,7.14
2023-02-22T19:16:22.956Z,7.09
2023-02-22T19:18:52.675Z,7.21
2023-02-22T19:21:20.288Z,7.11
2023-02-22T19:23:48.156Z,7.24
2023-02-22T19:26:24.083Z,7.32
2023-02-22T19:28:52.860Z,7.25
2023-02-22T19:31:31.314Z,7.15
2023-02-22T19:34:10.388Z,7.30
2023-02-22T19:36:39.138Z,7.41
2023-02-22T19:39:06.142Z,7.43
2023-02-22T19:41:33.107Z,7.46
2023-02-22T19:44:01.551Z,7.46
2023-02-22T19:46:28.779Z,7.30
2023-02-22T19:48:56.135Z,7.05
2023-02-22T19:51:28.792Z,7.30
2023-02-22T19:54:02.807Z,7.18
2023-02-22T19:56:31.275Z,7.17
2023-02-22T19:59:01.425Z,7.25
2023-02-22T20:01:33.281Z,7.39
2023-02-22T20:04:03.935Z,7.27
2023-02-22T20:06:35.842Z,7.06
2023-02-22T20:09:03.525Z,6.95
2023-02-22T20:11:30.466Z,7.03
2023-02-22T20:13:57.558Z,6.94
2023-02-22T20:16:24.983Z,7.05
2023-02-22T20:18:52.342Z,7.25
2023-02-22T20:21:32.953Z,7.01
2023-02-22T20:24:08.560Z,6.87
2023-02-22T20:26:37.724Z,6.76
2023-02-22T20:29:06.385Z,6.79
2023-02-22T20:31:33.634Z,6.72
2023-02-22T20:34:01.492Z,6.96
2023-02-22T20:36:30.127Z,6.91
2023-02-22T20:38:59.761Z,6.89
2023-02-22T20:41:29.505Z,6.78
2023-02-22T20:43:57.287Z,6.73
2023-02-22T20:46:25.713Z,6.81
2023-02-22T20:48:57.545Z,6.82
2023-02-22T20:51:25.823Z,6.69
2023-02-22T20:53:52.816Z,6.69
2023-02-22T20:56:22.935Z,6.87
2023-02-22T20:58:50.353Z,6.75
2023-02-22T21:01:19.687Z,6.43
2023-02-22T21:03:47.238Z,6.56
2023-02-22T21:06:16.367Z,6.67
2023-02-22T21:08:44.859Z,6.68
2023-02-22T21:11:16.458Z,6.62
2023-02-22T21:13:43.855Z,6.67
2023-02-22T21:16:17.141Z,6.51
2023-02-22T21:18:44.018Z,6.38
2023-02-22T21:21:12.429Z,6.24
2023-02-22T21:23:42.780Z,6.32
2023-02-22T21:26:18.247Z,6.29
2023-02-22T21:28:50.872Z,6.24
2023-02-22T21:31:20.471Z,6.50
2023-02-22T21:33:50.647Z,6.46
2023-02-22T21:36:17.753Z,6.34
2023-02-22T21:38:46.807Z,6.26
2023-02-22T21:41:15.877Z,6.19
2023-02-22T21:43:43.931Z,6.24
2023-02-22T21:46:11.233Z,6.14
2023-02-22T21:48:45.181Z,6.20
2023-02-22T21:51:14.253Z,6.36
2023-02-22T21:53:49.177Z,6.23
2023-02-22T21:56:23.019Z,6.01
2023-02-22T21:58:59.282Z,6.08
2023-02-22T22:01:31.787Z,6.00
2023-02-22T22:04:01.657Z,5.97
2023-02-22T22:06:30.282Z,6.08
2023-02-22T22:08:58.552Z,6.25
2023-02-22T22:11:25.979Z,6.17
2023-02-22T22:13:57.682Z,6.00
2023-02-22T22:16:27.223Z,5.96
2023-02-22T22:18:55.227Z,5.92
2023-02-22T22:21:24.046Z,5.93
2023-02-22T22:23:54.517Z,6.05
2023-02-22T22:26:24.741Z,6.30
2023-02-22T22:28:58.013Z,6.26
2023-02-22T22:31:26.787Z,6.09
2023-02-22T22:33:55.486Z,5.98
2023-02-22T22:36:24.049Z,6.05
2023-02-22T22:38:52.763Z,6.09
2023-02-22T22:41:21.678Z,6.03
2023-02-22T22:43:48.840Z,6.13
2023-02-22T22:46:18.136Z,6.03
2023-02-22T22:48:47.413Z,5.96
2023-02-22T22:51:22.164Z,5.75
2023-02-22T22:53:50.943Z,6.02
2023-02-22T22:56:21.673Z,5.93
2023-02-22T22:58:54.129Z,6.12
2023-02-22T23:01:27.085Z,6.14
2023-02-22T23:04:01.839Z,6.11
2023-02-22T23:06:34.808Z,5.97
2023-02-22T23:09:11.843Z,6.10
2023-02-22T23:11:45.041Z,5.95
2023-02-22T23:14:21.444Z,6.14
2023-02-22T23:16:50.324Z,6.23
2023-02-22T23:19:19.415Z,6.22
2023-02-22T23:21:47.934Z,6.07
2023-02-22T23:24:17.382Z,6.06
2023-02-22T23:26:51.436Z,6.03
2023-02-22T23:29:21.068Z,6.13
2023-02-22T23:31:49.519Z,6.07
2023-02-22T23:34:18.171Z,6.08
2023-02-22T23:36:45.102Z,6.15
2023-02-22T23:39:14.266Z,6.02
2023-02-22T23:41:41.852Z,5.83
2023-02-22T23:44:10.311Z,5.68
2023-02-22T23:46:41.059Z,5.90
2023-02-22T23:49:09.995Z,5.85
2023-02-22T23:51:40.018Z,5.74
2023-02-22T23:54:09.222Z,5.85
2023-02-22T23:56:36.705Z,5.79
2023-02-22T23:59:11.424Z,5.72
