createdAt,value
2018-12-23T00:02:16.291Z,101203.42
2018-12-23T00:04:43.795Z,101207.00
2018-12-23T00:07:11.289Z,101212.06
2018-12-23T00:09:38.899Z,101219.09
2018-12-23T00:12:06.387Z,101219.75
2018-12-23T00:14:33.850Z,101219.34
2018-12-23T00:17:01.464Z,101227.74
2018-12-23T00:19:29.056Z,101236.36
2018-12-23T00:21:56.586Z,101235.76
2018-12-23T00:24:24.059Z,101236.12
2018-12-23T00:26:53.416Z,101240.89
2018-12-23T00:29:21.117Z,101242.37
2018-12-23T00:31:48.563Z,101246.42
2018-12-23T00:34:16.025Z,101249.09
2018-12-23T00:36:43.636Z,101251.21
2018-12-23T00:39:11.172Z,101256.73
2018-12-23T00:41:38.631Z,101257.71
2018-12-23T00:44:06.189Z,101260.53
2018-12-23T00:46:33.729Z,101267.75
2018-12-23T00:49:01.197Z,101267.37
2018-12-23T00:51:28.663Z,101263.87
2018-12-23T00:53:56.246Z,101266.02
2018-12-23T00:56:23.836Z,101274.45
2018-12-23T00:58:51.348Z,101272.88
2018-12-23T01:01:18.812Z,101280.44
2018-12-23T01:03:46.322Z,101292.23
2018-12-23T01:06:13.973Z,101293.44
2018-12-23T01:08:41.533Z,101296.80
2018-12-23T01:11:09.047Z,101304.27
2018-12-23T01:13:36.510Z,101307.44
2018-12-23T01:16:03.986Z,101310.14
2018-12-23T01:18:31.574Z,101314.52
2018-12-23T01:20:59.048Z,101319.88
2018-12-23T01:23:26.527Z,101320.98
2018-12-23T01:25:54.002Z,101323.62
2018-12-23T01:28:21.540Z,101321.66
2018-12-23T01:30:49.120Z,101326.41
2018-12-23T01:33:16.619Z,101326.48
2018-12-23T01:35:44.157Z,101326.91
2018-12-23T01:38:11.627Z,101326.84
2018-12-23T01:40:39.191Z,101329.71
2018-12-23T01:43:06.662Z,101332.30
2018-12-23T01:45:34.158Z,101337.96
2018-12-23T01:48:01.683Z,101339.25
2018-12-23T01:50:29.283Z,101335.49
2018-12-23T01:52:56.817Z,101336.97
2018-12-23T01:55:24.410Z,101338.45
2018-12-23T01:57:51.886Z,101333.58
2018-12-23T02:00:19.352Z,101328.94
2018-12-23T02:02:46.835Z,101343.12
2018-12-23T02:05:14.319Z,101342.78
2018-12-23T02:07:41.812Z,101346.66
2018-12-23T02:10:09.341Z,101352.91
2018-12-23T02:12:36.911Z,101344.11
2018-12-23T02:15:04.500Z,101347.75
2018-12-23T02:17:31.972Z,101344.36
2018-12-23T02:19:59.491Z,101335.85
2018-12-23T02:22:26.994Z,101348.74
2018-12-23T02:24:54.515Z,101346.94
2018-12-23T02:27:21.998Z,101352.10
2018-12-23T02:29:49.448Z,101351.31
2018-12-23T02:32:16.935Z,101347.75
2018-12-23T02:34:44.407Z,101347.46
2018-12-23T02:37:11.935Z,101352.03
2018-12-23T02:39:39.385Z,101346.95
2018-12-23T02:42:06.851Z,101349.03
2018-12-23T02:44:34.372Z,101356.14
2018-12-23T02:47:01.937Z,101359.52
2018-12-23T02:49:29.387Z,101355.55
2018-12-23T02:51:56.860Z,101361.81
2018-12-23T02:54:24.323Z,101363.28
2018-12-23T02:56:51.791Z,101355.19
2018-12-23T02:59:19.317Z,101346.75
2018-12-23T03:01:46.878Z,101340.42
2018-12-23T03:04:14.359Z,101342.30
2018-12-23T03:06:41.835Z,101333.69
2018-12-23T03:09:09.363Z,101344.58
2018-12-23T03:11:36.829Z,101340.30
2018-12-23T03:14:04.331Z,101344.94
2018-12-23T03:16:32.048Z,101338.90
2018-12-23T03:18:59.516Z,101338.48
2018-12-23T03:21:27.050Z,101341.18
2018-12-23T03:23:54.570Z,101331.87
2018-12-23T03:26:22.111Z,101332.04
2018-12-23T03:28:49.612Z,101325.43
2018-12-23T03:31:17.144Z,101325.80
2018-12-23T03:33:44.802Z,101332.74
2018-12-23T03:36:15.241Z,101334.51
2018-12-23T03:38:41.939Z,101338.50
2018-12-23T03:41:09.397Z,101342.78
2018-12-23T03:43:36.880Z,101330.88
2018-12-23T03:46:04.360Z,101322.09
2018-12-23T03:48:31.818Z,101318.11
2018-12-23T03:50:59.275Z,101320.57
2018-12-23T03:53:26.721Z,101332.75
2018-12-23T03:55:54.199Z,101322.15
2018-12-23T03:58:21.665Z,101312.70
2018-12-23T04:00:49.127Z,101313.70
2018-12-23T04:03:16.592Z,101314.39
2018-12-23T04:05:44.093Z,101302.17
2018-12-23T04:08:11.578Z,101306.98
2018-12-23T04:10:39.072Z,101309.55
2018-12-23T04:13:06.533Z,101311.63
2018-12-23T04:15:34.003Z,101311.13
2018-12-23T04:18:01.568Z,101311.00
2018-12-23T04:20:29.081Z,101302.59
2018-12-23T04:22:56.539Z,101301.71
2018-12-23T04:25:24.009Z,101299.41
2018-12-23T04:27:51.547Z,101298.64
2018-12-23T04:30:19.103Z,101299.72
2018-12-23T04:32:46.569Z,101311.63
2018-12-23T04:35:14.018Z,101304.48
2018-12-23T04:37:41.475Z,101304.78
2018-12-23T04:40:09.026Z,101303.56
2018-12-23T04:42:36.501Z,101303.80
2018-12-23T04:45:04.200Z,101301.11
2018-12-23T04:47:31.765Z,101305.31
2018-12-23T04:49:59.244Z,101303.97
2018-12-23T04:52:26.805Z,101306.66
2018-12-23T04:54:54.253Z,101309.17
2018-12-23T04:57:21.827Z,101310.97
2018-12-23T04:59:49.323Z,101307.30
2018-12-23T05:02:16.862Z,101295.94
2018-12-23T05:04:44.371Z,101300.16
2018-12-23T05:07:11.860Z,101297.58
2018-12-23T05:09:39.376Z,101300.56
2018-12-23T05:12:06.838Z,101302.23
2018-12-23T05:14:34.354Z,101294.37
2018-12-23T05:17:01.850Z,101292.62
2018-12-23T05:19:29.307Z,101289.54
2018-12-23T05:21:56.762Z,101293.92
2018-12-23T05:24:24.325Z,101288.73
2018-12-23T05:26:51.784Z,101291.64
2018-12-23T05:29:19.228Z,101288.08
2018-12-23T05:31:46.708Z,101285.88
2018-12-23T05:34:14.170Z,101289.17
2018-12-23T05:36:41.643Z,101288.63
2018-12-23T05:39:09.094Z,101293.62
2018-12-23T05:41:36.658Z,101294.09
2018-12-23T05:44:04.122Z,101294.13
2018-12-23T05:46:31.614Z,101295.34
2018-12-23T05:48:59.192Z,101292.42
2018-12-23T05:51:26.756Z,101299.64
2018-12-23T05:53:54.230Z,101295.94
2018-12-23T05:56:21.702Z,101301.05
2018-12-23T05:58:49.152Z,101299.94
2018-12-23T06:01:16.648Z,101295.16
2018-12-23T06:03:44.118Z,101300.22
2018-12-23T06:06:11.598Z,101307.12
2018-12-23T06:08:39.170Z,101304.34
2018-12-23T06:11:06.718Z,101318.13
2018-12-23T06:13:34.162Z,101315.09
2018-12-23T06:16:01.750Z,101303.63
2018-12-23T06:18:29.216Z,101305.35
2018-12-23T06:20:56.676Z,101309.39
2018-12-23T06:23:24.137Z,101309.39
2018-12-23T06:25:51.598Z,101300.23
2018-12-23T06:28:19.095Z,101303.36
2018-12-23T06:30:46.553Z,101292.43
2018-12-23T06:33:14.035Z,101301.59
2018-12-23T06:35:41.570Z,101297.86
2018-12-23T06:38:09.128Z,101298.88
2018-12-23T06:40:36.578Z,101295.86
2018-12-23T06:43:04.059Z,101294.40
2018-12-23T06:45:31.627Z,101292.84
2018-12-23T06:47:59.091Z,101299.77
2018-12-23T06:50:26.547Z,101299.36
2018-12-23T06:52:54.074Z,101296.57
2018-12-23T06:55:21.566Z,101292.50
2018-12-23T06:57:49.024Z,101294.67
2018-12-23T07:00:16.586Z,101294.27
2018-12-23T07:02:44.206Z,101288.11
2018-12-23T07:05:11.678Z,101285.56
2018-12-23T07:07:39.156Z,101292.02
2018-12-23T07:10:08.261Z,101282.95
2018-12-23T07:12:35.726Z,101285.50
2018-12-23T07:15:03.272Z,101282.48
2018-12-23T07:17:30.896Z,101281.49
2018-12-23T07:19:58.668Z,101280.61
2018-12-23T07:22:26.156Z,101279.59
2018-12-23T07:24:53.729Z,101274.05
2018-12-23T07:27:21.192Z,101272.18
2018-12-23T07:29:48.686Z,101277.83
2018-12-23T07:32:16.161Z,101273.23
2018-12-23T07:34:43.688Z,101275.38
2018-12-23T07:37:11.167Z,101283.48
2018-12-23T07:39:38.635Z,101278.84
2018-12-23T07:42:06.138Z,101277.57
2018-12-23T07:44:33.628Z,101285.69
2018-12-23T07:47:01.153Z,101283.37
2018-12-23T07:49:28.729Z,101295.03
2018-12-23T07:51:56.290Z,101297.95
2018-12-23T07:54:24.545Z,101292.36
2018-12-23T07:56:52.078Z,101292.00
2018-12-23T07:59:19.536Z,101293.66
2018-12-23T08:01:46.977Z,101293.31
2018-12-23T08:04:14.464Z,101293.14
2018-12-23T08:06:41.928Z,101295.69
2018-12-23T08:09:09.402Z,101290.31
2018-12-23T08:11:36.855Z,101298.28
2018-12-23T08:14:04.352Z,101287.38
2018-12-23T08:16:31.893Z,101295.02
2018-12-23T08:18:59.491Z,101294.97
2018-12-23T08:21:26.960Z,101293.05
2018-12-23T08:23:54.434Z,101300.25
2018-12-23T08:26:21.902Z,101299.47
2018-12-23T08:28:49.399Z,101295.59
2018-12-23T08:31:16.936Z,101294.15
2018-12-23T08:33:44.466Z,101293.38
2018-12-23T08:36:11.983Z,101297.14
2018-12-23T08:38:39.460Z,101299.73
2018-12-23T08:41:06.952Z,101294.56
2018-12-23T08:43:34.471Z,101301.28
2018-12-23T08:46:01.978Z,101296.48
2018-12-23T08:48:29.461Z,101303.86
2018-12-23T08:50:57.039Z,101309.41
2018-12-23T08:53:24.570Z,101302.83
2018-12-23T08:55:52.031Z,101308.47
2018-12-23T08:58:19.496Z,101307.02
2018-12-23T09:00:47.080Z,101301.91
2018-12-23T09:03:18.841Z,101307.08
2018-12-23T09:05:44.137Z,101300.77
2018-12-23T09:08:11.613Z,101308.68
2018-12-23T09:10:39.074Z,101301.75
2018-12-23T09:13:06.641Z,101308.06
2018-12-23T09:15:34.119Z,101305.72
2018-12-23T09:18:01.605Z,101302.26
2018-12-23T09:20:29.114Z,101299.79
2018-12-23T09:22:56.645Z,101292.61
2018-12-23T09:25:24.098Z,101289.11
2018-12-23T09:27:51.539Z,101292.89
2018-12-23T09:30:19.045Z,101289.64
2018-12-23T09:32:46.589Z,101291.66
2018-12-23T09:35:14.079Z,101291.70
2018-12-23T09:37:41.531Z,101301.00
2018-12-23T09:40:09.054Z,101291.31
2018-12-23T09:42:36.539Z,101292.92
2018-12-23T09:45:04.301Z,101285.82
2018-12-23T09:47:31.783Z,101286.45
2018-12-23T09:49:59.293Z,101280.95
2018-12-23T09:52:26.763Z,101286.31
2018-12-23T09:54:54.329Z,101284.61
2018-12-23T09:57:21.928Z,101286.98
2018-12-23T09:59:49.397Z,101279.03
2018-12-23T10:02:16.846Z,101279.20
2018-12-23T10:04:44.427Z,101276.52
2018-12-23T10:07:11.893Z,101271.75
2018-12-23T10:09:39.397Z,101281.61
2018-12-23T10:12:06.879Z,101266.41
2018-12-23T10:14:34.343Z,101265.61
2018-12-23T10:17:01.868Z,101265.45
2018-12-23T10:19:29.389Z,101251.56
2018-12-23T10:21:56.925Z,101253.16
2018-12-23T10:24:24.481Z,101249.75
2018-12-23T10:26:52.033Z,101249.43
2018-12-23T10:29:19.766Z,101247.73
2018-12-23T10:31:47.212Z,101240.20
2018-12-23T10:34:14.864Z,101242.79
2018-12-23T10:36:42.328Z,101239.55
2018-12-23T10:39:09.835Z,101226.98
2018-12-23T10:41:37.314Z,101224.34
2018-12-23T10:44:04.806Z,101226.98
2018-12-23T10:46:32.413Z,101221.20
2018-12-23T10:48:59.926Z,101215.75
2018-12-23T10:51:27.369Z,101208.63
2018-12-23T10:53:54.848Z,101215.42
2018-12-23T10:56:22.326Z,101206.22
2018-12-23T10:58:49.787Z,101208.58
2018-12-23T11:01:17.271Z,101205.11
2018-12-23T11:03:44.816Z,101198.95
2018-12-23T11:06:12.287Z,101194.66
2018-12-23T11:08:39.738Z,101194.72
2018-12-23T11:11:07.300Z,101194.62
2018-12-23T11:13:34.757Z,101194.89
2018-12-23T11:16:02.218Z,101182.41
2018-12-23T11:18:29.688Z,101183.88
2018-12-23T11:20:57.223Z,101187.66
2018-12-23T11:23:24.668Z,101181.98
2018-12-23T11:25:52.185Z,101172.16
2018-12-23T11:28:19.757Z,101169.91
2018-12-23T11:30:47.246Z,101173.88
2018-12-23T11:33:14.686Z,101170.19
2018-12-23T11:35:42.162Z,101169.00
2018-12-23T11:38:09.628Z,101173.30
2018-12-23T11:40:37.099Z,101169.16
2018-12-23T11:43:04.592Z,101163.78
2018-12-23T11:45:32.093Z,101171.41
2018-12-23T11:47:59.550Z,101157.88
2018-12-23T11:50:27.045Z,101148.81
2018-12-23T11:52:54.543Z,101147.52
2018-12-23T11:55:22.062Z,101156.30
2018-12-23T11:57:49.552Z,101152.33
2018-12-23T12:00:17.054Z,101140.12
2018-12-23T12:02:44.542Z,101146.41
2018-12-23T12:05:12.012Z,101134.07
2018-12-23T12:07:39.488Z,101138.64
2018-12-23T12:10:07.000Z,101142.52
2018-12-23T12:12:34.458Z,101142.80
2018-12-23T12:15:01.907Z,101138.02
2018-12-23T12:17:29.387Z,101138.44
2018-12-23T12:19:56.920Z,101139.08
2018-12-23T12:22:24.556Z,101130.47
2018-12-23T12:24:52.034Z,101125.44
2018-12-23T12:27:19.508Z,101113.18
2018-12-23T12:29:46.961Z,101113.50
2018-12-23T12:32:14.438Z,101113.27
2018-12-23T12:34:41.979Z,101108.00
2018-12-23T12:37:09.568Z,101108.37
2018-12-23T12:39:37.097Z,101118.41
2018-12-23T12:42:04.592Z,101107.27
2018-12-23T12:44:32.079Z,101110.12
2018-12-23T12:46:59.585Z,101109.90
2018-12-23T12:49:27.085Z,101107.72
2018-12-23T12:51:54.540Z,101110.17
2018-12-23T12:54:23.226Z,101110.72
2018-12-23T12:56:50.796Z,101103.94
2018-12-23T12:59:18.385Z,101100.23
2018-12-23T13:01:45.832Z,101102.49
2018-12-23T13:04:13.860Z,101095.06
2018-12-23T13:06:41.360Z,101094.23
2018-12-23T13:09:08.870Z,101096.34
2018-12-23T13:11:36.398Z,101077.19
2018-12-23T13:14:03.964Z,101081.33
2018-12-23T13:16:31.441Z,101098.94
2018-12-23T13:18:58.898Z,101097.58
2018-12-23T13:21:26.367Z,101093.79
2018-12-23T13:23:53.834Z,101075.84
2018-12-23T13:26:21.334Z,101078.48
2018-12-23T13:28:48.848Z,101082.39
2018-12-23T13:31:16.310Z,101075.89
2018-12-23T13:33:43.790Z,101071.31
2018-12-23T13:36:11.267Z,101073.08
2018-12-23T13:38:38.749Z,101065.27
2018-12-23T13:41:11.024Z,101065.14
2018-12-23T13:43:48.243Z,101069.89
2018-12-23T13:46:24.396Z,101060.28
2018-12-23T13:49:00.314Z,101079.54
2018-12-23T13:51:53.079Z,101078.57
2018-12-23T13:58:06.860Z,101069.66
2018-12-23T14:00:57.900Z,101076.86
2018-12-23T14:03:50.810Z,101072.89
2018-12-23T14:06:42.846Z,101064.40
2018-12-23T14:09:17.349Z,101066.14
2018-12-23T14:11:54.404Z,101057.70
2018-12-23T14:14:23.021Z,101058.99
2018-12-23T14:16:51.616Z,101058.02
2018-12-23T14:19:20.166Z,101055.02
2018-12-23T14:21:48.716Z,101050.44
2018-12-23T14:24:17.276Z,101041.53
2018-12-23T14:26:45.836Z,101047.44
2018-12-23T14:29:14.406Z,101045.55
2018-12-23T14:31:43.049Z,101046.06
2018-12-23T14:34:13.786Z,101039.36
2018-12-23T14:36:41.960Z,101036.63
2018-12-23T14:39:10.502Z,101033.13
2018-12-23T14:41:39.062Z,101032.16
2018-12-23T14:44:07.604Z,101022.32
2018-12-23T14:46:36.152Z,101021.44
2018-12-23T14:49:04.731Z,101028.05
2018-12-23T14:51:33.288Z,101020.80
2018-12-23T14:54:01.852Z,101021.58
2018-12-23T14:56:30.394Z,101022.18
2018-12-23T14:58:58.943Z,101025.59
2018-12-23T15:01:27.527Z,101028.09
2018-12-23T15:03:56.080Z,101023.66
2018-12-23T15:06:24.633Z,101025.83
2018-12-23T15:08:53.186Z,101023.51
2018-12-23T15:11:21.782Z,101019.59
2018-12-23T15:13:50.367Z,101007.35
2018-12-23T15:16:18.896Z,101008.32
2018-12-23T15:18:47.509Z,101006.06
2018-12-23T15:21:16.031Z,101004.27
2018-12-23T15:23:44.577Z,101000.06
2018-12-23T15:26:13.168Z,100997.33
2018-12-23T15:28:41.738Z,100995.63
2018-12-23T15:31:11.882Z,100997.33
2018-12-23T15:33:40.431Z,100991.34
2018-12-23T15:36:09.111Z,100983.12
2018-12-23T15:38:37.686Z,100976.23
2018-12-23T15:41:06.239Z,100978.41
2018-12-23T15:43:34.805Z,100978.41
2018-12-23T15:46:03.365Z,100976.47
2018-12-23T15:48:31.951Z,100975.50
2018-12-23T15:51:00.498Z,100966.78
2018-12-23T15:53:29.082Z,100965.80
2018-12-23T15:55:57.623Z,100961.37
2018-12-23T15:58:26.187Z,100960.48
2018-12-23T16:00:54.736Z,100949.19
2018-12-23T16:03:23.274Z,100948.45
2018-12-23T16:05:51.858Z,100955.45
2018-12-23T16:08:20.412Z,100949.19
2018-12-23T16:10:49.002Z,100949.19
2018-12-23T16:13:17.540Z,100940.14
2018-12-23T16:15:46.113Z,100937.05
2018-12-23T16:18:14.670Z,100937.78
2018-12-23T16:20:43.227Z,100931.08
2018-12-23T16:23:11.805Z,100931.64
2018-12-23T16:25:40.361Z,100931.96
2018-12-23T16:28:08.893Z,100934.32
2018-12-23T16:30:37.448Z,100933.68
2018-12-23T16:33:05.999Z,100928.69
2018-12-23T16:35:34.558Z,100927.22
2018-12-23T16:38:03.096Z,100924.16
2018-12-23T16:40:31.644Z,100922.92
2018-12-23T16:43:00.183Z,100926.94
2018-12-23T16:45:29.015Z,100925.00
2018-12-23T16:47:57.565Z,100932.24
2018-12-23T16:50:26.138Z,100928.05
2018-12-23T16:52:54.705Z,100921.72
2018-12-23T16:55:23.256Z,100911.23
2018-12-23T16:57:51.793Z,100917.57
2018-12-23T17:00:20.331Z,100913.19
2018-12-23T17:02:48.891Z,100912.41
2018-12-23T17:05:17.436Z,100915.78
2018-12-23T17:07:46.000Z,100908.99
2018-12-23T17:10:14.541Z,100910.78
2018-12-23T17:12:43.126Z,100906.07
2018-12-23T17:15:11.662Z,100908.10
2018-12-23T17:17:40.229Z,100899.57
2018-12-23T17:20:10.806Z,100902.25
2018-12-23T17:22:39.388Z,100887.77
2018-12-23T17:25:07.929Z,100900.12
2018-12-23T17:27:36.540Z,100895.52
2018-12-23T17:30:06.614Z,100891.55
2018-12-23T17:32:35.227Z,100886.97
2018-12-23T17:35:03.828Z,100879.44
2018-12-23T17:37:32.392Z,100878.75
2018-12-23T17:40:00.931Z,100875.02
2018-12-23T17:42:29.526Z,100883.45
2018-12-23T17:44:58.074Z,100882.68
2018-12-23T17:47:26.646Z,100884.61
2018-12-23T17:49:55.178Z,100889.47
2018-12-23T17:52:23.782Z,100890.39
2018-12-23T17:54:52.315Z,100885.58
2018-12-23T17:57:20.884Z,100888.44
2018-12-23T17:59:49.451Z,100891.68
2018-12-23T18:02:18.014Z,100883.75
2018-12-23T18:04:46.554Z,100890.15
2018-12-23T18:07:15.125Z,100884.44
2018-12-23T18:09:43.667Z,100881.84
2018-12-23T18:12:12.264Z,100872.48
2018-12-23T18:14:40.815Z,100875.29
2018-12-23T18:17:09.399Z,100875.05
2018-12-23T18:19:37.900Z,100875.38
2018-12-23T18:22:06.489Z,100865.36
2018-12-23T18:24:35.035Z,100865.88
2018-12-23T18:27:03.607Z,100861.69
2018-12-23T18:29:32.154Z,100864.14
2018-12-23T18:32:00.722Z,100862.86
2018-12-23T18:34:29.308Z,100857.03
2018-12-23T18:36:57.917Z,100850.77
2018-12-23T18:39:26.481Z,100848.55
2018-12-23T18:41:55.025Z,100847.91
2018-12-23T18:44:23.599Z,100853.72
2018-12-23T18:46:52.216Z,100856.30
2018-12-23T18:49:20.794Z,100855.38
2018-12-23T18:51:49.337Z,100846.66
2018-12-23T18:54:17.908Z,100846.75
2018-12-23T18:56:54.261Z,100849.98
2018-12-23T18:59:23.143Z,100840.20
2018-12-23T19:01:52.538Z,100839.83
2018-12-23T19:04:21.239Z,100843.98
2018-12-23T19:06:50.069Z,100846.23
2018-12-23T19:09:19.476Z,100840.89
2018-12-23T19:12:24.798Z,100840.34
2018-12-23T19:14:59.170Z,100836.66
2018-12-23T19:17:49.158Z,100830.52
2018-12-23T19:20:48.398Z,100828.48
2018-12-23T19:23:28.662Z,100820.45
2018-12-23T19:26:32.358Z,100814.92
2018-12-23T19:29:03.963Z,100817.55
2018-12-23T19:31:50.126Z,100815.11
2018-12-23T19:34:39.159Z,100803.48
2018-12-23T19:37:13.422Z,100811.78
2018-12-23T19:39:56.894Z,100803.16
2018-12-23T19:42:54.393Z,100808.78
2018-12-23T19:45:34.422Z,100807.04
2018-12-23T19:48:28.852Z,100794.77
2018-12-23T19:51:03.150Z,100790.59
2018-12-23T19:53:43.843Z,100809.16
2018-12-23T19:56:33.846Z,100804.22
2018-12-23T19:59:17.612Z,100797.16
2018-12-23T20:02:05.742Z,100805.28
2018-12-23T20:04:40.437Z,100799.62
2018-12-23T20:07:24.510Z,100805.05
2018-12-23T20:09:58.884Z,100796.88
2018-12-23T20:12:58.874Z,100804.77
2018-12-23T20:15:33.250Z,100805.42
2018-12-23T20:18:07.777Z,100806.48
2018-12-23T20:20:51.482Z,100806.39
2018-12-23T20:23:38.126Z,100800.24
2018-12-23T20:26:24.847Z,100802.20
2018-12-23T20:29:20.146Z,100795.92
2018-12-23T20:32:03.122Z,100800.91
2018-12-23T20:34:37.500Z,100802.30
2018-12-23T20:37:29.754Z,100798.92
2018-12-23T20:40:17.761Z,100799.25
2018-12-23T20:42:52.250Z,100794.05
2018-12-23T20:45:49.230Z,100803.45
2018-12-23T20:48:42.900Z,100802.16
2018-12-23T20:51:32.993Z,100781.77
2018-12-23T20:54:31.315Z,100787.08
2018-12-23T20:57:08.527Z,100790.81
2018-12-23T20:59:55.216Z,100783.16
2018-12-23T21:02:49.437Z,100781.92
2018-12-23T21:05:42.108Z,100779.56
2018-12-23T21:08:22.192Z,100770.48
2018-12-23T21:11:02.508Z,100775.69
2018-12-23T21:13:54.770Z,100777.77
2018-12-23T21:16:41.405Z,100773.39
2018-12-23T21:19:28.191Z,100767.72
2018-12-23T21:22:08.141Z,100769.02
2018-12-23T21:24:57.660Z,100770.98
2018-12-23T21:27:54.396Z,100759.97
2018-12-23T21:30:35.130Z,100767.30
2018-12-23T21:33:15.668Z,100759.19
2018-12-23T21:36:03.508Z,100756.52
2018-12-23T21:38:41.099Z,100770.53
2018-12-23T21:41:27.626Z,100767.95
2018-12-23T21:44:15.476Z,100762.93
2018-12-23T21:47:09.450Z,100763.98
2018-12-23T21:49:56.417Z,100768.45
2018-12-23T21:52:49.338Z,100761.59
2018-12-23T21:55:26.451Z,100764.91
2018-12-23T21:58:17.292Z,100770.67
2018-12-23T22:01:15.945Z,100766.89
2018-12-23T22:03:47.608Z,100769.05
2018-12-23T22:06:40.247Z,100763.38
2018-12-23T22:09:14.426Z,100761.31
2018-12-23T22:12:10.331Z,100762.28
2018-12-23T22:14:46.483Z,100754.63
2018-12-23T22:17:15.079Z,100754.95
2018-12-23T22:19:43.811Z,100760.70
2018-12-23T22:22:12.373Z,100756.33
2018-12-23T22:24:40.986Z,100757.71
2018-12-23T22:27:09.526Z,100755.19
2018-12-23T22:29:38.095Z,100764.99
2018-12-23T22:32:06.751Z,100763.23
2018-12-23T22:34:35.393Z,100765.73
2018-12-23T22:37:03.928Z,100763.79
2018-12-23T22:39:32.503Z,100772.53
2018-12-23T22:42:01.061Z,100776.81
2018-12-23T22:44:29.610Z,100771.73
2018-12-23T22:46:58.163Z,100771.05
2018-12-23T22:49:26.740Z,100765.34
2018-12-23T22:51:55.318Z,100767.86
2018-12-23T22:54:23.878Z,100762.29
2018-12-23T22:56:52.436Z,100758.01
2018-12-23T22:59:21.052Z,100758.83
2018-12-23T23:01:49.655Z,100759.80
2018-12-23T23:04:18.225Z,100758.52
2018-12-23T23:06:46.791Z,100757.30
2018-12-23T23:09:15.353Z,100751.50
2018-12-23T23:11:49.909Z,100755.05
2018-12-23T23:14:15.871Z,100758.66
2018-12-23T23:16:44.419Z,100758.36
2018-12-23T23:19:12.970Z,100751.56
2018-12-23T23:21:41.626Z,100756.58
2018-12-23T23:24:10.173Z,100754.72
2018-12-23T23:26:38.742Z,100745.19
2018-12-23T23:29:07.325Z,100754.01
2018-12-23T23:31:35.869Z,100754.30
2018-12-23T23:34:04.425Z,100751.00
2018-12-23T23:36:32.962Z,100756.34
2018-12-23T23:39:01.521Z,100745.75
2018-12-23T23:41:30.065Z,100756.88
2018-12-23T23:43:58.659Z,100762.04
2018-12-23T23:46:27.188Z,100766.23
2018-12-23T23:48:55.745Z,100765.11
2018-12-23T23:51:24.285Z,100762.53
2018-12-23T23:53:52.894Z,100770.44
2018-12-23T23:56:21.437Z,100773.09
2018-12-23T23:58:49.979Z,100768.02
