createdAt,value
2022-08-02T06:27:05.088Z,19.00
2022-08-02T09:27:16.652Z,24.80
2022-08-02T09:30:49.272Z,24.60
2022-08-02T09:42:44.934Z,25.40
2022-08-02T10:07:18.773Z,25.90
2022-08-02T12:20:44.686Z,28.40
2022-08-02T13:00:10.585Z,30.60
2022-08-02T13:04:11.520Z,30.30
2022-08-02T13:14:15.221Z,30.40
2022-08-02T13:17:31.988Z,30.80
2022-08-02T13:24:56.775Z,33.40
2022-08-02T13:28:30.822Z,33.20
2022-08-02T13:31:26.872Z,31.90
2022-08-02T13:44:43.203Z,32.80
2022-08-02T13:48:10.677Z,33.00
2022-08-02T16:35:49.855Z,30.30
2022-08-02T16:45:32.529Z,30.30
2022-08-02T16:58:32.229Z,29.30
2022-08-02T17:22:04.238Z,28.30
2022-08-02T17:35:53.093Z,29.60
2022-08-02T17:39:10.257Z,31.50
2022-08-02T18:33:59.445Z,28.60
2022-08-02T19:25:54.951Z,24.80
2022-08-02T19:44:26.075Z,23.90
2022-08-02T19:47:06.769Z,23.80
2022-08-02T19:50:16.320Z,23.60
2022-08-02T19:53:50.567Z,23.50
2022-08-02T19:56:25.750Z,23.30
2022-08-02T19:59:26.212Z,23.20
2022-08-02T20:02:10.706Z,23.20
2022-08-02T20:05:26.537Z,23.10
2022-08-02T20:08:35.764Z,23.10
2022-08-02T20:11:15.043Z,23.00
2022-08-02T20:13:47.910Z,22.90
2022-08-02T20:17:11.631Z,22.80
2022-08-02T20:20:44.206Z,22.70
2022-08-02T20:23:35.890Z,22.60
2022-08-02T20:26:26.829Z,22.50
2022-08-02T20:32:29.123Z,22.40
2022-08-02T20:34:57.579Z,22.30
2022-08-02T20:38:01.138Z,22.20
2022-08-02T20:40:58.339Z,22.30
2022-08-02T20:44:30.974Z,22.40
2022-08-02T20:47:27.591Z,22.40
2022-08-02T20:50:53.337Z,22.40
2022-08-02T20:53:30.054Z,22.40
2022-08-02T20:59:54.688Z,22.20
2022-08-02T21:02:24.063Z,22.20
2022-08-02T21:04:52.462Z,22.30
2022-08-02T21:07:20.472Z,22.30
2022-08-02T21:09:53.483Z,22.30
2022-08-02T21:12:29.796Z,22.20
2022-08-02T21:14:59.592Z,22.20
2022-08-02T21:17:41.738Z,22.10
2022-08-02T21:20:17.665Z,22.10
2022-08-02T21:22:55.990Z,22.00
2022-08-02T21:25:50.557Z,22.00
2022-08-02T21:31:01.308Z,21.70
2022-08-02T21:33:56.897Z,21.50
2022-08-02T21:36:23.693Z,21.50
2022-08-02T21:38:59.984Z,21.40
2022-08-02T21:41:39.609Z,21.20
2022-08-02T21:47:03.697Z,21.10
2022-08-02T21:50:08.722Z,21.10
2022-08-02T21:52:26.067Z,21.10
2022-08-02T21:54:55.946Z,21.10
2022-08-02T21:57:25.718Z,21.20
2022-08-02T22:00:04.501Z,21.20
2022-08-02T22:02:32.982Z,21.10
2022-08-02T22:05:03.283Z,21.10
2022-08-02T22:07:38.188Z,21.10
2022-08-02T22:10:10.252Z,21.00
2022-08-02T22:12:41.087Z,21.00
2022-08-02T22:15:12.366Z,21.00
2022-08-02T22:17:51.453Z,20.90
2022-08-02T22:20:32.223Z,20.80
2022-08-02T22:23:01.247Z,20.70
2022-08-02T22:25:37.314Z,20.70
2022-08-02T22:28:35.150Z,20.60
2022-08-02T22:30:57.358Z,20.60
2022-08-02T22:33:47.197Z,20.40
2022-08-02T22:36:33.323Z,20.40
2022-08-02T22:39:04.914Z,20.20
2022-08-02T22:42:05.233Z,20.20
2022-08-02T22:44:39.375Z,20.10
2022-08-02T22:50:06.758Z,20.00
2022-08-02T22:52:42.267Z,19.90
2022-08-02T22:55:15.264Z,19.90
2022-08-02T22:57:50.582Z,19.90
2022-08-02T22:59:09.877Z,20.10
2022-08-02T23:00:27.150Z,20.00
2022-08-02T23:03:06.786Z,20.00
2022-08-02T23:05:41.425Z,20.00
2022-08-02T23:08:21.052Z,19.90
2022-08-02T23:10:54.219Z,19.80
2022-08-02T23:13:33.407Z,19.80
2022-08-02T23:16:19.180Z,19.70
2022-08-02T23:19:05.590Z,19.70
2022-08-02T23:22:01.408Z,19.60
2022-08-02T23:24:27.508Z,19.50
2022-08-02T23:26:59.477Z,19.50
2022-08-02T23:29:36.467Z,19.40
2022-08-02T23:32:25.589Z,19.30
2022-08-02T23:35:00.667Z,19.30
2022-08-02T23:37:57.875Z,19.30
2022-08-02T23:40:40.707Z,19.30
2022-08-02T23:43:21.358Z,19.30
2022-08-02T23:45:54.830Z,19.30
2022-08-02T23:48:31.614Z,19.30
2022-08-02T23:51:02.044Z,19.30
2022-08-02T23:53:38.070Z,19.20
2022-08-02T23:56:24.749Z,19.20
