createdAt,value
2023-02-01T00:01:22.149Z,2.72
2023-02-01T00:03:49.243Z,3.30
2023-02-01T00:06:16.274Z,3.20
2023-02-01T00:08:43.326Z,3.30
2023-02-01T00:11:10.900Z,3.00
2023-02-01T00:13:41.764Z,3.15
2023-02-01T00:16:08.838Z,3.65
2023-02-01T00:18:35.985Z,3.55
2023-02-01T00:21:03.039Z,3.60
2023-02-01T00:23:30.139Z,4.32
2023-02-01T00:25:57.204Z,4.00
2023-02-01T00:28:24.232Z,4.28
2023-02-01T00:30:57.683Z,5.18
2023-02-01T00:33:24.896Z,4.72
2023-02-01T00:35:51.899Z,4.88
2023-02-01T00:38:18.907Z,5.55
2023-02-01T00:40:46.085Z,5.60
2023-02-01T00:43:13.159Z,6.35
2023-02-01T00:45:40.214Z,5.78
2023-02-01T00:48:07.424Z,5.45
2023-02-01T00:50:34.475Z,6.40
2023-02-01T00:53:01.495Z,6.63
2023-02-01T00:55:28.659Z,6.45
2023-02-01T00:57:55.683Z,6.82
2023-02-01T01:00:23.122Z,6.32
2023-02-01T01:02:50.369Z,6.63
2023-02-01T01:05:17.447Z,7.40
2023-02-01T01:07:44.544Z,6.50
2023-02-01T01:10:11.897Z,7.28
2023-02-01T01:12:38.921Z,7.45
2023-02-01T01:15:06.187Z,7.40
2023-02-01T01:17:33.319Z,7.53
2023-02-01T01:20:00.347Z,7.35
2023-02-01T01:22:27.384Z,7.05
2023-02-01T01:24:54.425Z,6.93
2023-02-01T01:27:24.556Z,5.97
2023-02-01T01:29:51.742Z,7.85
2023-02-01T01:32:18.758Z,8.82
2023-02-01T01:34:45.820Z,6.30
2023-02-01T01:37:12.851Z,7.07
2023-02-01T01:39:39.908Z,7.50
2023-02-01T01:42:06.935Z,7.28
2023-02-01T01:44:52.847Z,6.82
2023-02-01T01:47:19.897Z,7.18
2023-02-01T01:49:46.971Z,7.28
2023-02-01T01:52:14.040Z,7.97
2023-02-01T01:54:42.549Z,8.40
2023-02-01T01:57:10.819Z,7.80
2023-02-01T01:59:37.914Z,7.57
2023-02-01T02:02:05.025Z,7.25
2023-02-01T02:04:32.820Z,7.95
2023-02-01T02:07:01.586Z,7.93
2023-02-01T02:09:28.656Z,7.30
2023-02-01T02:11:55.763Z,7.85
2023-02-01T02:14:23.082Z,7.38
2023-02-01T02:17:08.563Z,7.63
2023-02-01T02:19:35.608Z,7.45
2023-02-01T02:22:02.640Z,7.35
2023-02-01T02:24:48.203Z,7.57
2023-02-01T02:27:25.488Z,6.82
2023-02-01T02:30:01.774Z,7.00
2023-02-01T02:32:31.534Z,6.95
2023-02-01T02:35:08.035Z,6.80
2023-02-01T02:37:38.173Z,7.10
2023-02-01T02:40:07.604Z,6.72
2023-02-01T02:43:01.197Z,6.50
2023-02-01T02:45:50.845Z,6.30
2023-02-01T02:48:19.688Z,6.07
2023-02-01T02:51:07.318Z,5.93
2023-02-01T02:53:54.276Z,5.85
2023-02-01T02:56:40.397Z,5.90
2023-02-01T02:59:26.968Z,5.68
2023-02-01T03:02:12.559Z,5.03
2023-02-01T03:04:40.766Z,5.80
2023-02-01T03:07:31.111Z,5.65
2023-02-01T03:09:58.133Z,6.13
2023-02-01T03:12:43.852Z,4.65
2023-02-01T03:15:13.610Z,5.05
2023-02-01T03:17:41.380Z,6.20
2023-02-01T03:20:08.583Z,5.40
2023-02-01T03:22:36.011Z,5.03
2023-02-01T03:25:07.805Z,4.60
2023-02-01T03:27:55.150Z,4.63
2023-02-01T03:30:26.849Z,4.30
2023-02-01T03:33:02.504Z,4.82
2023-02-01T03:35:31.089Z,4.13
2023-02-01T03:38:18.760Z,4.60
2023-02-01T03:40:46.803Z,4.22
2023-02-01T03:43:14.439Z,3.95
2023-02-01T03:45:45.337Z,3.67
2023-02-01T03:48:12.407Z,3.78
2023-02-01T03:50:40.156Z,4.03
2023-02-01T03:53:09.053Z,4.38
2023-02-01T03:55:36.459Z,3.80
2023-02-01T03:58:11.789Z,3.13
2023-02-01T04:00:38.917Z,3.65
2023-02-01T04:03:06.168Z,3.92
2023-02-01T04:05:33.302Z,3.53
2023-02-01T04:08:00.567Z,3.65
2023-02-01T04:10:28.223Z,3.72
2023-02-01T04:12:55.446Z,2.95
2023-02-01T04:15:22.509Z,3.88
2023-02-01T04:17:52.810Z,3.00
2023-02-01T04:20:20.468Z,3.47
2023-02-01T04:22:47.768Z,3.75
2023-02-01T04:25:14.873Z,3.40
2023-02-01T04:27:41.933Z,3.58
2023-02-01T04:30:12.234Z,3.97
2023-02-01T04:32:39.478Z,3.50
2023-02-01T04:35:07.122Z,3.58
2023-02-01T04:37:34.578Z,4.70
2023-02-01T04:40:01.745Z,3.40
2023-02-01T04:42:28.814Z,3.10
2023-02-01T04:44:55.852Z,3.78
2023-02-01T04:47:22.991Z,3.30
2023-02-01T04:49:50.197Z,3.03
2023-02-01T04:52:17.576Z,3.33
2023-02-01T04:54:44.651Z,3.08
2023-02-01T04:57:14.302Z,3.72
2023-02-01T04:59:41.373Z,3.00
2023-02-01T05:02:08.468Z,3.60
2023-02-01T05:04:35.633Z,4.10
2023-02-01T05:07:02.773Z,3.42
2023-02-01T05:09:29.855Z,4.40
2023-02-01T05:12:15.781Z,3.75
2023-02-01T05:14:44.002Z,3.42
2023-02-01T05:17:11.082Z,3.70
2023-02-01T05:19:38.163Z,3.97
2023-02-01T05:22:05.229Z,3.47
2023-02-01T05:24:32.395Z,3.50
2023-02-01T05:26:59.511Z,3.83
2023-02-01T05:29:26.640Z,3.78
2023-02-01T05:31:53.856Z,3.60
2023-02-01T05:34:21.100Z,4.15
2023-02-01T05:36:48.221Z,4.35
2023-02-01T05:39:15.345Z,3.88
2023-02-01T05:41:42.654Z,4.15
2023-02-01T05:44:09.814Z,4.00
2023-02-01T05:46:37.100Z,4.30
2023-02-01T05:49:04.614Z,3.50
2023-02-01T05:51:31.723Z,5.50
2023-02-01T05:53:58.831Z,3.78
2023-02-01T05:56:26.041Z,3.92
2023-02-01T05:58:53.287Z,4.68
2023-02-01T06:01:20.442Z,4.10
2023-02-01T06:03:47.638Z,4.18
2023-02-01T06:06:14.749Z,3.80
2023-02-01T06:15:40.062Z,4.03
2023-02-01T06:18:07.147Z,3.80
2023-02-01T06:20:34.222Z,3.90
2023-02-01T06:23:01.249Z,3.90
2023-02-01T06:25:28.374Z,3.47
2023-02-01T06:27:55.515Z,3.70
2023-02-01T06:30:22.886Z,3.65
2023-02-01T06:32:54.641Z,5.32
2023-02-01T06:35:21.702Z,4.68
2023-02-01T06:37:48.741Z,4.22
2023-02-01T06:40:15.867Z,3.58
2023-02-01T06:42:42.925Z,3.28
2023-02-01T06:45:10.198Z,3.65
2023-02-01T06:47:37.331Z,4.28
2023-02-01T06:50:04.561Z,6.03
2023-02-01T06:52:31.658Z,3.92
2023-02-01T06:54:58.706Z,4.28
2023-02-01T06:57:26.377Z,4.38
2023-02-01T06:59:53.460Z,4.35
2023-02-01T07:02:20.729Z,3.85
2023-02-01T07:04:48.495Z,4.32
2023-02-01T07:07:16.152Z,3.63
2023-02-01T07:09:43.203Z,3.25
2023-02-01T07:12:10.263Z,4.20
2023-02-01T07:14:37.324Z,3.33
2023-02-01T07:17:04.395Z,4.35
2023-02-01T07:19:31.556Z,4.07
2023-02-01T07:21:58.583Z,3.75
2023-02-01T07:24:25.672Z,4.75
2023-02-01T07:26:52.885Z,4.25
2023-02-01T07:29:20.449Z,3.42
2023-02-01T07:31:47.536Z,4.60
2023-02-01T07:34:14.582Z,3.63
2023-02-01T07:36:42.858Z,3.72
2023-02-01T07:39:10.039Z,3.88
2023-02-01T07:41:37.107Z,4.15
2023-02-01T07:44:04.149Z,3.35
2023-02-01T07:46:31.233Z,3.65
2023-02-01T07:48:58.339Z,3.97
2023-02-01T07:51:25.394Z,3.50
2023-02-01T07:53:53.721Z,3.28
2023-02-01T07:56:23.505Z,3.75
2023-02-01T07:58:51.250Z,3.15
2023-02-01T08:01:22.251Z,3.13
2023-02-01T08:03:50.056Z,3.35
2023-02-01T08:06:17.129Z,3.83
2023-02-01T08:08:46.116Z,4.07
2023-02-01T08:11:13.324Z,3.45
2023-02-01T08:13:40.401Z,3.40
2023-02-01T08:16:08.497Z,3.53
2023-02-01T08:18:36.081Z,3.80
2023-02-01T08:21:10.524Z,3.40
2023-02-01T08:23:37.974Z,4.05
2023-02-01T08:26:15.268Z,3.92
2023-02-01T08:28:43.078Z,4.03
2023-02-01T08:31:11.203Z,4.00
2023-02-01T08:33:38.457Z,3.45
2023-02-01T08:36:06.028Z,3.75
2023-02-01T08:38:33.067Z,4.15
2023-02-01T08:41:03.943Z,4.75
2023-02-01T08:43:30.991Z,3.60
2023-02-01T08:45:58.103Z,4.60
2023-02-01T08:48:25.206Z,4.68
2023-02-01T08:50:52.255Z,4.38
2023-02-01T08:53:19.407Z,3.35
2023-02-01T08:55:47.868Z,3.47
2023-02-01T08:58:15.233Z,3.67
2023-02-01T09:00:42.415Z,3.78
2023-02-01T09:03:11.345Z,3.90
2023-02-01T09:05:49.114Z,4.10
2023-02-01T09:08:16.710Z,4.75
2023-02-01T09:10:43.919Z,3.80
2023-02-01T09:13:12.030Z,4.10
2023-02-01T09:15:39.237Z,3.80
2023-02-01T09:18:06.398Z,4.30
2023-02-01T09:20:33.501Z,3.80
2023-02-01T09:23:01.203Z,3.88
2023-02-01T09:25:28.795Z,3.75
2023-02-01T09:27:55.936Z,3.83
2023-02-01T09:30:23.348Z,3.55
2023-02-01T09:32:50.623Z,3.95
2023-02-01T09:35:17.784Z,4.45
2023-02-01T09:37:44.877Z,3.55
2023-02-01T09:40:14.465Z,3.85
2023-02-01T09:42:47.514Z,4.47
2023-02-01T09:45:17.745Z,5.05
2023-02-01T09:47:49.536Z,3.75
2023-02-01T09:50:20.436Z,3.50
2023-02-01T09:52:50.074Z,3.60
2023-02-01T09:55:18.441Z,4.03
2023-02-01T09:57:47.696Z,4.45
2023-02-01T10:00:22.776Z,4.28
2023-02-01T10:02:50.052Z,3.90
2023-02-01T10:05:18.517Z,4.22
2023-02-01T10:07:45.646Z,3.58
2023-02-01T10:10:15.584Z,3.80
2023-02-01T10:12:46.096Z,3.80
2023-02-01T10:17:59.645Z,3.28
2023-02-01T10:20:29.519Z,3.35
2023-02-01T10:23:19.473Z,3.78
2023-02-01T10:25:58.266Z,3.63
2023-02-01T10:28:26.057Z,3.35
2023-02-01T10:30:54.492Z,3.58
2023-02-01T10:33:29.202Z,4.28
2023-02-01T10:35:58.202Z,3.60
2023-02-01T10:38:29.369Z,4.18
2023-02-01T10:40:57.024Z,4.13
2023-02-01T10:43:24.060Z,3.70
2023-02-01T10:45:51.154Z,3.78
2023-02-01T10:48:18.264Z,3.97
2023-02-01T10:50:53.580Z,3.15
2023-02-01T10:53:26.388Z,4.60
2023-02-01T10:55:54.040Z,4.18
2023-02-01T10:58:28.930Z,3.60
2023-02-01T11:00:58.152Z,2.92
2023-02-01T11:03:35.627Z,3.85
2023-02-01T11:06:03.562Z,3.72
2023-02-01T11:08:30.598Z,3.50
2023-02-01T11:11:06.684Z,3.78
2023-02-01T11:13:36.884Z,3.53
2023-02-01T11:16:04.981Z,3.55
2023-02-01T11:18:33.109Z,4.18
2023-02-01T11:21:00.200Z,3.45
2023-02-01T11:23:27.538Z,3.30
2023-02-01T11:25:55.414Z,3.40
2023-02-01T11:28:23.483Z,3.80
2023-02-01T11:30:50.586Z,3.50
2023-02-01T11:33:18.485Z,2.83
2023-02-01T11:35:45.506Z,3.28
2023-02-01T11:38:21.891Z,3.92
2023-02-01T11:40:49.027Z,4.38
2023-02-01T11:43:21.305Z,4.13
2023-02-01T11:45:55.340Z,3.72
2023-02-01T11:48:26.759Z,3.28
2023-02-01T11:51:18.943Z,3.00
2023-02-01T11:53:45.998Z,3.92
2023-02-01T11:56:31.952Z,3.95
2023-02-01T11:59:11.347Z,3.60
2023-02-01T12:01:42.607Z,3.50
2023-02-01T12:04:17.503Z,3.03
2023-02-01T12:06:55.776Z,3.92
2023-02-01T12:09:22.828Z,2.88
2023-02-01T12:11:49.852Z,3.13
2023-02-01T12:14:29.597Z,3.15
2023-02-01T12:17:11.724Z,2.40
2023-02-01T12:19:44.568Z,2.50
2023-02-01T12:22:29.358Z,2.88
2023-02-01T12:25:05.505Z,3.03
2023-02-01T12:27:51.077Z,2.85
2023-02-01T12:30:33.965Z,2.83
2023-02-01T12:33:04.611Z,2.88
2023-02-01T12:38:04.841Z,2.97
2023-02-01T12:40:50.771Z,3.60
2023-02-01T12:43:37.199Z,3.08
2023-02-01T12:46:05.550Z,3.00
2023-02-01T12:48:35.689Z,2.55
2023-02-01T12:51:06.829Z,3.08
2023-02-01T12:53:47.857Z,3.42
2023-02-01T12:56:21.608Z,2.95
2023-02-01T12:58:50.176Z,3.00
2023-02-01T13:01:22.887Z,2.90
2023-02-01T13:04:12.421Z,2.50
2023-02-01T13:06:49.601Z,2.58
2023-02-01T13:09:26.076Z,2.47
2023-02-01T13:11:53.916Z,2.50
2023-02-01T13:14:20.969Z,3.15
2023-02-01T13:16:51.935Z,2.58
2023-02-01T13:19:21.749Z,3.10
2023-02-01T13:21:50.135Z,2.47
2023-02-01T13:24:22.639Z,3.03
2023-02-01T13:26:49.751Z,3.00
2023-02-01T13:29:17.869Z,2.55
2023-02-01T13:31:54.474Z,2.75
2023-02-01T13:34:28.441Z,2.90
2023-02-01T13:37:14.270Z,3.10
2023-02-01T13:39:44.349Z,2.45
2023-02-01T13:42:15.685Z,2.55
2023-02-01T13:44:44.859Z,2.92
2023-02-01T13:47:25.808Z,2.20
2023-02-01T13:49:53.256Z,2.50
2023-02-01T13:52:39.096Z,2.42
2023-02-01T13:55:16.404Z,2.70
2023-02-01T13:57:44.730Z,2.80
2023-02-01T14:00:27.185Z,2.10
2023-02-01T14:03:03.476Z,2.63
2023-02-01T14:05:30.606Z,2.42
2023-02-01T14:08:06.684Z,2.08
2023-02-01T14:10:49.072Z,2.63
2023-02-01T14:13:25.009Z,2.40
2023-02-01T14:16:12.187Z,2.50
2023-02-01T14:18:41.714Z,2.75
2023-02-01T14:21:22.206Z,2.47
2023-02-01T14:23:53.296Z,2.88
2023-02-01T14:26:21.315Z,2.35
2023-02-01T14:28:51.483Z,2.83
2023-02-01T14:31:19.952Z,2.72
2023-02-01T14:33:47.100Z,2.78
2023-02-01T14:36:14.728Z,6.25
2023-02-01T14:38:41.785Z,2.20
2023-02-01T14:41:17.940Z,2.40
2023-02-01T14:43:51.581Z,3.28
2023-02-01T14:46:20.374Z,3.42
2023-02-01T14:48:47.780Z,2.95
2023-02-01T14:51:15.298Z,2.78
2023-02-01T14:53:43.959Z,2.72
2023-02-01T14:56:14.267Z,2.33
2023-02-01T14:59:11.059Z,2.40
2023-02-01T15:01:39.866Z,2.78
2023-02-01T15:04:19.304Z,2.80
2023-02-01T15:06:50.512Z,2.60
2023-02-01T15:09:18.612Z,1.92
2023-02-01T15:11:55.637Z,2.20
2023-02-01T15:14:22.712Z,2.67
2023-02-01T15:16:54.683Z,2.50
2023-02-01T15:19:25.455Z,2.63
2023-02-01T15:21:53.870Z,2.55
2023-02-01T15:24:39.087Z,2.00
2023-02-01T15:27:06.804Z,2.67
2023-02-01T15:29:34.307Z,2.58
2023-02-01T15:32:01.931Z,2.40
2023-02-01T15:34:50.872Z,2.15
2023-02-01T15:37:19.438Z,2.40
2023-02-01T15:40:23.019Z,3.10
2023-02-01T15:42:54.239Z,2.72
2023-02-01T15:45:22.397Z,2.60
2023-02-01T15:47:50.101Z,2.58
2023-02-01T15:50:18.213Z,3.17
2023-02-01T15:52:45.741Z,3.35
2023-02-01T15:55:23.569Z,2.17
2023-02-01T15:57:50.883Z,2.85
2023-02-01T16:00:21.623Z,2.53
2023-02-01T16:02:55.157Z,2.30
2023-02-01T16:05:28.625Z,2.70
2023-02-01T16:08:04.775Z,2.33
2023-02-01T16:10:31.991Z,2.80
2023-02-01T16:13:01.159Z,3.13
2023-02-01T16:15:30.731Z,3.00
2023-02-01T16:17:57.756Z,3.63
2023-02-01T16:20:24.841Z,3.17
2023-02-01T16:22:51.889Z,2.65
2023-02-01T16:25:18.948Z,2.67
2023-02-01T16:27:46.012Z,2.70
2023-02-01T16:30:13.154Z,3.22
2023-02-01T16:32:40.248Z,2.40
2023-02-01T16:35:08.177Z,2.97
2023-02-01T16:37:35.208Z,2.90
2023-02-01T16:40:02.291Z,2.78
2023-02-01T16:42:31.881Z,2.83
2023-02-01T16:44:58.925Z,3.85
2023-02-01T16:47:25.943Z,2.50
2023-02-01T16:49:53.014Z,3.40
2023-02-01T16:52:21.039Z,3.05
2023-02-01T16:54:48.510Z,3.15
2023-02-01T16:57:16.116Z,2.60
2023-02-01T16:59:43.432Z,2.83
2023-02-01T17:02:14.158Z,2.83
2023-02-01T17:04:41.518Z,3.38
2023-02-01T17:07:10.339Z,2.78
2023-02-01T17:09:37.783Z,5.22
2023-02-01T17:12:05.294Z,3.60
2023-02-01T17:14:41.496Z,3.25
2023-02-01T17:17:08.870Z,2.90
2023-02-01T17:19:35.940Z,3.08
2023-02-01T17:22:03.008Z,2.50
2023-02-01T17:24:46.587Z,2.78
2023-02-01T17:27:15.481Z,2.33
2023-02-01T17:29:43.705Z,2.80
2023-02-01T17:32:14.961Z,2.63
2023-02-01T17:34:42.572Z,2.90
2023-02-01T17:37:19.860Z,2.92
2023-02-01T17:39:55.948Z,3.28
2023-02-01T17:42:23.185Z,2.72
2023-02-01T17:44:51.018Z,9.57
2023-02-01T17:47:18.088Z,2.63
2023-02-01T17:49:45.144Z,2.30
2023-02-01T17:52:15.732Z,3.88
2023-02-01T17:57:13.214Z,2.78
2023-02-01T18:02:21.384Z,3.00
2023-02-01T18:04:49.335Z,2.72
2023-02-01T18:07:16.668Z,2.80
2023-02-01T18:09:43.760Z,2.60
2023-02-01T18:12:16.339Z,3.03
2023-02-01T18:14:44.270Z,3.20
2023-02-01T18:17:12.771Z,2.65
2023-02-01T18:19:39.972Z,3.10
2023-02-01T18:22:07.134Z,3.15
2023-02-01T18:24:34.805Z,3.05
2023-02-01T18:27:01.842Z,2.95
2023-02-01T18:29:28.940Z,3.13
2023-02-01T18:31:56.208Z,3.13
2023-02-01T18:34:25.302Z,3.67
2023-02-01T18:36:52.677Z,3.25
2023-02-01T18:39:19.836Z,2.80
2023-02-01T18:41:47.051Z,2.90
2023-02-01T18:44:17.469Z,2.35
2023-02-01T18:46:44.588Z,2.88
2023-02-01T18:49:17.927Z,2.53
2023-02-01T18:51:45.369Z,2.90
2023-02-01T18:54:12.591Z,2.75
2023-02-01T18:56:39.956Z,3.33
2023-02-01T18:59:07.028Z,2.58
2023-02-01T19:01:34.140Z,2.67
2023-02-01T19:04:07.797Z,5.07
2023-02-01T19:06:46.867Z,2.72
2023-02-01T19:09:13.879Z,2.80
2023-02-01T19:11:40.896Z,2.55
2023-02-01T19:14:07.929Z,2.90
2023-02-01T19:16:39.656Z,3.10
2023-02-01T19:19:06.795Z,3.70
2023-02-01T19:21:33.930Z,3.25
2023-02-01T19:24:00.947Z,3.45
2023-02-01T19:26:28.070Z,3.35
2023-02-01T19:28:55.083Z,2.97
2023-02-01T19:31:22.166Z,3.65
2023-02-01T19:33:49.282Z,3.30
2023-02-01T19:36:16.335Z,3.20
2023-02-01T19:38:43.436Z,3.38
2023-02-01T19:41:10.565Z,3.25
2023-02-01T19:43:39.527Z,3.45
2023-02-01T19:46:06.626Z,3.53
2023-02-01T19:48:34.369Z,7.97
2023-02-01T19:51:01.410Z,3.85
2023-02-01T19:53:29.410Z,3.47
2023-02-01T19:55:56.977Z,3.33
2023-02-01T19:58:24.379Z,3.17
2023-02-01T20:00:57.248Z,3.55
2023-02-01T20:03:24.411Z,4.40
2023-02-01T20:05:52.232Z,3.80
2023-02-01T20:08:19.472Z,3.97
2023-02-01T20:10:46.537Z,3.95
2023-02-01T20:13:13.900Z,4.30
2023-02-01T20:15:42.651Z,4.30
2023-02-01T20:18:10.332Z,3.33
2023-02-01T20:20:37.360Z,3.53
2023-02-01T20:23:04.514Z,3.78
2023-02-01T20:25:32.430Z,3.60
2023-02-01T20:27:59.498Z,3.42
2023-02-01T20:30:29.288Z,3.70
2023-02-01T20:32:56.419Z,4.07
2023-02-01T20:35:23.850Z,4.13
2023-02-01T20:37:51.766Z,4.47
2023-02-01T20:40:19.066Z,4.32
2023-02-01T20:42:46.113Z,3.45
2023-02-01T20:45:13.328Z,4.00
2023-02-01T20:47:42.239Z,5.40
2023-02-01T20:50:09.718Z,3.97
2023-02-01T20:52:36.931Z,3.53
2023-02-01T20:55:04.108Z,3.65
2023-02-01T20:57:31.160Z,4.05
2023-02-01T20:59:58.205Z,3.83
2023-02-01T21:02:25.274Z,3.53
2023-02-01T21:04:52.464Z,3.75
2023-02-01T21:07:19.557Z,3.85
2023-02-01T21:09:46.606Z,4.03
2023-02-01T21:12:13.689Z,3.53
2023-02-01T21:14:40.691Z,4.18
2023-02-01T21:17:07.995Z,5.53
2023-02-01T21:19:43.512Z,3.97
2023-02-01T21:22:13.890Z,3.83
2023-02-01T21:24:41.071Z,3.38
2023-02-01T21:27:11.213Z,3.50
2023-02-01T21:29:38.281Z,3.85
2023-02-01T21:32:06.599Z,4.78
2023-02-01T21:34:34.078Z,3.88
2023-02-01T21:37:01.140Z,3.78
2023-02-01T21:39:29.025Z,4.10
2023-02-01T21:42:14.752Z,3.90
2023-02-01T21:44:42.167Z,4.15
2023-02-01T21:47:09.706Z,4.20
2023-02-01T21:49:36.987Z,4.50
2023-02-01T21:52:04.541Z,4.60
2023-02-01T21:54:31.597Z,4.10
2023-02-01T21:56:58.636Z,3.78
2023-02-01T21:59:25.726Z,4.13
2023-02-01T22:01:52.779Z,5.40
2023-02-01T22:04:19.782Z,4.07
2023-02-01T22:06:46.828Z,3.85
2023-02-01T22:09:16.520Z,4.05
2023-02-01T22:11:43.549Z,4.23
2023-02-01T22:14:10.750Z,3.85
2023-02-01T22:16:37.823Z,4.47
2023-02-01T22:19:05.104Z,4.15
2023-02-01T22:21:32.100Z,3.90
2023-02-01T22:23:59.433Z,3.30
2023-02-01T22:26:27.124Z,3.80
2023-02-01T22:28:54.295Z,3.75
2023-02-01T22:31:21.503Z,3.17
2023-02-01T22:33:49.133Z,4.30
2023-02-01T22:36:19.473Z,3.78
2023-02-01T22:38:48.575Z,3.05
2023-02-01T22:41:15.901Z,3.00
2023-02-01T22:43:43.133Z,2.00
2023-02-01T22:46:16.226Z,1.40
2023-02-01T22:48:43.725Z,1.05
2023-02-01T22:51:14.687Z,0.90
2023-02-01T22:53:41.777Z,0.88
2023-02-01T22:56:10.079Z,0.73
2023-02-01T22:58:37.119Z,1.10
2023-02-01T23:01:08.090Z,1.10
2023-02-01T23:03:35.801Z,1.00
2023-02-01T23:06:03.074Z,1.30
2023-02-01T23:08:30.233Z,1.23
2023-02-01T23:11:04.476Z,1.25
2023-02-01T23:13:32.177Z,1.55
2023-02-01T23:15:59.241Z,1.42
2023-02-01T23:18:27.975Z,1.30
2023-02-01T23:20:55.074Z,1.60
2023-02-01T23:23:22.236Z,1.27
2023-02-01T23:25:52.096Z,1.33
2023-02-01T23:28:19.219Z,1.23
2023-02-01T23:30:46.430Z,1.17
2023-02-01T23:33:13.503Z,1.65
2023-02-01T23:35:40.496Z,1.38
2023-02-01T23:38:07.633Z,1.40
2023-02-01T23:40:34.691Z,1.00
2023-02-01T23:43:20.118Z,1.23
2023-02-01T23:45:47.223Z,2.10
2023-02-01T23:48:14.245Z,1.88
2023-02-01T23:50:41.223Z,1.42
2023-02-01T23:53:08.296Z,1.20
2023-02-01T23:55:35.380Z,1.30
2023-02-01T23:58:02.590Z,1.75
