createdAt,value
2023-04-14T00:02:14.155Z,4.40
2023-04-14T00:04:41.897Z,4.40
2023-04-14T00:07:08.647Z,4.40
2023-04-14T00:09:35.902Z,4.40
2023-04-14T00:12:02.517Z,4.30
2023-04-14T00:14:29.765Z,4.30
2023-04-14T00:16:56.540Z,4.30
2023-04-14T00:19:23.802Z,4.30
2023-04-14T00:21:50.808Z,4.30
2023-04-14T00:24:18.076Z,4.30
2023-04-14T00:26:44.746Z,4.30
2023-04-14T00:29:12.471Z,4.30
2023-04-14T00:31:40.857Z,4.20
2023-04-14T00:34:08.131Z,4.20
2023-04-14T00:36:34.877Z,4.20
2023-04-14T00:39:02.390Z,4.10
2023-04-14T00:41:34.863Z,4.10
2023-04-14T00:44:03.066Z,4.00
2023-04-14T00:46:30.132Z,4.00
2023-04-14T00:48:57.786Z,3.90
2023-04-14T00:51:25.177Z,3.90
2023-04-14T00:53:54.237Z,3.80
2023-04-14T00:56:21.167Z,3.80
2023-04-14T00:58:49.506Z,3.80
2023-04-14T01:01:16.841Z,3.70
2023-04-14T01:03:44.726Z,3.70
2023-04-14T01:06:11.542Z,3.60
2023-04-14T01:08:39.236Z,3.60
2023-04-14T01:11:36.227Z,3.60
2023-04-14T01:14:42.678Z,3.60
2023-04-14T01:17:26.611Z,3.60
2023-04-14T01:20:07.842Z,3.60
2023-04-14T01:22:42.000Z,3.60
2023-04-14T01:25:22.453Z,3.60
2023-04-14T01:27:55.732Z,3.50
2023-04-14T01:30:33.561Z,3.50
2023-04-14T01:33:05.584Z,3.40
2023-04-14T01:35:44.033Z,3.40
2023-04-14T01:38:22.221Z,3.40
2023-04-14T01:40:52.768Z,3.30
2023-04-14T01:43:25.613Z,3.30
2023-04-14T01:45:55.713Z,3.30
2023-04-14T01:48:25.659Z,3.30
2023-04-14T01:50:54.772Z,3.30
2023-04-14T01:53:24.858Z,3.30
2023-04-14T01:55:54.459Z,3.30
2023-04-14T01:58:23.927Z,3.20
2023-04-14T02:00:52.829Z,3.20
2023-04-14T02:03:23.546Z,3.10
2023-04-14T02:05:53.600Z,3.10
2023-04-14T02:08:23.210Z,3.00
2023-04-14T02:10:52.630Z,3.00
2023-04-14T02:13:22.985Z,3.00
2023-04-14T02:15:51.981Z,2.90
2023-04-14T02:18:23.232Z,2.90
2023-04-14T02:20:52.455Z,2.90
2023-04-14T02:23:19.865Z,2.90
2023-04-14T02:25:54.887Z,2.90
2023-04-14T02:28:27.092Z,2.80
2023-04-14T02:30:56.297Z,2.80
2023-04-14T02:33:28.610Z,2.70
2023-04-14T02:36:29.235Z,2.70
2023-04-14T02:39:00.972Z,2.60
2023-04-14T02:41:31.265Z,2.60
2023-04-14T02:44:05.902Z,2.60
2023-04-14T02:46:39.153Z,2.50
2023-04-14T02:49:08.527Z,2.50
2023-04-14T02:51:37.854Z,2.50
2023-04-14T02:54:06.167Z,2.50
2023-04-14T02:56:42.896Z,2.60
2023-04-14T02:59:11.296Z,2.70
2023-04-14T03:01:49.864Z,2.70
2023-04-14T03:04:18.619Z,2.70
2023-04-14T03:06:46.038Z,2.70
2023-04-14T03:09:13.940Z,2.70
2023-04-14T03:11:42.890Z,2.60
2023-04-14T03:14:11.188Z,2.60
2023-04-14T03:16:39.757Z,2.60
2023-04-14T03:19:10.487Z,2.60
2023-04-14T03:21:42.199Z,2.50
2023-04-14T03:24:14.216Z,2.50
2023-04-14T03:26:44.494Z,2.50
2023-04-14T03:29:15.238Z,2.40
2023-04-14T03:31:46.488Z,2.40
2023-04-14T03:34:16.220Z,2.40
2023-04-14T03:36:49.439Z,2.40
2023-04-14T03:39:18.848Z,2.30
2023-04-14T03:41:49.102Z,2.20
2023-04-14T03:44:19.374Z,2.20
2023-04-14T03:46:49.309Z,2.20
2023-04-14T03:49:18.755Z,2.20
2023-04-14T03:51:49.478Z,2.20
2023-04-14T03:54:18.485Z,2.20
2023-04-14T03:56:47.495Z,2.10
2023-04-14T03:59:18.176Z,2.10
2023-04-14T04:01:46.628Z,2.10
2023-04-14T04:04:15.258Z,2.00
2023-04-14T04:06:43.190Z,2.10
2023-04-14T04:09:15.956Z,2.00
2023-04-14T04:11:46.865Z,2.00
2023-04-14T04:14:16.261Z,2.00
2023-04-14T04:16:43.975Z,2.00
2023-04-14T04:19:15.288Z,1.90
2023-04-14T04:21:44.416Z,1.90
2023-04-14T04:24:13.600Z,1.90
2023-04-14T04:26:40.632Z,1.90
2023-04-14T04:29:08.161Z,1.80
2023-04-14T04:31:36.079Z,1.80
2023-04-14T04:34:05.946Z,1.80
2023-04-14T04:36:35.524Z,1.80
2023-04-14T04:39:02.879Z,1.80
2023-04-14T04:41:34.194Z,1.80
2023-04-14T04:44:02.463Z,1.80
2023-04-14T04:46:48.771Z,1.90
2023-04-14T04:49:16.797Z,1.90
2023-04-14T04:51:44.260Z,1.90
2023-04-14T04:54:11.665Z,1.90
2023-04-14T04:56:38.391Z,2.00
2023-04-14T04:59:05.721Z,2.10
2023-04-14T05:01:33.232Z,2.10
2023-04-14T05:03:59.919Z,2.10
2023-04-14T05:06:28.425Z,2.10
2023-04-14T05:08:55.964Z,2.20
2023-04-14T05:11:23.856Z,2.20
2023-04-14T05:13:50.626Z,2.20
2023-04-14T05:16:18.696Z,2.30
2023-04-14T05:18:45.744Z,2.40
2023-04-14T05:21:13.841Z,2.50
2023-04-14T05:23:43.939Z,2.60
2023-04-14T05:26:38.864Z,2.70
2023-04-14T05:29:02.180Z,2.80
2023-04-14T05:31:29.193Z,2.90
2023-04-14T05:33:56.458Z,3.50
2023-04-14T05:36:23.057Z,5.00
2023-04-14T05:38:50.277Z,6.50
2023-04-14T05:41:16.906Z,7.80
2023-04-14T05:43:43.817Z,9.10
2023-04-14T05:46:11.306Z,10.20
2023-04-14T05:48:38.115Z,11.00
2023-04-14T05:51:05.610Z,11.40
2023-04-14T05:53:32.193Z,11.60
2023-04-14T05:55:59.429Z,12.50
2023-04-14T05:58:28.885Z,13.00
2023-04-14T06:00:56.119Z,13.40
2023-04-14T06:03:22.918Z,13.70
2023-04-14T06:05:51.064Z,14.20
2023-04-14T06:08:19.106Z,13.90
2023-04-14T06:10:46.462Z,13.20
2023-04-14T06:13:13.136Z,14.00
2023-04-14T06:15:40.432Z,14.90
2023-04-14T06:18:07.075Z,15.70
2023-04-14T06:20:35.749Z,16.50
2023-04-14T06:23:02.445Z,16.90
2023-04-14T06:25:29.871Z,17.70
2023-04-14T06:27:56.903Z,18.00
2023-04-14T06:30:25.590Z,18.80
2023-04-14T06:32:54.058Z,19.20
2023-04-14T06:35:32.319Z,19.50
2023-04-14T06:38:03.754Z,19.70
2023-04-14T06:40:31.204Z,19.50
2023-04-14T06:42:57.909Z,20.20
2023-04-14T06:45:25.425Z,20.60
2023-04-14T06:47:52.057Z,20.90
2023-04-14T06:50:19.678Z,21.00
2023-04-14T06:52:46.491Z,21.30
2023-04-14T06:55:13.999Z,21.20
2023-04-14T06:57:40.586Z,21.10
2023-04-14T07:00:09.658Z,21.30
2023-04-14T07:02:36.772Z,21.10
2023-04-14T07:05:07.558Z,21.10
2023-04-14T07:07:40.076Z,21.40
2023-04-14T07:10:07.790Z,21.80
2023-04-14T07:12:34.510Z,21.80
2023-04-14T07:15:02.026Z,21.70
2023-04-14T07:17:28.689Z,21.90
2023-04-14T07:19:56.921Z,21.70
2023-04-14T07:22:23.890Z,21.50
2023-04-14T07:24:51.102Z,21.70
2023-04-14T07:27:17.807Z,20.90
2023-04-14T07:29:45.088Z,20.10
2023-04-14T07:32:13.088Z,21.40
2023-04-14T07:34:44.228Z,21.70
2023-04-14T07:37:11.266Z,22.60
2023-04-14T07:39:38.949Z,22.60
2023-04-14T07:42:06.579Z,21.10
2023-04-14T07:44:33.841Z,19.50
2023-04-14T07:47:00.487Z,19.50
2023-04-14T07:49:27.984Z,20.70
2023-04-14T07:51:54.693Z,20.00
2023-04-14T07:54:22.630Z,19.80
2023-04-14T07:56:49.384Z,20.30
2023-04-14T07:59:16.631Z,19.00
2023-04-14T08:01:43.311Z,17.70
2023-04-14T08:04:11.106Z,16.50
2023-04-14T08:06:37.978Z,15.40
2023-04-14T08:09:05.351Z,14.90
2023-04-14T08:11:32.103Z,15.50
2023-04-14T08:13:59.353Z,16.00
2023-04-14T08:16:26.377Z,16.00
2023-04-14T08:18:55.689Z,16.70
2023-04-14T08:21:23.867Z,16.70
2023-04-14T08:23:51.168Z,16.20
2023-04-14T08:26:17.758Z,16.60
2023-04-14T08:28:44.986Z,16.20
2023-04-14T08:31:11.661Z,16.10
2023-04-14T08:33:38.949Z,16.50
2023-04-14T08:36:05.935Z,16.40
2023-04-14T08:38:33.299Z,16.10
2023-04-14T08:41:03.816Z,15.40
2023-04-14T08:43:31.180Z,15.00
2023-04-14T08:45:59.216Z,14.40
2023-04-14T08:48:31.240Z,14.50
2023-04-14T08:51:06.251Z,14.40
2023-04-14T08:53:33.812Z,14.60
2023-04-14T08:56:03.940Z,14.40
2023-04-14T08:58:32.605Z,14.40
2023-04-14T09:00:59.924Z,14.70
2023-04-14T09:03:27.833Z,14.20
2023-04-14T09:05:55.008Z,14.30
2023-04-14T09:08:22.600Z,14.70
2023-04-14T09:10:50.750Z,15.00
2023-04-14T09:13:21.088Z,14.90
2023-04-14T09:15:49.858Z,14.70
2023-04-14T09:18:17.392Z,14.70
2023-04-14T09:20:47.813Z,14.60
2023-04-14T09:23:35.120Z,14.50
2023-04-14T09:26:02.289Z,14.30
2023-04-14T09:28:29.234Z,14.50
2023-04-14T09:30:56.403Z,14.60
2023-04-14T09:33:23.924Z,14.70
2023-04-14T09:35:52.023Z,14.90
2023-04-14T09:38:32.361Z,15.00
2023-04-14T09:40:59.206Z,15.10
2023-04-14T09:43:28.228Z,15.10
2023-04-14T09:45:57.769Z,15.20
2023-04-14T09:48:26.186Z,15.10
2023-04-14T09:51:01.084Z,14.90
2023-04-14T09:53:35.885Z,14.90
2023-04-14T09:56:11.905Z,15.10
2023-04-14T09:58:40.608Z,15.10
2023-04-14T10:01:19.421Z,14.70
2023-04-14T10:03:50.546Z,14.70
2023-04-14T10:06:25.070Z,14.70
2023-04-14T10:08:53.452Z,15.00
2023-04-14T10:11:27.818Z,15.20
2023-04-14T10:14:00.662Z,15.50
2023-04-14T10:16:28.144Z,15.60
2023-04-14T10:18:57.730Z,15.50
2023-04-14T10:21:25.000Z,15.50
2023-04-14T10:23:52.550Z,15.50
2023-04-14T10:26:19.675Z,15.60
2023-04-14T10:28:51.927Z,15.90
2023-04-14T10:31:38.630Z,16.00
2023-04-14T10:34:12.667Z,15.90
2023-04-14T10:36:39.507Z,15.90
2023-04-14T10:39:07.979Z,15.70
2023-04-14T10:41:43.907Z,15.00
2023-04-14T10:44:24.840Z,14.70
2023-04-14T10:46:52.624Z,14.80
2023-04-14T10:49:22.385Z,15.00
2023-04-14T10:51:50.153Z,15.10
2023-04-14T10:54:21.426Z,15.40
2023-04-14T10:57:11.422Z,15.60
2023-04-14T10:59:47.287Z,16.00
2023-04-14T11:02:30.654Z,16.20
2023-04-14T11:05:11.148Z,16.10
2023-04-14T11:07:45.210Z,16.10
2023-04-14T11:10:21.374Z,15.90
2023-04-14T11:13:09.832Z,16.20
2023-04-14T11:15:46.650Z,16.40
2023-04-14T11:18:20.113Z,16.20
2023-04-14T11:20:46.942Z,16.00
2023-04-14T11:23:15.348Z,15.70
2023-04-14T11:25:42.309Z,15.90
2023-04-14T11:28:09.594Z,16.20
2023-04-14T11:30:36.326Z,16.30
2023-04-14T11:33:03.755Z,16.30
2023-04-14T11:35:31.232Z,16.30
2023-04-14T11:38:00.168Z,16.20
2023-04-14T11:40:27.636Z,15.90
2023-04-14T11:42:57.326Z,15.90
2023-04-14T11:45:30.861Z,16.00
2023-04-14T11:48:00.633Z,16.00
2023-04-14T11:50:30.113Z,16.20
2023-04-14T11:53:00.231Z,16.60
2023-04-14T11:55:28.678Z,16.80
2023-04-14T11:57:57.253Z,17.00
2023-04-14T12:00:24.438Z,17.10
2023-04-14T12:02:51.668Z,16.90
2023-04-14T12:05:29.985Z,17.00
2023-04-14T12:08:09.060Z,16.70
2023-04-14T12:10:41.613Z,16.80
2023-04-14T12:13:10.643Z,16.50
2023-04-14T12:15:41.619Z,16.10
2023-04-14T12:18:11.772Z,16.20
2023-04-14T12:21:00.743Z,16.40
2023-04-14T12:23:28.154Z,16.30
2023-04-14T12:25:54.858Z,16.40
2023-04-14T12:28:27.863Z,16.60
2023-04-14T12:30:59.432Z,16.60
2023-04-14T12:33:28.183Z,16.60
2023-04-14T12:36:05.894Z,16.60
2023-04-14T12:38:34.123Z,16.50
2023-04-14T12:41:01.233Z,16.60
2023-04-14T12:43:30.960Z,16.90
2023-04-14T12:45:58.671Z,16.90
2023-04-14T12:48:41.016Z,16.90
2023-04-14T12:51:12.883Z,16.80
2023-04-14T12:53:40.530Z,17.00
2023-04-14T12:56:17.347Z,17.10
2023-04-14T12:58:46.752Z,17.10
2023-04-14T13:01:15.541Z,16.60
2023-04-14T13:03:56.131Z,16.50
2023-04-14T13:06:24.317Z,16.50
2023-04-14T13:08:53.800Z,16.40
2023-04-14T13:11:22.180Z,16.10
2023-04-14T13:13:49.651Z,16.20
2023-04-14T13:16:19.053Z,16.10
2023-04-14T13:18:48.232Z,16.30
2023-04-14T13:21:15.505Z,16.50
2023-04-14T13:23:42.805Z,16.60
2023-04-14T13:26:09.773Z,16.80
2023-04-14T13:28:37.188Z,16.90
2023-04-14T13:31:04.054Z,16.80
2023-04-14T13:33:32.598Z,16.90
2023-04-14T13:35:59.235Z,16.70
2023-04-14T13:38:26.553Z,16.60
2023-04-14T13:40:53.185Z,16.30
2023-04-14T13:43:20.303Z,16.20
2023-04-14T13:45:47.255Z,16.20
2023-04-14T13:48:14.822Z,16.20
2023-04-14T13:50:42.070Z,16.40
2023-04-14T13:53:09.805Z,16.40
2023-04-14T13:55:36.804Z,16.30
2023-04-14T13:58:04.133Z,16.10
2023-04-14T14:00:30.859Z,16.10
2023-04-14T14:02:58.331Z,16.10
2023-04-14T14:05:25.711Z,16.00
2023-04-14T14:07:53.623Z,16.10
2023-04-14T14:10:20.623Z,16.00
2023-04-14T14:12:47.974Z,15.90
2023-04-14T14:15:14.665Z,16.00
2023-04-14T14:17:42.729Z,16.10
2023-04-14T14:20:09.861Z,16.20
2023-04-14T14:22:37.219Z,16.20
2023-04-14T14:25:18.555Z,16.00
2023-04-14T14:27:47.234Z,15.90
2023-04-14T14:30:14.167Z,15.70
2023-04-14T14:32:41.563Z,15.60
2023-04-14T14:35:08.669Z,15.50
2023-04-14T14:37:35.950Z,15.30
2023-04-14T14:40:03.373Z,15.20
2023-04-14T14:42:31.228Z,15.20
2023-04-14T14:44:59.359Z,15.20
2023-04-14T14:47:28.967Z,15.40
2023-04-14T14:50:02.147Z,15.70
2023-04-14T14:52:31.844Z,15.70
2023-04-14T14:54:58.590Z,15.80
2023-04-14T14:57:26.231Z,15.70
2023-04-14T14:59:53.376Z,15.60
2023-04-14T15:02:23.713Z,15.40
2023-04-14T15:04:50.603Z,15.30
2023-04-14T15:07:18.180Z,15.40
2023-04-14T15:09:48.541Z,15.50
2023-04-14T15:12:15.824Z,15.50
2023-04-14T15:14:42.617Z,15.50
2023-04-14T15:17:09.922Z,15.60
2023-04-14T15:19:37.649Z,15.70
2023-04-14T15:22:04.975Z,15.80
2023-04-14T15:24:31.538Z,15.90
2023-04-14T15:26:58.847Z,15.90
2023-04-14T15:29:26.434Z,16.10
2023-04-14T15:31:54.041Z,16.20
2023-04-14T15:34:21.274Z,16.20
2023-04-14T15:36:48.886Z,16.20
2023-04-14T15:39:15.797Z,16.10
2023-04-14T15:41:43.503Z,16.00
2023-04-14T15:44:10.224Z,15.90
2023-04-14T15:46:37.431Z,15.80
2023-04-14T15:49:04.069Z,15.80
2023-04-14T15:51:31.425Z,15.80
2023-04-14T15:53:58.099Z,15.80
2023-04-14T15:56:26.069Z,15.70
2023-04-14T15:58:52.710Z,15.50
2023-04-14T16:01:20.104Z,15.40
2023-04-14T16:03:47.099Z,15.30
2023-04-14T16:06:14.477Z,15.30
2023-04-14T16:08:41.341Z,15.20
2023-04-14T16:11:14.771Z,15.10
2023-04-14T16:13:43.829Z,15.00
2023-04-14T16:16:13.187Z,14.80
2023-04-14T16:18:39.912Z,14.70
2023-04-14T16:21:07.177Z,14.70
2023-04-14T16:23:33.826Z,14.50
2023-04-14T16:26:00.923Z,14.40
2023-04-14T16:28:28.385Z,14.40
2023-04-14T16:31:02.052Z,14.30
2023-04-14T16:33:29.356Z,14.20
2023-04-14T16:35:59.968Z,14.10
2023-04-14T16:38:27.009Z,14.00
2023-04-14T16:40:58.620Z,14.00
2023-04-14T16:43:26.904Z,13.90
2023-04-14T16:46:14.721Z,13.90
2023-04-14T16:48:41.320Z,13.80
2023-04-14T16:51:10.160Z,13.70
2023-04-14T16:53:38.640Z,13.60
2023-04-14T16:56:10.079Z,13.60
2023-04-14T16:58:38.629Z,13.60
2023-04-14T17:01:07.695Z,13.60
2023-04-14T17:03:34.678Z,13.60
2023-04-14T17:06:02.668Z,13.50
2023-04-14T17:08:29.402Z,13.50
2023-04-14T17:10:57.426Z,13.50
2023-04-14T17:13:24.056Z,13.40
2023-04-14T17:16:02.047Z,13.40
2023-04-14T17:18:35.141Z,13.30
2023-04-14T17:21:02.959Z,13.30
2023-04-14T17:23:29.595Z,13.20
2023-04-14T17:25:58.840Z,13.30
2023-04-14T17:28:27.119Z,13.20
2023-04-14T17:30:54.464Z,13.20
2023-04-14T17:33:21.967Z,13.10
2023-04-14T17:35:49.321Z,13.00
2023-04-14T17:38:16.019Z,12.90
2023-04-14T17:40:43.254Z,12.80
2023-04-14T17:43:09.861Z,12.70
2023-04-14T17:45:37.449Z,12.60
2023-04-14T17:48:04.938Z,12.50
2023-04-14T17:50:33.103Z,12.40
2023-04-14T17:52:59.755Z,12.30
2023-04-14T17:55:27.291Z,12.20
2023-04-14T17:57:55.158Z,12.10
2023-04-14T18:00:22.529Z,12.00
2023-04-14T18:02:49.657Z,12.00
2023-04-14T18:05:16.659Z,11.90
2023-04-14T18:07:43.316Z,11.80
2023-04-14T18:10:10.631Z,11.70
2023-04-14T18:12:37.271Z,11.70
2023-04-14T18:15:10.387Z,11.60
2023-04-14T18:17:37.185Z,11.50
2023-04-14T18:20:04.745Z,11.40
2023-04-14T18:22:31.572Z,11.40
2023-04-14T18:24:58.912Z,11.30
2023-04-14T18:29:55.623Z,11.10
2023-04-14T18:32:25.091Z,11.10
2023-04-14T18:34:52.851Z,11.00
2023-04-14T18:37:19.498Z,10.90
2023-04-14T18:39:46.826Z,10.80
2023-04-14T18:42:14.511Z,10.70
2023-04-14T18:44:42.206Z,10.60
2023-04-14T18:47:09.453Z,10.60
2023-04-14T18:49:36.721Z,10.50
2023-04-14T18:52:03.734Z,10.40
2023-04-14T18:54:30.945Z,10.40
2023-04-14T18:56:57.845Z,10.30
2023-04-14T18:59:24.974Z,10.20
2023-04-14T19:01:52.964Z,10.20
2023-04-14T19:04:20.674Z,10.20
2023-04-14T19:06:48.928Z,10.20
2023-04-14T19:09:15.785Z,10.20
2023-04-14T19:11:43.124Z,10.10
2023-04-14T19:14:09.739Z,10.00
2023-04-14T19:16:37.144Z,10.00
2023-04-14T19:19:04.307Z,9.90
2023-04-14T19:21:32.096Z,9.80
2023-04-14T19:23:59.035Z,9.80
2023-04-14T19:26:26.252Z,9.80
2023-04-14T19:28:53.837Z,9.80
2023-04-14T19:31:21.672Z,9.80
2023-04-14T19:33:48.872Z,9.90
2023-04-14T19:36:17.407Z,9.80
2023-04-14T19:38:44.447Z,9.80
2023-04-14T19:41:12.296Z,9.70
2023-04-14T19:43:38.999Z,9.70
2023-04-14T19:46:07.416Z,9.70
2023-04-14T19:48:34.230Z,9.70
2023-04-14T19:51:02.294Z,9.60
2023-04-14T19:53:29.421Z,9.60
2023-04-14T19:55:58.351Z,9.50
2023-04-14T19:58:26.805Z,9.40
2023-04-14T20:00:57.500Z,9.50
2023-04-14T20:03:25.681Z,9.50
2023-04-14T20:05:57.371Z,9.50
2023-04-14T20:08:26.160Z,9.40
2023-04-14T20:10:54.557Z,9.40
2023-04-14T20:13:23.047Z,9.30
2023-04-14T20:15:50.622Z,9.30
2023-04-14T20:18:17.856Z,9.20
2023-04-14T20:20:48.784Z,9.20
2023-04-14T20:23:15.725Z,9.10
2023-04-14T20:25:44.206Z,9.10
2023-04-14T20:28:11.130Z,9.10
2023-04-14T20:30:38.256Z,9.20
2023-04-14T20:33:05.571Z,9.20
2023-04-14T20:35:36.161Z,9.10
2023-04-14T20:38:03.047Z,9.10
2023-04-14T20:40:31.231Z,9.10
2023-04-14T20:42:58.079Z,9.10
2023-04-14T20:45:25.461Z,9.00
2023-04-14T20:47:52.118Z,8.90
2023-04-14T20:50:19.372Z,8.80
2023-04-14T20:52:46.353Z,8.80
2023-04-14T20:55:13.665Z,8.70
2023-04-14T20:57:44.847Z,8.70
2023-04-14T21:00:16.822Z,8.60
2023-04-14T21:02:44.774Z,8.50
2023-04-14T21:05:12.796Z,8.40
2023-04-14T21:07:43.552Z,8.30
2023-04-14T21:10:11.627Z,8.20
2023-04-14T21:12:48.396Z,8.10
2023-04-14T21:15:49.036Z,8.00
2023-04-14T21:18:13.053Z,7.90
2023-04-14T21:20:40.321Z,7.90
2023-04-14T21:23:07.136Z,7.80
2023-04-14T21:25:35.439Z,7.90
2023-04-14T21:28:02.220Z,8.00
2023-04-14T21:30:29.192Z,7.90
2023-04-14T21:32:55.838Z,7.90
2023-04-14T21:35:23.159Z,7.90
2023-04-14T21:37:49.810Z,7.90
2023-04-14T21:40:17.076Z,7.80
2023-04-14T21:42:43.725Z,7.80
2023-04-14T21:45:10.751Z,7.70
2023-04-14T21:47:37.541Z,7.70
2023-04-14T21:50:05.183Z,7.70
2023-04-14T21:52:32.137Z,7.60
2023-04-14T21:54:59.366Z,7.50
2023-04-14T21:57:48.092Z,7.40
2023-04-14T22:00:15.713Z,7.30
2023-04-14T22:02:42.931Z,7.30
2023-04-14T22:05:10.661Z,7.20
2023-04-14T22:07:37.467Z,7.20
2023-04-14T22:10:05.007Z,7.20
2023-04-14T22:12:32.642Z,7.10
2023-04-14T22:15:00.799Z,7.10
2023-04-14T22:17:27.458Z,7.10
2023-04-14T22:19:54.383Z,7.00
2023-04-14T22:22:21.159Z,7.00
2023-04-14T22:24:48.039Z,7.00
2023-04-14T22:27:14.642Z,7.00
2023-04-14T22:29:41.631Z,6.90
2023-04-14T22:32:08.248Z,6.90
2023-04-14T22:34:35.200Z,6.90
2023-04-14T22:37:01.976Z,6.80
2023-04-14T22:39:29.138Z,6.80
2023-04-14T22:41:55.794Z,6.70
2023-04-14T22:44:23.035Z,6.70
2023-04-14T22:46:49.694Z,6.60
2023-04-14T22:49:17.092Z,6.60
2023-04-14T22:51:43.727Z,6.50
2023-04-14T22:54:10.975Z,6.50
2023-04-14T22:56:37.648Z,6.40
2023-04-14T22:59:05.151Z,6.40
2023-04-14T23:01:32.017Z,6.40
2023-04-14T23:03:59.533Z,6.40
2023-04-14T23:06:26.214Z,6.40
2023-04-14T23:08:53.428Z,6.40
2023-04-14T23:11:20.907Z,6.40
2023-04-14T23:13:49.750Z,6.40
2023-04-14T23:16:20.006Z,6.40
2023-04-14T23:18:52.003Z,6.40
2023-04-14T23:21:22.217Z,6.40
2023-04-14T23:23:50.731Z,6.40
2023-04-14T23:26:19.329Z,6.30
2023-04-14T23:28:46.801Z,6.30
2023-04-14T23:31:13.883Z,6.30
2023-04-14T23:33:41.193Z,6.30
2023-04-14T23:36:08.212Z,6.30
2023-04-14T23:38:35.601Z,6.20
2023-04-14T23:41:02.358Z,6.20
2023-04-14T23:43:29.695Z,6.20
2023-04-14T23:45:56.701Z,6.20
2023-04-14T23:48:24.326Z,6.20
2023-04-14T23:51:00.725Z,6.10
2023-04-14T23:53:39.180Z,6.10
2023-04-14T23:56:06.444Z,6.10
2023-04-14T23:58:34.067Z,6.10
