createdAt,value
2019-01-24T00:01:35.020Z,74.33
2019-01-24T00:04:05.631Z,68.50
2019-01-24T00:06:35.992Z,70.23
2019-01-24T00:09:09.019Z,70.63
2019-01-24T00:11:39.366Z,74.03
2019-01-24T00:14:09.755Z,68.80
2019-01-24T00:16:40.130Z,70.90
2019-01-24T00:19:10.478Z,68.60
2019-01-24T00:21:40.846Z,70.73
2019-01-24T00:24:11.202Z,72.03
2019-01-24T00:26:41.643Z,72.47
2019-01-24T00:29:11.982Z,71.20
2019-01-24T00:31:42.393Z,72.30
2019-01-24T00:34:12.742Z,75.53
2019-01-24T00:36:43.226Z,68.30
2019-01-24T00:39:13.577Z,65.53
2019-01-24T00:41:43.975Z,68.53
2019-01-24T00:44:14.322Z,65.73
2019-01-24T00:46:44.698Z,70.00
2019-01-24T00:49:15.553Z,70.60
2019-01-24T00:51:45.949Z,65.80
2019-01-24T00:54:16.306Z,67.70
2019-01-24T00:56:46.686Z,64.53
2019-01-24T00:59:17.375Z,68.10
2019-01-24T01:01:47.806Z,67.47
2019-01-24T01:04:18.170Z,69.77
2019-01-24T01:06:50.930Z,66.90
2019-01-24T01:09:21.294Z,61.43
2019-01-24T01:11:52.039Z,66.93
2019-01-24T01:14:22.416Z,64.37
2019-01-24T01:16:52.778Z,64.87
2019-01-24T01:19:23.168Z,71.13
2019-01-24T01:21:53.529Z,65.13
2019-01-24T01:24:23.997Z,67.23
2019-01-24T01:26:54.362Z,61.07
2019-01-24T01:29:24.731Z,65.87
2019-01-24T01:31:55.178Z,67.93
2019-01-24T01:34:25.534Z,63.20
2019-01-24T01:36:55.910Z,66.40
2019-01-24T01:39:45.326Z,67.70
2019-01-24T01:42:15.808Z,65.67
2019-01-24T01:44:47.230Z,65.37
2019-01-24T01:47:17.718Z,67.80
2019-01-24T01:49:48.138Z,66.50
2019-01-24T01:52:18.565Z,61.83
2019-01-24T01:54:49.303Z,64.27
2019-01-24T01:57:31.087Z,62.60
2019-01-24T02:00:01.436Z,67.63
2019-01-24T02:02:31.811Z,70.77
2019-01-24T02:05:02.186Z,65.07
2019-01-24T02:07:32.534Z,66.27
2019-01-24T02:10:02.914Z,64.93
2019-01-24T02:12:33.257Z,63.90
2019-01-24T02:15:07.506Z,71.17
2019-01-24T02:17:37.874Z,65.03
2019-01-24T02:20:11.854Z,70.40
2019-01-24T02:22:42.194Z,69.47
2019-01-24T02:25:12.658Z,69.00
2019-01-24T02:27:43.141Z,69.90
2019-01-24T02:30:22.084Z,66.03
2019-01-24T02:32:52.574Z,72.50
2019-01-24T02:35:23.176Z,69.73
2019-01-24T02:37:53.532Z,69.53
2019-01-24T02:40:24.035Z,72.30
2019-01-24T02:42:54.401Z,68.33
2019-01-24T02:45:43.850Z,66.30
2019-01-24T02:48:14.195Z,70.20
2019-01-24T02:50:44.703Z,68.93
2019-01-24T02:53:34.126Z,71.50
2019-01-24T02:56:05.057Z,73.03
2019-01-24T02:58:35.410Z,67.77
2019-01-24T03:01:05.999Z,68.20
2019-01-24T03:03:36.362Z,76.63
2019-01-24T03:06:06.753Z,69.03
2019-01-24T03:08:37.135Z,72.60
2019-01-24T03:11:07.606Z,68.27
2019-01-24T03:13:37.952Z,73.20
2019-01-24T03:16:08.356Z,63.63
2019-01-24T03:18:38.692Z,69.63
2019-01-24T03:21:09.074Z,64.93
2019-01-24T03:23:39.429Z,68.07
2019-01-24T03:26:09.815Z,72.53
2019-01-24T03:28:40.197Z,68.73
2019-01-24T03:31:10.562Z,67.77
2019-01-24T03:33:52.860Z,72.17
2019-01-24T03:36:23.218Z,68.67
2019-01-24T03:38:53.602Z,74.60
2019-01-24T03:41:23.967Z,71.87
2019-01-24T03:43:54.354Z,69.80
2019-01-24T03:46:24.720Z,71.57
2019-01-24T03:48:55.492Z,70.87
2019-01-24T03:51:26.198Z,72.63
2019-01-24T03:53:56.646Z,70.37
2019-01-24T03:56:27.006Z,70.47
2019-01-24T03:58:57.478Z,70.77
2019-01-24T04:01:27.837Z,70.97
2019-01-24T04:03:59.322Z,71.03
2019-01-24T04:06:29.680Z,73.47
2019-01-24T04:09:00.176Z,70.27
2019-01-24T04:11:30.523Z,81.03
2019-01-24T04:14:00.898Z,75.73
2019-01-24T04:16:31.251Z,78.93
2019-01-24T04:19:01.646Z,74.90
2019-01-24T04:21:32.001Z,72.40
2019-01-24T04:24:02.463Z,74.57
2019-01-24T04:26:32.817Z,75.80
2019-01-24T04:29:03.215Z,72.03
2019-01-24T04:31:33.575Z,69.47
2019-01-24T04:34:04.051Z,69.63
2019-01-24T04:36:34.407Z,68.60
2019-01-24T04:39:07.335Z,68.50
2019-01-24T04:41:37.742Z,67.97
2019-01-24T04:44:08.097Z,76.10
2019-01-24T04:46:38.480Z,69.60
2019-01-24T04:49:08.882Z,70.93
2019-01-24T04:51:39.231Z,68.87
2019-01-24T04:54:09.586Z,72.77
2019-01-24T04:56:40.062Z,72.60
2019-01-24T04:59:10.423Z,80.43
2019-01-24T05:01:40.804Z,78.47
2019-01-24T05:04:11.174Z,70.80
2019-01-24T05:06:41.530Z,71.00
2019-01-24T05:09:11.910Z,72.20
2019-01-24T05:11:42.261Z,71.60
2019-01-24T05:14:12.675Z,71.80
2019-01-24T05:16:43.035Z,80.63
2019-01-24T05:19:13.429Z,72.17
2019-01-24T05:21:43.779Z,75.97
2019-01-24T05:24:14.242Z,75.73
2019-01-24T05:26:44.593Z,74.60
2019-01-24T05:29:14.981Z,74.30
2019-01-24T05:31:45.326Z,66.77
2019-01-24T05:34:16.091Z,72.20
2019-01-24T05:36:46.578Z,74.03
2019-01-24T05:39:17.141Z,70.93
2019-01-24T05:41:47.582Z,71.97
2019-01-24T05:44:17.933Z,71.03
2019-01-24T05:46:48.325Z,70.00
2019-01-24T05:49:18.702Z,67.87
2019-01-24T05:51:49.167Z,69.80
2019-01-24T05:54:19.519Z,66.37
2019-01-24T05:56:49.938Z,59.17
2019-01-24T05:59:20.289Z,61.53
2019-01-24T06:01:51.255Z,57.67
2019-01-24T06:04:22.683Z,61.00
2019-01-24T06:06:53.101Z,57.20
2019-01-24T06:09:23.451Z,52.60
2019-01-24T06:11:53.813Z,54.87
2019-01-24T06:14:24.190Z,60.10
2019-01-24T06:16:54.539Z,52.30
2019-01-24T06:19:24.925Z,52.23
2019-01-24T06:21:55.275Z,53.03
2019-01-24T06:24:25.675Z,55.17
2019-01-24T06:26:56.038Z,51.57
2019-01-24T06:29:26.449Z,49.73
2019-01-24T06:31:56.802Z,52.30
2019-01-24T06:34:27.202Z,55.60
2019-01-24T06:36:57.546Z,51.97
2019-01-24T06:39:28.314Z,52.70
2019-01-24T06:41:58.674Z,49.27
2019-01-24T06:44:29.486Z,56.13
2019-01-24T06:46:59.842Z,49.70
2019-01-24T06:49:30.326Z,55.37
2019-01-24T06:52:00.687Z,57.10
2019-01-24T06:54:31.170Z,54.97
2019-01-24T06:57:01.589Z,55.37
2019-01-24T06:59:32.018Z,57.60
2019-01-24T07:02:02.370Z,57.30
2019-01-24T07:04:32.746Z,49.90
2019-01-24T07:07:03.122Z,50.43
2019-01-24T07:09:33.478Z,51.10
2019-01-24T07:12:03.847Z,50.80
2019-01-24T07:14:34.190Z,48.57
2019-01-24T07:17:04.663Z,52.63
2019-01-24T07:19:35.059Z,52.80
2019-01-24T07:22:05.551Z,54.03
2019-01-24T07:24:35.970Z,54.57
2019-01-24T07:27:06.370Z,52.37
2019-01-24T07:29:36.718Z,57.63
2019-01-24T07:32:07.158Z,58.07
2019-01-24T07:34:37.510Z,52.67
2019-01-24T07:37:07.973Z,58.20
2019-01-24T07:39:38.325Z,51.40
2019-01-24T07:42:08.702Z,53.57
2019-01-24T07:44:39.086Z,54.67
2019-01-24T07:47:09.498Z,60.17
2019-01-24T07:49:40.014Z,53.73
2019-01-24T07:52:10.421Z,51.53
2019-01-24T07:54:40.780Z,55.73
2019-01-24T07:57:11.230Z,52.50
2019-01-24T07:59:41.604Z,49.00
2019-01-24T08:02:11.995Z,49.73
2019-01-24T08:04:42.350Z,48.57
2019-01-24T08:07:12.721Z,48.23
2019-01-24T08:09:43.104Z,48.47
2019-01-24T08:12:13.470Z,50.97
2019-01-24T08:14:43.854Z,50.63
2019-01-24T08:17:14.212Z,49.97
2019-01-24T08:19:44.618Z,51.90
2019-01-24T08:22:14.974Z,52.30
2019-01-24T08:24:45.462Z,53.10
2019-01-24T08:27:15.826Z,52.30
2019-01-24T08:29:46.227Z,51.90
2019-01-24T08:32:16.570Z,50.07
2019-01-24T08:34:47.710Z,48.97
2019-01-24T08:37:18.054Z,53.93
2019-01-24T08:39:48.450Z,53.10
2019-01-24T08:42:18.803Z,47.07
2019-01-24T08:44:49.162Z,52.30
2019-01-24T08:47:19.526Z,53.07
2019-01-24T08:49:50.686Z,52.93
2019-01-24T08:52:21.266Z,52.50
2019-01-24T08:54:51.622Z,55.73
2019-01-24T08:57:22.190Z,54.70
2019-01-24T08:59:52.542Z,51.47
2019-01-24T09:02:22.968Z,54.37
2019-01-24T09:04:53.346Z,50.67
2019-01-24T09:07:23.726Z,52.33
2019-01-24T09:09:54.102Z,51.73
2019-01-24T09:12:30.215Z,51.50
2019-01-24T09:14:56.459Z,54.70
2019-01-24T09:17:26.818Z,51.90
2019-01-24T09:19:57.217Z,51.03
2019-01-24T09:22:27.554Z,55.77
2019-01-24T09:24:57.958Z,50.27
2019-01-24T09:27:28.330Z,46.13
2019-01-24T09:29:58.698Z,52.50
2019-01-24T09:32:29.410Z,52.70
2019-01-24T09:34:59.767Z,53.60
2019-01-24T09:37:30.153Z,54.43
2019-01-24T09:40:00.514Z,52.73
2019-01-24T09:42:30.944Z,51.87
2019-01-24T09:45:01.303Z,57.60
2019-01-24T09:47:31.879Z,49.37
2019-01-24T09:50:02.282Z,49.23
2019-01-24T09:52:32.654Z,50.57
2019-01-24T09:55:03.406Z,48.50
2019-01-24T09:57:33.790Z,51.63
2019-01-24T10:00:05.541Z,55.23
2019-01-24T10:02:35.902Z,57.17
2019-01-24T10:05:07.214Z,52.97
2019-01-24T10:07:37.570Z,52.97
2019-01-24T10:10:19.982Z,51.00
2019-01-24T10:12:50.459Z,51.07
2019-01-24T10:15:21.373Z,50.97
2019-01-24T10:17:51.734Z,48.57
2019-01-24T10:20:23.504Z,52.00
2019-01-24T10:22:54.126Z,47.20
2019-01-24T10:25:30.329Z,43.17
2019-01-24T10:28:00.694Z,47.20
2019-01-24T10:30:31.107Z,48.53
2019-01-24T10:33:01.458Z,51.67
2019-01-24T10:35:31.893Z,48.30
2019-01-24T10:38:02.266Z,45.60
2019-01-24T10:40:33.521Z,49.73
2019-01-24T10:43:04.194Z,49.97
2019-01-24T10:45:34.553Z,50.73
2019-01-24T10:48:05.319Z,52.13
2019-01-24T10:50:35.807Z,52.20
2019-01-24T10:53:06.269Z,53.33
2019-01-24T10:55:36.663Z,53.03
2019-01-24T10:58:07.980Z,53.10
2019-01-24T11:01:00.295Z,52.90
2019-01-24T11:03:30.786Z,57.00
2019-01-24T11:06:01.198Z,53.87
2019-01-24T11:08:31.621Z,58.17
2019-01-24T11:11:01.942Z,56.83
2019-01-24T11:13:32.407Z,59.27
2019-01-24T11:16:02.751Z,53.70
2019-01-24T11:18:33.514Z,58.03
2019-01-24T11:21:04.388Z,55.13
2019-01-24T11:23:34.854Z,53.43
2019-01-24T11:26:05.218Z,57.57
2019-01-24T11:28:35.602Z,57.10
2019-01-24T11:31:06.401Z,59.60
2019-01-24T11:33:36.810Z,58.67
2019-01-24T11:36:07.202Z,61.50
2019-01-24T11:38:37.562Z,60.57
2019-01-24T11:41:08.044Z,60.40
2019-01-24T11:43:38.433Z,55.27
2019-01-24T11:46:21.015Z,56.70
2019-01-24T11:48:51.387Z,61.30
2019-01-24T11:51:21.800Z,58.47
2019-01-24T11:53:53.241Z,65.50
2019-01-24T11:56:23.784Z,62.80
2019-01-24T11:58:54.171Z,67.50
2019-01-24T12:01:24.579Z,63.73
2019-01-24T12:03:55.139Z,71.47
2019-01-24T12:06:25.542Z,70.47
2019-01-24T12:08:55.903Z,72.17
2019-01-24T12:11:27.210Z,73.80
2019-01-24T12:13:57.572Z,76.97
2019-01-24T12:16:27.963Z,79.37
2019-01-24T12:18:58.339Z,82.20
2019-01-24T12:21:29.811Z,80.53
2019-01-24T12:24:02.136Z,85.20
2019-01-24T12:26:32.282Z,86.93
2019-01-24T12:29:02.630Z,83.00
2019-01-24T12:31:33.035Z,83.87
2019-01-24T12:34:03.421Z,86.37
2019-01-24T12:36:33.802Z,85.60
2019-01-24T12:39:06.266Z,83.83
2019-01-24T12:41:39.477Z,86.70
2019-01-24T12:44:09.890Z,88.77
2019-01-24T12:46:40.229Z,87.60
2019-01-24T12:49:10.607Z,84.00
2019-01-24T12:51:41.012Z,85.77
2019-01-24T12:54:11.433Z,87.43
2019-01-24T12:56:41.777Z,81.57
2019-01-24T12:59:12.174Z,82.47
2019-01-24T13:01:42.539Z,92.83
2019-01-24T13:04:13.291Z,89.73
2019-01-24T13:06:55.231Z,92.30
2019-01-24T13:09:25.719Z,88.10
2019-01-24T13:11:56.062Z,86.07
2019-01-24T13:14:26.889Z,85.30
2019-01-24T13:16:58.501Z,88.30
2019-01-24T13:19:29.006Z,78.07
2019-01-24T13:21:59.371Z,78.50
2019-01-24T13:24:29.753Z,82.07
2019-01-24T13:27:00.138Z,79.30
2019-01-24T13:29:30.535Z,90.60
2019-01-24T13:32:00.906Z,79.67
2019-01-24T13:34:31.335Z,93.50
2019-01-24T13:37:01.690Z,74.53
2019-01-24T13:39:32.493Z,73.13
2019-01-24T13:42:02.861Z,85.00
2019-01-24T13:44:33.339Z,78.10
2019-01-24T13:47:03.690Z,82.60
2019-01-24T13:49:34.076Z,80.97
2019-01-24T13:52:04.520Z,78.30
2019-01-24T13:54:34.955Z,80.00
2019-01-24T13:57:05.519Z,74.03
2019-01-24T13:59:35.945Z,72.77
2019-01-24T14:02:06.410Z,77.07
2019-01-24T14:04:43.894Z,71.20
2019-01-24T14:07:14.270Z,73.73
2019-01-24T14:09:44.672Z,64.77
2019-01-24T14:12:15.518Z,65.10
2019-01-24T14:14:46.263Z,66.57
2019-01-24T14:17:28.364Z,69.07
2019-01-24T14:19:58.798Z,67.23
2019-01-24T14:22:29.282Z,69.53
2019-01-24T14:24:59.637Z,67.33
2019-01-24T14:27:30.279Z,69.93
2019-01-24T14:30:00.649Z,69.23
2019-01-24T14:32:31.142Z,76.17
2019-01-24T14:35:02.780Z,72.90
2019-01-24T14:37:39.642Z,73.37
2019-01-24T14:40:06.417Z,68.07
2019-01-24T14:42:36.886Z,70.27
2019-01-24T14:45:09.851Z,69.90
2019-01-24T14:47:40.664Z,73.60
2019-01-24T14:50:14.189Z,73.13
2019-01-24T14:52:44.843Z,73.23
2019-01-24T14:55:15.207Z,73.93
2019-01-24T14:57:45.698Z,69.90
2019-01-24T15:00:20.419Z,68.97
2019-01-24T15:02:50.823Z,72.07
2019-01-24T15:05:21.182Z,72.63
2019-01-24T15:07:51.902Z,69.73
2019-01-24T15:10:22.821Z,75.60
2019-01-24T15:12:53.328Z,69.40
2019-01-24T15:15:23.923Z,78.30
2019-01-24T15:17:54.663Z,80.40
2019-01-24T15:20:25.046Z,105.10
2019-01-24T15:22:55.410Z,87.10
2019-01-24T15:25:25.850Z,84.00
2019-01-24T15:27:56.210Z,79.73
2019-01-24T15:30:26.711Z,73.37
2019-01-24T15:32:57.279Z,75.70
2019-01-24T15:35:27.709Z,74.80
2019-01-24T15:37:58.057Z,80.93
2019-01-24T15:40:47.478Z,81.00
2019-01-24T15:43:20.425Z,82.63
2019-01-24T15:45:54.444Z,78.60
2019-01-24T15:48:25.158Z,77.20
2019-01-24T15:50:55.559Z,78.53
2019-01-24T15:53:25.963Z,83.17
2019-01-24T15:55:56.511Z,81.97
2019-01-24T15:58:26.868Z,83.53
2019-01-24T16:00:57.283Z,79.63
2019-01-24T16:03:27.658Z,81.50
2019-01-24T16:05:58.142Z,83.03
2019-01-24T16:08:28.491Z,79.40
2019-01-24T16:10:58.904Z,85.33
2019-01-24T16:13:29.258Z,85.77
2019-01-24T16:15:59.638Z,81.77
2019-01-24T16:18:30.015Z,80.83
2019-01-24T16:21:00.386Z,84.80
2019-01-24T16:23:30.767Z,84.23
2019-01-24T16:26:01.114Z,79.70
2019-01-24T16:28:31.496Z,86.97
2019-01-24T16:31:01.854Z,87.07
2019-01-24T16:33:32.237Z,81.03
2019-01-24T16:36:02.595Z,84.50
2019-01-24T16:38:33.378Z,85.73
2019-01-24T16:41:03.802Z,81.03
2019-01-24T16:43:34.206Z,83.53
2019-01-24T16:46:04.859Z,86.43
2019-01-24T16:48:35.290Z,87.23
2019-01-24T16:51:05.961Z,84.30
2019-01-24T16:53:36.999Z,81.30
2019-01-24T16:56:07.369Z,80.97
2019-01-24T16:58:37.894Z,87.03
2019-01-24T17:01:13.185Z,84.77
2019-01-24T17:03:44.006Z,85.57
2019-01-24T17:06:14.370Z,88.27
2019-01-24T17:08:45.010Z,84.23
2019-01-24T17:11:15.367Z,82.07
2019-01-24T17:13:46.150Z,87.20
2019-01-24T17:16:16.502Z,85.30
2019-01-24T17:18:46.850Z,89.03
2019-01-24T17:21:17.222Z,98.90
2019-01-24T17:23:47.584Z,94.27
2019-01-24T17:26:17.954Z,88.37
2019-01-24T17:28:48.296Z,88.77
2019-01-24T17:31:18.686Z,86.00
2019-01-24T17:33:49.046Z,93.77
2019-01-24T17:36:19.462Z,91.90
2019-01-24T17:38:49.927Z,93.43
2019-01-24T17:41:20.333Z,92.57
2019-01-24T17:43:50.683Z,90.57
2019-01-24T17:46:22.162Z,95.37
2019-01-24T17:48:52.838Z,100.10
2019-01-24T17:51:23.254Z,209.83
2019-01-24T17:53:53.714Z,219.13
2019-01-24T17:56:24.123Z,168.23
2019-01-24T17:58:54.494Z,156.70
2019-01-24T18:01:25.315Z,127.43
2019-01-24T18:03:55.684Z,91.47
2019-01-24T18:06:26.237Z,96.60
2019-01-24T18:08:56.626Z,97.17
2019-01-24T18:11:27.097Z,96.13
2019-01-24T18:13:57.462Z,90.77
2019-01-24T18:16:27.851Z,97.10
2019-01-24T18:18:58.215Z,92.27
2019-01-24T18:21:28.590Z,95.00
2019-01-24T18:23:58.991Z,94.00
2019-01-24T18:26:29.338Z,97.43
2019-01-24T18:29:00.778Z,99.73
2019-01-24T18:31:31.138Z,97.33
2019-01-24T18:34:01.534Z,92.83
2019-01-24T18:36:31.898Z,102.57
2019-01-24T18:39:02.682Z,91.50
2019-01-24T18:41:33.606Z,97.77
2019-01-24T18:44:04.266Z,94.73
2019-01-24T18:46:34.620Z,95.27
2019-01-24T18:49:05.027Z,96.57
2019-01-24T18:51:35.382Z,92.57
2019-01-24T18:54:05.936Z,95.33
2019-01-24T18:56:36.299Z,103.13
2019-01-24T18:59:06.678Z,94.23
2019-01-24T19:01:37.414Z,89.43
2019-01-24T19:04:07.792Z,93.73
2019-01-24T19:06:38.161Z,93.63
2019-01-24T19:09:09.942Z,90.50
2019-01-24T19:11:40.338Z,86.47
2019-01-24T19:14:10.698Z,85.93
2019-01-24T19:16:41.178Z,92.77
2019-01-24T19:19:11.570Z,95.17
2019-01-24T19:21:43.112Z,90.03
2019-01-24T19:24:13.522Z,96.30
2019-01-24T19:26:43.902Z,93.63
2019-01-24T19:29:25.943Z,88.07
2019-01-24T19:31:56.426Z,88.67
2019-01-24T19:34:26.778Z,90.70
2019-01-24T19:36:57.191Z,92.83
2019-01-24T19:39:28.662Z,87.20
2019-01-24T19:41:59.726Z,95.17
2019-01-24T19:44:30.099Z,90.10
2019-01-24T19:47:00.547Z,87.13
2019-01-24T19:49:33.941Z,91.30
2019-01-24T19:52:04.707Z,88.20
2019-01-24T19:54:36.465Z,86.93
2019-01-24T19:57:06.935Z,87.83
2019-01-24T19:59:37.293Z,82.53
2019-01-24T20:02:07.659Z,87.33
2019-01-24T20:04:38.039Z,91.27
2019-01-24T20:07:08.434Z,88.60
2019-01-24T20:09:38.790Z,90.63
2019-01-24T20:12:20.791Z,89.77
2019-01-24T20:14:51.201Z,82.40
2019-01-24T20:17:21.626Z,89.30
2019-01-24T20:19:51.968Z,83.27
2019-01-24T20:22:22.355Z,89.43
2019-01-24T20:24:52.779Z,87.13
2019-01-24T20:27:23.178Z,92.20
2019-01-24T20:29:53.534Z,93.30
2019-01-24T20:32:23.934Z,95.93
2019-01-24T20:34:54.282Z,92.27
2019-01-24T20:37:24.726Z,94.20
2019-01-24T20:39:55.102Z,96.33
2019-01-24T20:42:25.459Z,94.97
2019-01-24T20:44:55.839Z,91.70
2019-01-24T20:47:26.796Z,88.70
2019-01-24T20:49:57.170Z,95.97
2019-01-24T20:52:27.522Z,90.43
2019-01-24T20:54:58.459Z,92.53
2019-01-24T20:57:29.884Z,92.03
2019-01-24T21:00:00.285Z,95.63
2019-01-24T21:02:30.652Z,90.00
2019-01-24T21:05:01.045Z,94.50
2019-01-24T21:07:32.066Z,89.83
2019-01-24T21:10:02.594Z,86.43
2019-01-24T21:12:32.943Z,91.10
2019-01-24T21:15:06.102Z,95.67
2019-01-24T21:17:36.466Z,87.83
2019-01-24T21:20:07.888Z,89.37
2019-01-24T21:22:38.254Z,86.10
2019-01-24T21:25:10.283Z,84.67
2019-01-24T21:27:40.682Z,78.20
2019-01-24T21:30:17.278Z,86.20
2019-01-24T21:32:48.130Z,76.93
2019-01-24T21:35:18.582Z,75.60
2019-01-24T21:37:49.107Z,74.63
2019-01-24T21:40:20.526Z,71.13
2019-01-24T21:42:50.927Z,70.17
2019-01-24T21:45:26.598Z,65.27
2019-01-24T21:47:57.102Z,69.07
2019-01-24T21:50:28.290Z,72.70
2019-01-24T21:52:58.685Z,65.90
2019-01-24T21:55:29.052Z,65.03
2019-01-24T21:57:59.530Z,62.97
2019-01-24T22:00:30.001Z,68.87
2019-01-24T22:03:00.387Z,69.97
2019-01-24T22:05:31.755Z,64.90
2019-01-24T22:08:02.128Z,70.67
2019-01-24T22:10:32.478Z,66.73
2019-01-24T22:13:03.253Z,69.70
2019-01-24T22:15:33.612Z,69.67
2019-01-24T22:18:04.610Z,69.30
2019-01-24T22:20:34.971Z,74.30
2019-01-24T22:23:06.542Z,74.73
2019-01-24T22:25:37.293Z,79.23
2019-01-24T22:28:08.382Z,77.23
2019-01-24T22:30:46.850Z,77.73
2019-01-24T22:33:17.950Z,76.70
2019-01-24T22:35:48.298Z,80.20
2019-01-24T22:38:18.724Z,76.10
2019-01-24T22:40:49.074Z,75.53
2019-01-24T22:43:19.498Z,75.07
2019-01-24T22:45:49.863Z,79.37
2019-01-24T22:48:20.583Z,80.20
2019-01-24T22:50:50.934Z,81.63
2019-01-24T22:53:21.334Z,79.20
2019-01-24T22:55:51.846Z,77.30
2019-01-24T22:58:22.321Z,81.87
2019-01-24T23:01:12.085Z,73.40
2019-01-24T23:03:46.890Z,75.50
2019-01-24T23:06:17.246Z,81.90
2019-01-24T23:08:47.622Z,86.93
2019-01-24T23:11:18.118Z,83.50
2019-01-24T23:13:48.469Z,81.37
2019-01-24T23:16:18.846Z,83.33
2019-01-24T23:18:49.202Z,80.77
2019-01-24T23:21:19.595Z,82.67
2019-01-24T23:23:49.938Z,82.70
2019-01-24T23:26:20.403Z,82.97
2019-01-24T23:28:50.764Z,84.57
2019-01-24T23:31:22.469Z,80.17
2019-01-24T23:33:52.827Z,86.13
2019-01-24T23:36:23.938Z,85.80
2019-01-24T23:38:54.294Z,85.23
2019-01-24T23:41:24.677Z,83.60
2019-01-24T23:43:55.028Z,82.63
2019-01-24T23:46:25.427Z,84.27
2019-01-24T23:48:55.791Z,85.33
2019-01-24T23:51:26.331Z,84.27
2019-01-24T23:53:56.715Z,85.13
2019-01-24T23:56:27.246Z,85.13
2019-01-24T23:58:57.598Z,87.70
