createdAt,value
2019-02-22T00:01:21.875Z,30.33
2019-02-22T00:03:51.466Z,30.17
2019-02-22T00:06:20.251Z,33.13
2019-02-22T00:08:48.992Z,31.70
2019-02-22T00:11:17.747Z,33.13
2019-02-22T00:13:46.579Z,32.43
2019-02-22T00:16:15.438Z,31.75
2019-02-22T00:18:44.247Z,35.60
2019-02-22T00:21:12.960Z,32.80
2019-02-22T00:23:41.642Z,33.00
2019-02-22T00:26:11.204Z,33.88
2019-02-22T00:28:40.349Z,34.93
2019-02-22T00:31:09.215Z,32.85
2019-02-22T00:33:38.130Z,32.43
2019-02-22T00:36:06.814Z,33.87
2019-02-22T00:38:35.623Z,33.70
2019-02-22T00:41:05.321Z,29.87
2019-02-22T00:43:34.083Z,32.50
2019-02-22T00:46:02.982Z,32.47
2019-02-22T00:48:31.719Z,32.23
2019-02-22T00:51:00.439Z,29.60
2019-02-22T00:53:29.209Z,31.73
2019-02-22T00:55:57.933Z,31.05
2019-02-22T00:58:26.630Z,28.10
2019-02-22T01:00:55.361Z,29.67
2019-02-22T01:03:24.163Z,33.00
2019-02-22T01:05:52.865Z,28.40
2019-02-22T01:08:21.586Z,30.47
2019-02-22T01:10:50.331Z,29.77
2019-02-22T01:13:19.166Z,28.13
2019-02-22T01:15:48.037Z,26.60
2019-02-22T01:18:16.809Z,28.57
2019-02-22T01:20:53.984Z,29.13
2019-02-22T01:23:16.099Z,30.30
2019-02-22T01:25:44.741Z,29.13
2019-02-22T01:28:13.414Z,29.67
2019-02-22T01:30:42.134Z,29.63
2019-02-22T01:33:10.807Z,28.55
2019-02-22T01:35:39.618Z,30.50
2019-02-22T01:38:08.370Z,31.80
2019-02-22T01:40:43.625Z,30.67
2019-02-22T01:43:07.548Z,29.47
2019-02-22T01:45:36.262Z,29.63
2019-02-22T01:48:05.304Z,30.23
2019-02-22T01:50:34.016Z,29.63
2019-02-22T01:53:02.662Z,28.10
2019-02-22T01:55:31.352Z,30.57
2019-02-22T01:58:00.159Z,26.77
2019-02-22T02:00:28.979Z,29.50
2019-02-22T02:02:57.709Z,27.97
2019-02-22T02:05:26.631Z,28.80
2019-02-22T02:07:55.372Z,29.13
2019-02-22T02:10:24.992Z,29.20
2019-02-22T02:12:53.708Z,29.43
2019-02-22T02:15:22.546Z,30.15
2019-02-22T02:17:51.250Z,28.07
2019-02-22T02:20:19.944Z,29.33
2019-02-22T02:22:48.670Z,26.60
2019-02-22T02:25:17.413Z,29.10
2019-02-22T02:27:46.183Z,31.23
2019-02-22T02:30:14.999Z,29.10
2019-02-22T02:32:43.826Z,29.90
2019-02-22T02:35:12.525Z,30.07
2019-02-22T02:37:41.152Z,28.40
2019-02-22T02:40:09.943Z,28.85
2019-02-22T02:42:38.775Z,27.73
2019-02-22T02:45:07.661Z,29.97
2019-02-22T02:47:36.494Z,30.07
2019-02-22T02:50:07.147Z,33.40
2019-02-22T02:52:35.858Z,30.57
2019-02-22T02:55:06.486Z,29.07
2019-02-22T02:57:35.273Z,30.63
2019-02-22T03:00:05.426Z,31.50
2019-02-22T03:02:34.315Z,30.60
2019-02-22T03:05:03.028Z,32.27
2019-02-22T03:07:42.405Z,31.40
2019-02-22T03:10:11.317Z,31.00
2019-02-22T03:12:40.123Z,29.50
2019-02-22T03:15:11.368Z,32.30
2019-02-22T03:17:40.220Z,30.60
2019-02-22T03:20:10.355Z,32.30
2019-02-22T03:22:39.037Z,32.73
2019-02-22T03:25:10.585Z,33.53
2019-02-22T03:27:39.326Z,32.77
2019-02-22T03:30:12.279Z,36.47
2019-02-22T03:32:40.919Z,36.20
2019-02-22T03:35:09.676Z,33.60
2019-02-22T03:37:38.620Z,35.20
2019-02-22T03:40:09.639Z,36.47
2019-02-22T03:42:38.306Z,34.20
2019-02-22T03:45:08.711Z,34.73
2019-02-22T03:47:37.439Z,33.10
2019-02-22T03:50:07.694Z,32.63
2019-02-22T03:52:38.061Z,30.47
2019-02-22T03:55:09.595Z,31.70
2019-02-22T03:57:38.368Z,34.43
2019-02-22T04:00:10.016Z,32.20
2019-02-22T04:02:38.807Z,34.20
2019-02-22T04:05:08.414Z,34.17
2019-02-22T04:07:37.336Z,31.10
2019-02-22T04:10:08.657Z,35.03
2019-02-22T04:12:37.347Z,36.00
2019-02-22T04:15:09.261Z,40.93
2019-02-22T04:17:38.074Z,34.93
2019-02-22T04:20:08.667Z,33.03
2019-02-22T04:22:37.372Z,31.37
2019-02-22T04:25:07.580Z,33.47
2019-02-22T04:27:36.336Z,34.57
2019-02-22T04:30:08.026Z,31.27
2019-02-22T04:32:36.694Z,31.90
2019-02-22T04:35:06.784Z,33.87
2019-02-22T04:37:35.539Z,31.03
2019-02-22T04:40:04.918Z,32.97
2019-02-22T04:42:33.618Z,34.67
2019-02-22T04:45:02.310Z,36.20
2019-02-22T04:47:30.894Z,58.60
2019-02-22T04:49:59.993Z,60.12
2019-02-22T04:52:28.789Z,39.90
2019-02-22T04:54:57.459Z,36.23
2019-02-22T04:57:26.402Z,47.03
2019-02-22T04:59:55.123Z,31.13
2019-02-22T05:02:23.876Z,43.68
2019-02-22T05:04:52.513Z,42.17
2019-02-22T05:07:21.195Z,51.50
2019-02-22T05:09:49.860Z,34.83
2019-02-22T05:12:18.562Z,33.88
2019-02-22T05:14:47.567Z,33.37
2019-02-22T05:17:16.948Z,33.40
2019-02-22T05:19:45.699Z,32.30
2019-02-22T05:22:14.534Z,28.97
2019-02-22T05:24:43.295Z,31.30
2019-02-22T05:27:11.989Z,33.50
2019-02-22T05:29:40.752Z,25.60
2019-02-22T05:32:09.505Z,35.33
2019-02-22T05:34:38.137Z,29.50
2019-02-22T05:37:06.723Z,27.50
2019-02-22T05:39:35.433Z,26.77
2019-02-22T05:42:06.787Z,26.68
2019-02-22T05:44:35.521Z,28.20
2019-02-22T05:47:05.254Z,26.75
2019-02-22T05:49:34.569Z,27.57
2019-02-22T05:52:03.382Z,30.03
2019-02-22T05:54:32.010Z,27.67
2019-02-22T05:57:00.686Z,31.97
2019-02-22T05:59:29.404Z,36.42
2019-02-22T06:01:58.142Z,38.70
2019-02-22T06:04:26.974Z,29.40
2019-02-22T06:06:55.677Z,33.97
2019-02-22T06:09:27.544Z,26.07
2019-02-22T06:11:56.654Z,26.40
2019-02-22T06:14:25.414Z,25.13
2019-02-22T06:16:54.187Z,32.17
2019-02-22T06:19:22.904Z,27.87
2019-02-22T06:21:51.624Z,26.27
2019-02-22T06:24:20.284Z,26.70
2019-02-22T06:26:48.927Z,25.45
2019-02-22T06:29:17.537Z,25.23
2019-02-22T06:31:46.166Z,28.93
2019-02-22T06:34:14.837Z,30.48
2019-02-22T06:36:43.510Z,27.10
2019-02-22T06:39:12.319Z,30.92
2019-02-22T06:41:41.020Z,26.95
2019-02-22T06:44:11.912Z,27.50
2019-02-22T06:46:40.220Z,24.50
2019-02-22T06:49:08.931Z,24.67
2019-02-22T06:51:37.660Z,26.10
2019-02-22T06:54:06.381Z,25.03
2019-02-22T06:56:35.121Z,28.23
2019-02-22T06:59:03.834Z,27.33
2019-02-22T07:01:32.573Z,27.47
2019-02-22T07:04:01.280Z,28.40
2019-02-22T07:06:29.950Z,27.17
2019-02-22T07:08:58.664Z,25.57
2019-02-22T07:11:28.896Z,25.90
2019-02-22T07:13:57.552Z,24.63
2019-02-22T07:16:26.265Z,26.43
2019-02-22T07:18:55.113Z,26.37
2019-02-22T07:21:23.866Z,24.50
2019-02-22T07:23:52.582Z,26.67
2019-02-22T07:26:21.327Z,27.42
2019-02-22T07:28:49.996Z,28.57
2019-02-22T07:31:18.556Z,27.67
2019-02-22T07:33:47.190Z,26.87
2019-02-22T07:36:15.840Z,29.50
2019-02-22T07:38:44.445Z,28.47
2019-02-22T07:41:13.211Z,28.05
2019-02-22T07:43:41.871Z,30.20
2019-02-22T07:46:10.544Z,27.90
2019-02-22T07:48:39.350Z,27.80
2019-02-22T07:51:08.042Z,28.90
2019-02-22T07:53:36.745Z,30.27
2019-02-22T07:56:05.429Z,29.70
2019-02-22T07:58:34.055Z,29.33
2019-02-22T08:01:02.768Z,32.43
2019-02-22T08:03:31.420Z,29.80
2019-02-22T08:06:00.165Z,31.00
2019-02-22T08:08:28.800Z,31.20
2019-02-22T08:10:57.437Z,29.20
2019-02-22T08:13:26.185Z,30.80
2019-02-22T08:15:54.806Z,31.67
2019-02-22T08:18:23.457Z,30.63
2019-02-22T08:20:52.162Z,28.70
2019-02-22T08:23:20.895Z,30.10
2019-02-22T08:25:49.558Z,27.33
2019-02-22T08:28:18.365Z,28.53
2019-02-22T08:30:47.081Z,31.07
2019-02-22T08:33:15.666Z,29.03
2019-02-22T08:35:44.356Z,29.40
2019-02-22T08:38:12.984Z,28.57
2019-02-22T08:40:41.562Z,29.42
2019-02-22T08:43:10.229Z,29.18
2019-02-22T08:45:38.957Z,29.13
2019-02-22T08:48:07.776Z,25.33
2019-02-22T08:50:36.414Z,25.23
2019-02-22T08:53:05.165Z,26.75
2019-02-22T08:55:36.545Z,26.57
2019-02-22T08:58:05.167Z,26.75
2019-02-22T09:00:33.796Z,28.63
2019-02-22T09:03:02.615Z,27.60
2019-02-22T09:05:31.329Z,26.10
2019-02-22T09:07:59.960Z,27.73
2019-02-22T09:10:28.752Z,26.40
2019-02-22T09:12:57.431Z,27.17
2019-02-22T09:15:26.113Z,25.40
2019-02-22T09:17:55.413Z,25.73
2019-02-22T09:20:24.901Z,27.30
2019-02-22T09:22:53.647Z,25.20
2019-02-22T09:25:22.397Z,24.27
2019-02-22T09:27:50.961Z,23.10
2019-02-22T09:30:19.684Z,25.17
2019-02-22T09:32:48.311Z,24.60
2019-02-22T09:35:17.001Z,25.37
2019-02-22T09:37:45.701Z,25.23
2019-02-22T09:40:14.854Z,23.42
2019-02-22T09:42:44.304Z,24.37
2019-02-22T09:45:13.601Z,25.03
2019-02-22T09:47:42.363Z,28.35
2019-02-22T09:50:16.952Z,28.60
2019-02-22T09:52:45.691Z,25.43
2019-02-22T09:55:14.403Z,27.40
2019-02-22T09:57:43.179Z,25.70
2019-02-22T10:00:14.798Z,26.70
2019-02-22T10:02:44.793Z,24.63
2019-02-22T10:05:15.004Z,24.45
2019-02-22T10:07:43.775Z,26.67
2019-02-22T10:10:12.768Z,22.27
2019-02-22T10:12:41.406Z,23.63
2019-02-22T10:15:11.644Z,22.55
2019-02-22T10:17:40.251Z,21.30
2019-02-22T10:20:11.204Z,20.50
2019-02-22T10:22:39.835Z,19.67
2019-02-22T10:25:11.056Z,18.50
2019-02-22T10:27:39.748Z,20.80
2019-02-22T10:30:14.160Z,20.30
2019-02-22T10:32:42.944Z,18.53
2019-02-22T10:35:11.730Z,17.98
2019-02-22T10:37:40.277Z,17.13
2019-02-22T10:40:11.051Z,17.90
2019-02-22T10:42:39.827Z,18.00
2019-02-22T10:45:11.253Z,19.00
2019-02-22T10:47:40.000Z,20.73
2019-02-22T10:50:10.149Z,18.57
2019-02-22T10:52:38.864Z,19.97
2019-02-22T10:55:10.245Z,18.33
2019-02-22T10:57:38.986Z,17.85
2019-02-22T11:00:12.340Z,19.27
2019-02-22T11:02:41.686Z,17.27
2019-02-22T11:05:10.549Z,17.63
2019-02-22T11:07:39.331Z,17.97
2019-02-22T11:10:11.286Z,17.07
2019-02-22T11:12:40.202Z,16.67
2019-02-22T11:15:11.610Z,16.70
2019-02-22T11:17:41.147Z,16.83
2019-02-22T11:20:11.713Z,16.40
2019-02-22T11:22:41.330Z,16.33
2019-02-22T11:25:18.311Z,14.23
2019-02-22T11:27:55.124Z,15.97
2019-02-22T11:30:24.248Z,13.90
2019-02-22T11:32:53.075Z,14.17
2019-02-22T11:35:23.543Z,14.83
2019-02-22T11:37:52.477Z,14.70
2019-02-22T11:40:21.381Z,11.80
2019-02-22T11:42:50.355Z,13.63
2019-02-22T11:45:19.004Z,12.37
2019-02-22T11:47:48.162Z,13.13
2019-02-22T11:50:17.869Z,13.90
2019-02-22T11:52:46.609Z,14.17
2019-02-22T11:55:15.687Z,14.83
2019-02-22T11:57:44.876Z,14.33
2019-02-22T12:00:17.373Z,13.47
2019-02-22T12:02:50.248Z,14.33
2019-02-22T12:05:19.323Z,14.43
2019-02-22T12:07:48.239Z,17.03
2019-02-22T12:10:17.077Z,15.30
2019-02-22T12:12:45.848Z,14.27
2019-02-22T12:15:17.239Z,13.60
2019-02-22T12:17:47.013Z,13.23
2019-02-22T12:20:21.944Z,12.82
2019-02-22T12:22:59.078Z,12.23
2019-02-22T12:25:32.704Z,11.73
2019-02-22T12:28:06.377Z,10.30
2019-02-22T12:30:38.760Z,10.60
2019-02-22T12:33:08.503Z,11.40
2019-02-22T12:35:38.104Z,12.20
2019-02-22T12:38:11.270Z,10.63
2019-02-22T12:40:42.383Z,10.70
2019-02-22T12:43:11.353Z,12.63
2019-02-22T12:45:40.020Z,12.63
2019-02-22T12:48:08.618Z,13.30
2019-02-22T12:50:37.766Z,13.63
2019-02-22T12:53:08.332Z,12.90
2019-02-22T12:55:37.230Z,12.53
2019-02-22T12:58:06.010Z,11.83
2019-02-22T13:00:34.785Z,12.83
2019-02-22T13:03:03.752Z,13.50
2019-02-22T13:05:33.025Z,15.43
2019-02-22T13:08:01.909Z,15.83
2019-02-22T13:10:30.667Z,11.83
2019-02-22T13:13:00.315Z,15.30
2019-02-22T13:15:29.096Z,14.43
2019-02-22T13:17:58.004Z,13.77
2019-02-22T13:20:26.774Z,11.60
2019-02-22T13:22:55.473Z,16.53
2019-02-22T13:25:24.223Z,13.80
2019-02-22T13:27:52.948Z,12.70
2019-02-22T13:30:21.776Z,15.50
2019-02-22T13:32:50.676Z,16.10
2019-02-22T13:35:19.301Z,16.70
2019-02-22T13:37:47.994Z,16.32
2019-02-22T13:40:18.495Z,19.47
2019-02-22T13:42:47.385Z,18.60
2019-02-22T13:45:26.026Z,26.45
2019-02-22T13:47:46.800Z,30.57
2019-02-22T13:50:17.570Z,29.23
2019-02-22T13:52:46.242Z,32.03
2019-02-22T13:55:15.276Z,28.83
2019-02-22T13:57:44.015Z,27.13
2019-02-22T14:00:18.687Z,25.83
2019-02-22T14:02:47.399Z,23.83
2019-02-22T14:05:16.138Z,25.80
2019-02-22T14:07:56.259Z,22.62
2019-02-22T14:10:26.819Z,22.67
2019-02-22T14:12:55.585Z,19.07
2019-02-22T14:15:24.300Z,22.60
2019-02-22T14:17:53.133Z,17.48
2019-02-22T14:20:21.863Z,11.70
2019-02-22T14:22:51.499Z,14.80
2019-02-22T14:25:20.270Z,14.28
2019-02-22T14:27:49.023Z,14.27
2019-02-22T14:30:18.511Z,18.98
2019-02-22T14:32:47.426Z,12.53
2019-02-22T14:35:16.092Z,14.37
2019-02-22T14:37:44.986Z,13.87
2019-02-22T14:40:14.563Z,14.50
2019-02-22T14:42:43.138Z,14.60
2019-02-22T14:45:12.514Z,11.87
2019-02-22T14:47:41.298Z,12.78
2019-02-22T14:50:13.006Z,12.13
2019-02-22T14:52:41.684Z,13.70
2019-02-22T14:55:10.630Z,11.27
2019-02-22T14:57:39.554Z,11.53
2019-02-22T15:00:16.268Z,13.30
2019-02-22T15:02:45.023Z,11.60
2019-02-22T15:05:16.088Z,11.80
2019-02-22T15:07:44.811Z,12.40
2019-02-22T15:10:13.726Z,13.20
2019-02-22T15:12:42.503Z,11.90
2019-02-22T15:15:16.820Z,11.23
2019-02-22T15:17:49.862Z,11.90
2019-02-22T15:20:18.637Z,12.53
2019-02-22T15:22:47.326Z,12.27
2019-02-22T15:25:18.219Z,12.40
2019-02-22T15:27:47.253Z,10.27
2019-02-22T15:30:18.050Z,13.20
2019-02-22T15:32:47.111Z,11.67
2019-02-22T15:35:18.068Z,12.80
2019-02-22T15:37:47.152Z,10.60
2019-02-22T15:40:16.177Z,10.90
2019-02-22T15:42:44.814Z,11.07
2019-02-22T15:45:19.455Z,11.97
2019-02-22T15:47:49.027Z,12.80
2019-02-22T15:50:19.278Z,11.43
2019-02-22T15:52:49.828Z,11.10
2019-02-22T15:55:18.551Z,12.78
2019-02-22T15:57:47.423Z,12.83
2019-02-22T16:00:28.056Z,11.05
2019-02-22T16:02:56.828Z,12.83
2019-02-22T16:05:27.187Z,11.50
2019-02-22T16:07:56.007Z,13.57
2019-02-22T16:10:24.891Z,12.50
2019-02-22T16:12:53.746Z,13.17
2019-02-22T16:15:22.639Z,12.60
2019-02-22T16:17:51.486Z,12.63
2019-02-22T16:20:20.306Z,12.47
2019-02-22T16:22:51.469Z,10.87
2019-02-22T16:25:20.285Z,12.53
2019-02-22T16:27:50.231Z,11.10
2019-02-22T16:30:20.621Z,12.17
2019-02-22T16:32:49.297Z,11.50
2019-02-22T16:35:18.270Z,14.30
2019-02-22T16:37:46.959Z,14.30
2019-02-22T16:40:15.663Z,12.60
2019-02-22T16:42:44.356Z,12.10
2019-02-22T16:45:14.346Z,15.15
2019-02-22T16:47:43.039Z,14.20
2019-02-22T16:50:14.594Z,13.40
2019-02-22T16:52:45.335Z,14.43
2019-02-22T16:55:16.084Z,18.90
2019-02-22T16:57:44.716Z,13.20
2019-02-22T17:00:15.792Z,15.33
2019-02-22T17:02:44.519Z,15.30
2019-02-22T17:05:17.367Z,16.57
2019-02-22T17:07:46.144Z,16.77
2019-02-22T17:10:14.885Z,14.53
2019-02-22T17:12:43.528Z,14.20
2019-02-22T17:15:15.005Z,12.63
2019-02-22T17:17:43.640Z,13.80
2019-02-22T17:20:16.769Z,17.70
2019-02-22T17:22:45.482Z,16.70
2019-02-22T17:25:19.137Z,15.80
2019-02-22T17:27:48.116Z,31.23
2019-02-22T17:30:22.618Z,18.20
2019-02-22T17:33:02.386Z,22.77
2019-02-22T17:35:31.446Z,20.80
2019-02-22T17:38:00.610Z,20.30
2019-02-22T17:40:32.915Z,19.23
2019-02-22T17:43:02.265Z,16.40
2019-02-22T17:45:31.091Z,14.93
2019-02-22T17:48:01.754Z,18.10
2019-02-22T17:50:30.948Z,18.40
2019-02-22T17:53:00.786Z,21.27
2019-02-22T17:55:36.125Z,23.17
2019-02-22T17:58:23.707Z,18.63
2019-02-22T18:00:44.166Z,20.10
2019-02-22T18:03:13.313Z,20.60
2019-02-22T18:05:42.135Z,12.73
2019-02-22T18:08:10.848Z,16.50
2019-02-22T18:10:39.497Z,15.90
2019-02-22T18:13:08.251Z,16.50
2019-02-22T18:15:36.973Z,13.83
2019-02-22T18:18:05.754Z,14.83
2019-02-22T18:20:34.843Z,16.50
2019-02-22T18:23:04.026Z,16.40
2019-02-22T18:25:32.868Z,18.60
2019-02-22T18:28:01.635Z,17.90
2019-02-22T18:30:30.290Z,20.25
2019-02-22T18:33:00.556Z,19.00
2019-02-22T18:35:29.873Z,15.90
2019-02-22T18:38:00.814Z,16.87
2019-02-22T18:40:34.270Z,16.05
2019-02-22T18:43:03.567Z,15.53
2019-02-22T18:45:32.385Z,12.80
2019-02-22T18:48:03.955Z,12.50
2019-02-22T18:50:32.712Z,17.73
2019-02-22T18:53:01.442Z,19.40
2019-02-22T18:55:30.241Z,17.05
2019-02-22T18:57:59.191Z,18.10
2019-02-22T19:00:28.006Z,13.53
2019-02-22T19:02:56.756Z,14.40
2019-02-22T19:05:25.450Z,13.67
2019-02-22T19:07:54.199Z,14.20
2019-02-22T19:10:22.917Z,20.57
2019-02-22T19:12:51.677Z,17.73
2019-02-22T19:15:20.349Z,15.80
2019-02-22T19:17:49.250Z,15.17
2019-02-22T19:20:20.695Z,14.33
2019-02-22T19:22:49.629Z,13.53
2019-02-22T19:25:18.404Z,15.70
2019-02-22T19:27:48.195Z,16.70
2019-02-22T19:30:25.497Z,15.13
2019-02-22T19:32:54.677Z,14.78
2019-02-22T19:35:23.860Z,13.10
2019-02-22T19:37:52.912Z,13.53
2019-02-22T19:40:23.963Z,15.93
2019-02-22T19:42:53.531Z,11.43
2019-02-22T19:45:22.948Z,10.47
2019-02-22T19:47:52.196Z,12.50
2019-02-22T19:50:21.427Z,15.10
2019-02-22T19:52:50.507Z,11.90
2019-02-22T19:55:21.472Z,11.20
2019-02-22T19:57:51.251Z,10.37
2019-02-22T20:00:25.974Z,10.58
2019-02-22T20:02:58.102Z,10.90
2019-02-22T20:05:27.836Z,12.77
2019-02-22T20:07:56.738Z,11.90
2019-02-22T20:10:25.661Z,12.07
2019-02-22T20:12:55.241Z,12.05
2019-02-22T20:15:25.236Z,12.20
2019-02-22T20:17:55.199Z,13.20
2019-02-22T20:20:24.718Z,12.65
2019-02-22T20:22:56.396Z,12.65
2019-02-22T20:25:25.819Z,12.37
2019-02-22T20:27:55.206Z,12.90
2019-02-22T20:30:24.640Z,11.90
2019-02-22T20:32:54.289Z,10.83
2019-02-22T20:35:30.241Z,13.27
2019-02-22T20:37:59.385Z,11.15
2019-02-22T20:40:29.217Z,11.57
2019-02-22T20:42:58.666Z,11.22
2019-02-22T20:45:28.446Z,11.00
2019-02-22T20:48:05.117Z,12.43
2019-02-22T20:50:28.395Z,13.17
2019-02-22T20:52:57.946Z,10.77
2019-02-22T20:55:27.338Z,13.27
2019-02-22T20:57:57.054Z,13.13
2019-02-22T21:00:28.875Z,13.67
2019-02-22T21:02:58.490Z,11.97
2019-02-22T21:05:27.577Z,11.60
2019-02-22T21:07:56.814Z,12.27
2019-02-22T21:10:26.196Z,10.83
2019-02-22T21:12:55.881Z,11.45
2019-02-22T21:15:25.273Z,10.67
2019-02-22T21:17:54.161Z,11.07
2019-02-22T21:20:23.477Z,10.38
2019-02-22T21:22:52.347Z,11.93
2019-02-22T21:25:21.170Z,11.47
2019-02-22T21:27:50.210Z,9.80
2019-02-22T21:30:21.867Z,11.47
2019-02-22T21:32:50.494Z,10.70
2019-02-22T21:35:19.607Z,11.73
2019-02-22T21:37:48.867Z,10.80
2019-02-22T21:40:18.031Z,13.15
2019-02-22T21:42:47.228Z,13.58
2019-02-22T21:45:17.807Z,14.23
2019-02-22T21:47:54.776Z,13.50
2019-02-22T21:50:18.923Z,11.70
2019-02-22T21:52:48.134Z,11.53
2019-02-22T21:55:17.214Z,15.33
2019-02-22T21:57:46.360Z,12.27
2019-02-22T22:00:20.982Z,12.23
2019-02-22T22:02:50.070Z,11.73
2019-02-22T22:05:19.351Z,11.43
2019-02-22T22:07:48.379Z,12.10
2019-02-22T22:10:17.709Z,11.90
2019-02-22T22:12:46.463Z,12.37
2019-02-22T22:15:17.171Z,11.57
2019-02-22T22:17:45.984Z,12.70
2019-02-22T22:20:15.204Z,11.05
2019-02-22T22:22:44.253Z,12.53
2019-02-22T22:25:17.114Z,13.08
2019-02-22T22:27:47.279Z,17.15
2019-02-22T22:30:21.719Z,14.78
2019-02-22T22:32:54.526Z,18.13
2019-02-22T22:35:24.387Z,17.07
2019-02-22T22:37:53.973Z,15.58
2019-02-22T22:40:24.051Z,13.70
2019-02-22T22:42:53.725Z,18.50
2019-02-22T22:45:24.146Z,16.00
2019-02-22T22:47:53.192Z,19.77
2019-02-22T22:50:21.832Z,15.48
2019-02-22T22:52:50.617Z,14.77
2019-02-22T22:55:19.343Z,18.17
2019-02-22T22:57:49.119Z,16.03
2019-02-22T23:00:40.867Z,14.07
2019-02-22T23:03:09.793Z,17.55
2019-02-22T23:05:40.394Z,16.10
2019-02-22T23:08:09.246Z,16.48
2019-02-22T23:10:38.033Z,17.43
2019-02-22T23:13:06.843Z,17.45
2019-02-22T23:15:35.527Z,14.97
2019-02-22T23:18:05.273Z,17.37
2019-02-22T23:20:34.010Z,16.23
2019-02-22T23:23:02.747Z,17.70
2019-02-22T23:25:31.496Z,16.87
2019-02-22T23:28:00.340Z,17.77
2019-02-22T23:30:29.013Z,19.70
2019-02-22T23:32:57.636Z,16.30
2019-02-22T23:35:26.326Z,19.30
2019-02-22T23:37:55.024Z,17.43
2019-02-22T23:40:23.820Z,14.90
2019-02-22T23:42:52.673Z,20.27
2019-02-22T23:45:21.309Z,17.70
2019-02-22T23:47:50.075Z,18.80
2019-02-22T23:50:18.875Z,18.87
2019-02-22T23:52:47.554Z,19.33
2019-02-22T23:55:16.209Z,21.03
2019-02-22T23:57:44.850Z,17.70
