createdAt,value
2019-06-01T00:00:19.662Z,6.13
2019-06-01T00:02:57.490Z,7.17
2019-06-01T00:05:36.128Z,6.20
2019-06-01T00:08:12.873Z,5.33
2019-06-01T00:10:55.899Z,6.60
2019-06-01T00:13:28.213Z,7.40
2019-06-01T00:16:01.615Z,7.13
2019-06-01T00:18:37.333Z,8.23
2019-06-01T00:21:08.411Z,10.83
2019-06-01T00:23:37.676Z,11.87
2019-06-01T00:26:09.580Z,11.50
2019-06-01T00:28:48.264Z,10.43
2019-06-01T00:31:17.316Z,9.00
2019-06-01T00:33:52.043Z,8.50
2019-06-01T00:36:22.232Z,7.93
2019-06-01T00:38:54.436Z,7.23
2019-06-01T00:41:24.579Z,8.33
2019-06-01T00:44:04.614Z,7.47
2019-06-01T00:46:33.749Z,7.43
2019-06-01T00:49:12.025Z,7.00
2019-06-01T00:51:42.939Z,5.93
2019-06-01T00:54:12.093Z,6.10
2019-06-01T00:56:51.942Z,6.63
2019-06-01T00:59:30.941Z,5.93
2019-06-01T01:02:15.041Z,6.53
2019-06-01T01:04:50.457Z,6.00
2019-06-01T01:07:30.121Z,5.87
2019-06-01T01:10:02.584Z,6.33
2019-06-01T01:12:32.838Z,6.40
2019-06-01T01:15:02.575Z,7.17
2019-06-01T01:17:36.705Z,6.70
2019-06-01T01:20:06.097Z,6.50
2019-06-01T01:22:35.109Z,6.23
2019-06-01T01:25:04.243Z,5.97
2019-06-01T01:27:37.222Z,6.70
2019-06-01T01:30:06.260Z,5.97
2019-06-01T01:32:38.080Z,5.30
2019-06-01T01:35:12.739Z,6.50
2019-06-01T01:37:43.840Z,6.73
2019-06-01T01:40:13.545Z,6.20
2019-06-01T01:42:48.405Z,5.87
2019-06-01T01:45:18.065Z,5.10
2019-06-01T01:47:52.827Z,5.50
2019-06-01T01:50:24.268Z,6.23
2019-06-01T01:53:00.009Z,5.23
2019-06-01T01:55:39.627Z,5.70
2019-06-01T01:58:11.845Z,4.67
2019-06-01T02:00:47.916Z,4.83
2019-06-01T02:03:17.047Z,4.87
2019-06-01T02:06:03.357Z,5.30
2019-06-01T02:09:07.393Z,5.27
2019-06-01T02:11:45.052Z,4.40
2019-06-01T02:14:36.440Z,4.20
2019-06-01T02:17:08.182Z,4.70
2019-06-01T02:19:56.063Z,4.40
2019-06-01T02:22:39.064Z,4.83
2019-06-01T02:25:08.346Z,4.80
2019-06-01T02:27:48.874Z,4.60
2019-06-01T02:30:23.218Z,4.10
2019-06-01T02:32:58.441Z,4.20
2019-06-01T02:35:32.336Z,4.80
2019-06-01T02:38:05.471Z,4.50
2019-06-01T02:40:41.786Z,4.30
2019-06-01T02:43:24.767Z,3.67
2019-06-01T02:45:53.583Z,4.10
2019-06-01T02:48:22.840Z,4.43
2019-06-01T02:50:52.073Z,5.10
2019-06-01T02:53:36.893Z,4.90
2019-06-01T02:56:14.776Z,4.57
2019-06-01T02:58:44.064Z,4.33
2019-06-01T03:01:38.625Z,3.93
2019-06-01T03:04:16.560Z,3.70
2019-06-01T03:06:45.920Z,4.10
2019-06-01T03:09:16.054Z,3.87
2019-06-01T03:11:50.244Z,4.30
2019-06-01T03:14:41.913Z,4.00
2019-06-01T03:17:17.410Z,3.40
2019-06-01T03:19:57.914Z,3.93
2019-06-01T03:22:26.341Z,4.30
2019-06-01T03:24:55.255Z,4.70
2019-06-01T03:27:24.213Z,4.10
2019-06-01T03:29:55.988Z,4.70
2019-06-01T03:32:36.217Z,4.13
2019-06-01T03:34:55.350Z,4.67
2019-06-01T03:37:24.643Z,4.70
2019-06-01T03:39:53.775Z,4.37
2019-06-01T03:42:23.444Z,3.90
2019-06-01T03:44:52.743Z,4.37
2019-06-01T03:47:21.216Z,4.20
2019-06-01T03:49:50.027Z,4.83
2019-06-01T03:52:18.689Z,3.80
2019-06-01T03:54:48.723Z,9.80
2019-06-01T03:57:21.130Z,17.20
2019-06-01T03:59:50.066Z,19.30
2019-06-01T04:02:32.414Z,21.93
2019-06-01T04:04:49.102Z,16.63
2019-06-01T04:07:17.892Z,8.13
2019-06-01T04:09:47.083Z,7.57
2019-06-01T04:12:16.214Z,5.90
2019-06-01T04:14:45.584Z,7.30
2019-06-01T04:17:14.436Z,8.00
2019-06-01T04:19:43.261Z,7.77
2019-06-01T04:22:12.298Z,6.50
2019-06-01T04:24:41.388Z,5.37
2019-06-01T04:27:10.436Z,5.30
2019-06-01T04:29:39.694Z,5.23
2019-06-01T04:32:08.703Z,6.33
2019-06-01T04:34:38.019Z,5.20
2019-06-01T04:37:11.278Z,5.10
2019-06-01T04:39:42.218Z,5.30
2019-06-01T04:42:14.927Z,4.70
2019-06-01T04:44:45.556Z,5.50
2019-06-01T04:47:18.136Z,6.13
2019-06-01T04:49:46.811Z,5.80
2019-06-01T04:52:25.087Z,5.10
2019-06-01T04:54:55.241Z,4.67
2019-06-01T04:57:26.125Z,4.93
2019-06-01T04:59:59.896Z,4.17
2019-06-01T05:02:34.947Z,4.27
2019-06-01T05:05:04.875Z,4.17
2019-06-01T05:07:33.623Z,3.50
2019-06-01T05:10:02.902Z,3.37
2019-06-01T05:12:32.167Z,3.17
2019-06-01T05:15:01.110Z,3.10
2019-06-01T05:17:30.543Z,2.70
2019-06-01T05:19:59.883Z,2.93
2019-06-01T05:22:53.494Z,3.17
2019-06-01T05:25:22.537Z,2.80
2019-06-01T05:27:51.967Z,2.50
2019-06-01T05:30:21.421Z,2.50
2019-06-01T05:32:51.791Z,2.30
2019-06-01T05:35:21.394Z,2.67
2019-06-01T05:37:56.507Z,2.20
2019-06-01T05:40:37.079Z,2.43
2019-06-01T05:43:15.691Z,2.30
2019-06-01T05:45:42.956Z,2.00
2019-06-01T05:48:22.974Z,1.87
2019-06-01T05:50:45.465Z,2.07
2019-06-01T05:53:20.039Z,2.63
2019-06-01T05:55:49.514Z,2.93
2019-06-01T05:58:29.192Z,2.43
2019-06-01T06:01:16.454Z,2.13
2019-06-01T06:03:45.140Z,2.23
2019-06-01T06:06:14.124Z,2.50
2019-06-01T06:08:42.919Z,2.10
2019-06-01T06:11:12.832Z,2.90
2019-06-01T06:13:48.303Z,1.87
2019-06-01T06:16:18.190Z,2.43
2019-06-01T06:18:53.701Z,2.00
2019-06-01T06:21:27.132Z,2.07
2019-06-01T06:23:56.704Z,1.70
2019-06-01T06:26:44.284Z,1.80
2019-06-01T06:29:13.363Z,1.80
2019-06-01T06:31:42.997Z,1.67
2019-06-01T06:34:13.803Z,1.93
2019-06-01T06:36:47.735Z,1.90
2019-06-01T06:39:24.248Z,1.97
2019-06-01T06:41:53.227Z,1.77
2019-06-01T06:44:22.711Z,1.90
2019-06-01T06:46:52.881Z,1.80
2019-06-01T06:49:23.196Z,1.90
2019-06-01T06:51:55.474Z,2.03
2019-06-01T06:54:34.909Z,1.80
2019-06-01T06:57:04.861Z,2.13
2019-06-01T06:59:41.897Z,1.47
2019-06-01T07:02:16.640Z,1.70
2019-06-01T07:04:55.326Z,1.50
2019-06-01T07:07:28.291Z,1.83
2019-06-01T07:10:01.183Z,1.70
2019-06-01T07:12:34.166Z,1.80
2019-06-01T07:15:09.340Z,1.70
2019-06-01T07:17:49.488Z,1.37
2019-06-01T07:20:19.952Z,1.27
2019-06-01T07:22:49.558Z,1.20
2019-06-01T07:25:19.951Z,1.40
2019-06-01T07:27:49.981Z,1.53
2019-06-01T07:30:22.226Z,1.50
2019-06-01T07:32:51.404Z,1.70
2019-06-01T07:35:26.312Z,1.60
2019-06-01T07:38:04.980Z,1.30
2019-06-01T07:40:45.488Z,1.00
2019-06-01T07:43:17.266Z,1.33
2019-06-01T07:45:46.728Z,1.27
2019-06-01T07:48:25.314Z,1.27
2019-06-01T07:51:04.106Z,1.27
2019-06-01T07:53:36.246Z,1.10
2019-06-01T07:56:08.323Z,1.10
2019-06-01T07:58:41.736Z,1.17
2019-06-01T08:01:14.999Z,1.20
2019-06-01T08:03:45.592Z,1.40
2019-06-01T08:06:15.840Z,1.10
2019-06-01T08:08:45.052Z,1.20
2019-06-01T08:11:14.196Z,1.17
2019-06-01T08:13:43.485Z,1.27
2019-06-01T08:16:12.688Z,1.40
2019-06-01T08:18:41.494Z,1.20
2019-06-01T08:21:10.471Z,1.10
2019-06-01T08:23:38.964Z,0.97
2019-06-01T08:26:07.997Z,1.30
2019-06-01T08:28:36.815Z,1.20
2019-06-01T08:31:05.437Z,1.10
2019-06-01T08:33:35.082Z,1.10
2019-06-01T08:36:04.115Z,1.33
2019-06-01T08:38:33.835Z,0.90
2019-06-01T08:41:02.942Z,1.10
2019-06-01T08:43:31.939Z,0.90
2019-06-01T08:46:00.823Z,0.80
2019-06-01T08:48:31.968Z,1.00
2019-06-01T08:51:01.237Z,1.30
2019-06-01T08:53:32.072Z,0.80
2019-06-01T08:56:01.186Z,1.13
2019-06-01T08:58:30.550Z,0.80
2019-06-01T09:01:01.254Z,1.00
2019-06-01T09:03:31.535Z,1.10
2019-06-01T09:06:01.341Z,1.27
2019-06-01T09:08:30.920Z,0.90
2019-06-01T09:11:07.506Z,1.00
2019-06-01T09:13:36.797Z,0.93
2019-06-01T09:16:14.458Z,1.00
2019-06-01T09:18:45.882Z,0.80
2019-06-01T09:21:14.894Z,0.83
2019-06-01T09:23:44.839Z,1.10
2019-06-01T09:26:14.461Z,0.97
2019-06-01T09:28:46.064Z,0.90
2019-06-01T09:31:24.039Z,1.07
2019-06-01T09:34:04.095Z,0.90
2019-06-01T09:36:40.437Z,0.87
2019-06-01T09:39:12.170Z,0.80
2019-06-01T09:41:48.942Z,1.00
2019-06-01T09:44:22.271Z,1.10
2019-06-01T09:46:51.241Z,0.80
2019-06-01T09:49:29.072Z,1.97
2019-06-01T09:51:59.781Z,0.80
2019-06-01T09:54:32.558Z,0.93
2019-06-01T09:57:06.625Z,0.83
2019-06-01T09:59:41.881Z,1.03
2019-06-01T10:02:16.759Z,0.87
2019-06-01T10:04:51.709Z,0.90
2019-06-01T10:19:20.519Z,1.10
2019-06-01T10:21:49.239Z,1.00
2019-06-01T10:24:26.269Z,0.80
2019-06-01T10:26:54.957Z,0.90
2019-06-01T10:29:24.020Z,0.83
2019-06-01T10:31:52.754Z,3.53
2019-06-01T10:34:21.572Z,1.13
2019-06-01T10:48:22.026Z,1.33
2019-06-01T10:50:50.487Z,1.13
2019-06-01T10:53:19.155Z,0.90
2019-06-01T10:55:47.940Z,1.07
2019-06-01T10:58:16.621Z,1.13
2019-06-01T11:00:50.655Z,0.80
2019-06-01T11:03:15.688Z,1.00
2019-06-01T11:05:44.607Z,1.07
2019-06-01T11:08:13.781Z,0.80
2019-06-01T11:10:43.256Z,0.90
2019-06-01T11:13:11.985Z,1.13
2019-06-01T11:15:41.700Z,1.07
2019-06-01T11:18:10.369Z,1.10
2019-06-01T11:20:39.373Z,1.40
2019-06-01T11:23:08.164Z,1.03
2019-06-01T11:25:39.652Z,0.83
2019-06-01T11:28:08.413Z,1.00
2019-06-01T11:30:37.877Z,1.13
2019-06-01T11:33:06.770Z,1.10
2019-06-01T11:35:35.062Z,1.07
2019-06-01T11:38:03.769Z,1.43
2019-06-01T11:40:32.439Z,1.00
2019-06-01T11:43:01.114Z,1.23
2019-06-01T11:45:29.786Z,1.07
2019-06-01T11:47:58.454Z,1.10
2019-06-01T11:50:27.415Z,1.20
2019-06-01T11:52:56.062Z,1.00
2019-06-01T11:55:24.346Z,1.10
2019-06-01T11:57:52.620Z,1.00
2019-06-01T12:00:21.296Z,1.20
2019-06-01T12:02:49.957Z,2.10
2019-06-01T12:05:18.629Z,1.70
2019-06-01T12:07:47.285Z,1.10
2019-06-01T12:10:15.954Z,1.00
2019-06-01T12:12:44.630Z,1.30
2019-06-01T12:15:14.219Z,1.20
2019-06-01T12:17:42.971Z,1.30
2019-06-01T12:20:11.666Z,1.00
2019-06-01T12:22:40.853Z,1.60
2019-06-01T12:25:09.677Z,0.97
2019-06-01T12:27:39.399Z,1.00
2019-06-01T12:30:08.342Z,1.20
2019-06-01T12:32:37.940Z,1.17
2019-06-01T12:35:06.971Z,1.00
2019-06-01T12:37:55.021Z,1.10
2019-06-01T12:40:07.763Z,1.00
2019-06-01T12:42:36.076Z,1.10
2019-06-01T12:45:05.264Z,1.20
2019-06-01T12:47:34.282Z,1.30
2019-06-01T12:50:02.973Z,1.23
2019-06-01T12:52:31.685Z,1.17
2019-06-01T12:55:00.359Z,1.27
2019-06-01T12:57:29.027Z,1.33
2019-06-01T12:59:57.820Z,1.23
2019-06-01T13:02:26.216Z,1.30
2019-06-01T13:04:54.863Z,1.20
2019-06-01T13:07:23.538Z,1.23
2019-06-01T13:09:52.856Z,1.10
2019-06-01T13:12:21.663Z,1.00
2019-06-01T13:14:52.167Z,1.27
2019-06-01T13:17:20.998Z,1.20
2019-06-01T13:19:49.706Z,1.67
2019-06-01T13:22:18.700Z,1.13
2019-06-01T13:24:47.895Z,1.40
2019-06-01T13:27:16.719Z,1.03
2019-06-01T13:29:45.808Z,1.10
2019-06-01T13:32:14.531Z,1.07
2019-06-01T13:34:44.617Z,1.00
2019-06-01T13:37:13.460Z,1.10
2019-06-01T13:39:42.963Z,1.20
2019-06-01T13:42:11.935Z,1.17
2019-06-01T13:44:40.281Z,1.60
2019-06-01T13:47:08.972Z,1.03
2019-06-01T13:49:37.641Z,1.00
2019-06-01T13:52:06.389Z,1.00
2019-06-01T13:54:35.359Z,1.23
2019-06-01T13:57:04.083Z,1.40
2019-06-01T13:59:32.745Z,1.10
2019-06-01T14:02:01.450Z,1.10
2019-06-01T14:04:30.238Z,1.10
2019-06-01T14:06:58.621Z,1.50
2019-06-01T14:09:27.552Z,1.10
2019-06-01T14:11:56.309Z,1.10
2019-06-01T14:14:24.953Z,1.40
2019-06-01T14:16:53.673Z,1.13
2019-06-01T14:19:22.712Z,1.00
2019-06-01T14:21:52.317Z,1.37
2019-06-01T14:24:21.138Z,1.20
2019-06-01T14:26:50.071Z,1.33
2019-06-01T14:29:19.279Z,1.70
2019-06-01T14:31:50.459Z,1.30
2019-06-01T14:34:19.390Z,1.10
2019-06-01T14:36:48.547Z,1.17
2019-06-01T14:39:17.347Z,1.70
2019-06-01T14:41:46.728Z,1.57
2019-06-01T14:44:16.495Z,1.40
2019-06-01T14:46:56.105Z,1.17
2019-06-01T14:49:15.297Z,1.20
2019-06-01T14:51:43.961Z,1.20
2019-06-01T14:54:12.617Z,1.53
2019-06-01T14:56:41.354Z,1.20
2019-06-01T14:59:10.101Z,1.20
2019-06-01T15:01:38.769Z,1.47
2019-06-01T15:04:07.509Z,1.20
2019-06-01T15:06:36.275Z,1.30
2019-06-01T15:09:18.005Z,1.57
2019-06-01T15:11:37.373Z,1.30
2019-06-01T15:14:06.134Z,1.30
2019-06-01T15:16:34.811Z,1.60
2019-06-01T15:19:03.503Z,1.40
2019-06-01T15:21:32.175Z,1.43
2019-06-01T15:24:02.228Z,1.73
2019-06-01T15:26:31.026Z,1.20
2019-06-01T15:28:59.748Z,1.50
2019-06-01T15:31:28.442Z,1.50
2019-06-01T15:33:57.394Z,1.60
2019-06-01T15:36:26.175Z,1.60
2019-06-01T15:38:55.586Z,1.67
2019-06-01T15:41:24.334Z,1.50
2019-06-01T15:43:53.099Z,1.40
2019-06-01T15:46:21.809Z,1.13
2019-06-01T15:48:51.623Z,1.67
2019-06-01T15:51:20.448Z,1.20
2019-06-01T15:53:49.118Z,1.40
2019-06-01T15:56:17.405Z,1.60
2019-06-01T15:58:53.152Z,5.50
2019-06-01T16:01:16.831Z,1.67
2019-06-01T16:03:45.667Z,4.20
2019-06-01T16:06:14.318Z,1.80
2019-06-01T16:08:43.022Z,1.60
2019-06-01T16:11:11.683Z,1.70
2019-06-01T16:13:40.375Z,1.80
2019-06-01T16:16:09.057Z,1.50
2019-06-01T16:18:37.352Z,1.50
2019-06-01T16:21:06.329Z,1.90
2019-06-01T16:23:49.509Z,2.67
2019-06-01T16:26:15.465Z,1.63
2019-06-01T16:28:36.179Z,1.70
2019-06-01T16:31:05.193Z,1.90
2019-06-01T16:33:33.883Z,1.47
2019-06-01T16:36:03.472Z,1.67
2019-06-01T16:38:32.589Z,1.70
2019-06-01T16:41:01.399Z,1.73
2019-06-01T16:43:30.350Z,1.80
2019-06-01T16:45:59.674Z,1.83
2019-06-01T16:48:28.441Z,1.80
2019-06-01T16:50:57.685Z,1.57
2019-06-01T16:53:26.585Z,1.70
2019-06-01T16:55:55.850Z,1.40
2019-06-01T16:58:24.579Z,1.60
2019-06-01T17:00:53.329Z,2.00
2019-06-01T17:03:21.983Z,1.60
2019-06-01T17:05:50.833Z,1.73
2019-06-01T17:08:19.473Z,1.40
2019-06-01T17:10:48.583Z,1.40
2019-06-01T17:13:17.727Z,1.40
2019-06-01T17:15:46.471Z,1.83
2019-06-01T17:18:15.703Z,1.97
2019-06-01T17:20:48.931Z,1.70
2019-06-01T17:23:27.801Z,1.80
2019-06-01T17:25:48.086Z,1.43
2019-06-01T17:28:17.479Z,1.57
2019-06-01T17:30:46.265Z,1.80
2019-06-01T17:33:14.936Z,1.63
2019-06-01T17:35:43.594Z,1.47
2019-06-01T17:38:12.439Z,1.80
2019-06-01T17:40:43.031Z,1.97
2019-06-01T17:43:12.836Z,2.20
2019-06-01T17:45:42.143Z,2.13
2019-06-01T17:48:24.735Z,1.70
2019-06-01T17:50:41.699Z,1.70
2019-06-01T17:53:10.470Z,1.80
2019-06-01T17:55:39.368Z,2.33
2019-06-01T17:58:10.018Z,1.93
2019-06-01T18:00:39.199Z,1.70
2019-06-01T18:03:08.172Z,1.90
2019-06-01T18:05:37.338Z,2.07
2019-06-01T18:08:06.148Z,2.20
2019-06-01T18:10:35.727Z,2.03
2019-06-01T18:13:06.206Z,1.77
2019-06-01T18:15:35.206Z,2.47
2019-06-01T18:18:04.500Z,1.90
2019-06-01T18:20:33.415Z,1.53
2019-06-01T18:23:02.409Z,1.80
2019-06-01T18:25:31.345Z,1.70
2019-06-01T18:27:59.878Z,1.60
2019-06-01T18:30:28.663Z,1.57
2019-06-01T18:32:57.625Z,2.50
2019-06-01T18:35:26.587Z,2.73
2019-06-01T18:37:55.455Z,2.30
2019-06-01T18:40:24.419Z,2.20
2019-06-01T18:42:56.915Z,2.33
2019-06-01T18:45:25.696Z,2.20
2019-06-01T18:47:54.595Z,1.70
2019-06-01T18:50:22.955Z,1.70
2019-06-01T18:52:51.942Z,1.80
2019-06-01T18:55:20.777Z,1.77
2019-06-01T18:57:51.641Z,2.13
2019-06-01T19:00:20.675Z,1.97
2019-06-01T19:02:49.686Z,1.83
2019-06-01T19:05:26.009Z,1.93
2019-06-01T19:07:56.412Z,2.13
2019-06-01T19:10:26.955Z,1.73
2019-06-01T19:12:57.011Z,2.23
2019-06-01T19:15:55.357Z,2.00
2019-06-01T19:19:06.271Z,1.83
2019-06-01T19:21:36.307Z,2.20
2019-06-01T19:24:17.579Z,2.30
2019-06-01T19:26:53.312Z,2.70
2019-06-01T19:33:10.928Z,2.43
2019-06-01T19:35:53.930Z,3.77
2019-06-01T19:38:45.985Z,2.40
2019-06-01T19:41:17.474Z,3.30
2019-06-01T19:44:19.303Z,2.70
2019-06-01T19:46:50.377Z,3.27
2019-06-01T19:49:25.269Z,3.20
2019-06-01T19:51:57.658Z,3.73
2019-06-01T19:54:34.276Z,2.97
2019-06-01T19:57:30.609Z,3.50
2019-06-01T20:00:06.772Z,3.40
2019-06-01T20:02:37.273Z,3.80
2019-06-01T20:05:30.408Z,3.33
2019-06-01T20:08:09.980Z,3.90
2019-06-01T20:10:51.906Z,3.37
2019-06-01T20:13:31.295Z,3.40
2019-06-01T20:16:03.138Z,3.83
2019-06-01T20:18:32.848Z,4.00
2019-06-01T20:21:08.487Z,4.87
2019-06-01T20:23:47.670Z,4.20
2019-06-01T20:26:19.550Z,4.80
2019-06-01T20:28:49.974Z,4.63
2019-06-01T20:31:42.765Z,4.20
2019-06-01T20:34:16.182Z,3.80
2019-06-01T20:36:50.192Z,4.97
2019-06-01T20:39:20.292Z,4.10
2019-06-01T20:41:58.070Z,4.60
2019-06-01T20:44:39.875Z,3.63
2019-06-01T20:47:20.995Z,3.80
2019-06-01T20:50:01.194Z,4.70
2019-06-01T20:52:51.182Z,4.67
2019-06-01T20:55:29.523Z,8.60
2019-06-01T20:58:29.767Z,8.00
2019-06-01T21:01:45.610Z,8.57
2019-06-01T21:04:10.330Z,13.30
2019-06-01T21:06:56.681Z,20.87
2019-06-01T21:13:28.612Z,8.07
2019-06-01T21:16:50.903Z,5.93
2019-06-01T21:19:35.506Z,4.90
2019-06-01T21:25:52.924Z,4.60
2019-06-01T21:28:23.682Z,4.00
2019-06-01T21:31:14.916Z,4.20
2019-06-01T21:37:39.090Z,4.93
2019-06-01T21:40:22.113Z,4.03
2019-06-01T21:43:22.908Z,4.30
2019-06-01T21:45:55.893Z,4.43
2019-06-01T21:48:49.374Z,5.30
2019-06-01T21:54:34.070Z,5.00
2019-06-01T21:57:39.993Z,5.50
2019-06-01T22:00:27.629Z,5.70
2019-06-01T22:03:43.462Z,7.40
2019-06-01T22:06:41.072Z,17.80
2019-06-01T22:09:17.154Z,18.63
2019-06-01T22:12:11.079Z,21.17
2019-06-01T22:14:42.467Z,22.40
2019-06-01T22:17:15.373Z,22.10
2019-06-01T22:20:08.436Z,11.90
2019-06-01T22:22:47.135Z,11.57
2019-06-01T22:25:38.783Z,10.30
2019-06-01T22:31:18.351Z,6.50
2019-06-01T22:34:07.111Z,7.60
2019-06-01T22:36:41.215Z,6.40
2019-06-01T22:40:20.862Z,7.20
2019-06-01T22:42:42.142Z,6.53
2019-06-01T22:45:17.881Z,6.77
2019-06-01T22:51:19.065Z,5.37
2019-06-01T22:57:26.545Z,5.57
2019-06-01T23:00:07.548Z,5.90
2019-06-01T23:02:42.375Z,6.20
2019-06-01T23:05:23.018Z,5.73
2019-06-01T23:08:23.895Z,5.73
2019-06-01T23:11:00.689Z,6.23
2019-06-01T23:13:52.300Z,6.40
2019-06-01T23:16:19.020Z,6.63
2019-06-01T23:19:15.354Z,7.73
2019-06-01T23:21:43.928Z,6.30
2019-06-01T23:27:31.093Z,5.80
2019-06-01T23:30:36.581Z,5.70
2019-06-01T23:33:47.223Z,5.67
2019-06-01T23:36:29.008Z,6.20
2019-06-01T23:39:00.791Z,6.03
2019-06-01T23:42:15.643Z,6.10
2019-06-01T23:45:06.610Z,6.50
2019-06-01T23:47:56.477Z,6.40
2019-06-01T23:50:44.517Z,6.10
2019-06-01T23:54:03.831Z,5.77
2019-06-01T23:56:48.804Z,5.90
2019-06-01T23:59:32.641Z,5.70
