createdAt,value
2017-10-22T00:01:07.963Z,12.30
2017-10-22T00:03:36.517Z,12.30
2017-10-22T00:06:04.787Z,12.30
2017-10-22T00:08:36.092Z,12.40
2017-10-22T00:11:12.610Z,12.40
2017-10-22T00:13:41.685Z,12.40
2017-10-22T00:16:10.118Z,12.40
2017-10-22T00:18:41.144Z,12.40
2017-10-22T00:21:10.791Z,12.40
2017-10-22T00:23:40.013Z,12.40
2017-10-22T00:26:09.842Z,12.50
2017-10-22T00:28:40.729Z,12.50
2017-10-22T00:31:09.008Z,12.50
2017-10-22T00:33:40.472Z,12.50
2017-10-22T00:36:10.104Z,12.50
2017-10-22T00:38:40.226Z,12.50
2017-10-22T00:41:08.614Z,12.60
2017-10-22T00:43:38.584Z,12.50
2017-10-22T00:46:11.857Z,12.50
2017-10-22T00:48:40.733Z,12.50
2017-10-22T00:51:09.430Z,12.60
2017-10-22T00:53:40.269Z,12.60
2017-10-22T00:56:10.100Z,12.50
2017-10-22T00:58:40.399Z,12.50
2017-10-22T01:01:10.696Z,12.50
2017-10-22T01:03:44.870Z,12.60
2017-10-22T01:06:12.408Z,12.50
2017-10-22T01:08:41.354Z,12.60
2017-10-22T01:11:10.883Z,12.60
2017-10-22T01:13:39.541Z,12.50
2017-10-22T01:16:09.768Z,12.50
2017-10-22T01:18:38.532Z,12.50
2017-10-22T01:21:09.074Z,12.60
2017-10-22T01:23:40.331Z,12.60
2017-10-22T01:26:11.855Z,12.60
2017-10-22T01:28:42.069Z,12.50
2017-10-22T01:31:10.592Z,12.50
2017-10-22T01:33:39.537Z,12.50
2017-10-22T01:36:08.709Z,12.50
2017-10-22T01:38:39.943Z,12.50
2017-10-22T01:41:13.868Z,12.50
2017-10-22T01:43:41.449Z,12.50
2017-10-22T01:46:10.149Z,12.50
2017-10-22T01:48:38.714Z,12.60
2017-10-22T01:51:10.382Z,12.50
2017-10-22T01:53:40.662Z,12.50
2017-10-22T01:56:09.827Z,12.50
2017-10-22T01:58:39.653Z,12.60
2017-10-22T02:01:08.169Z,12.60
2017-10-22T02:03:36.615Z,12.60
2017-10-22T02:06:09.640Z,12.50
2017-10-22T02:08:40.324Z,12.60
2017-10-22T02:11:11.195Z,12.60
2017-10-22T02:13:41.577Z,12.60
2017-10-22T02:16:11.333Z,12.60
2017-10-22T02:18:42.756Z,12.60
2017-10-22T02:21:10.937Z,12.60
2017-10-22T02:23:40.200Z,12.60
2017-10-22T02:26:14.112Z,12.50
2017-10-22T02:28:42.008Z,12.50
2017-10-22T02:31:11.190Z,12.50
2017-10-22T02:33:39.832Z,12.50
2017-10-22T02:36:10.852Z,12.50
2017-10-22T02:38:40.924Z,12.50
2017-10-22T02:41:09.968Z,12.50
2017-10-22T02:43:40.253Z,12.40
2017-10-22T02:46:11.076Z,12.30
2017-10-22T02:48:41.166Z,12.30
2017-10-22T02:51:11.793Z,12.20
2017-10-22T02:53:40.395Z,12.20
2017-10-22T02:56:10.502Z,12.10
2017-10-22T02:58:41.261Z,12.20
2017-10-22T03:01:09.696Z,12.20
2017-10-22T03:03:39.530Z,12.20
2017-10-22T03:06:09.691Z,12.10
2017-10-22T03:08:39.022Z,12.10
2017-10-22T03:11:12.561Z,12.10
2017-10-22T03:13:41.187Z,12.10
2017-10-22T03:16:10.344Z,12.00
2017-10-22T03:18:40.674Z,11.90
2017-10-22T03:21:12.504Z,11.90
2017-10-22T03:23:41.196Z,11.80
2017-10-22T03:26:11.125Z,11.80
2017-10-22T03:28:40.631Z,11.70
2017-10-22T03:31:10.801Z,11.70
2017-10-22T03:33:41.612Z,11.70
2017-10-22T03:36:15.049Z,11.60
2017-10-22T03:38:44.475Z,11.50
2017-10-22T03:41:14.593Z,11.50
2017-10-22T03:43:42.940Z,11.40
2017-10-22T03:46:10.932Z,11.50
2017-10-22T03:48:40.407Z,11.40
2017-10-22T03:51:10.510Z,11.40
2017-10-22T03:53:41.155Z,11.50
2017-10-22T03:56:15.010Z,11.40
2017-10-22T03:58:42.730Z,11.30
2017-10-22T04:01:11.270Z,11.30
2017-10-22T04:03:40.019Z,11.20
2017-10-22T04:06:12.162Z,11.30
2017-10-22T04:08:43.821Z,11.20
2017-10-22T04:11:11.712Z,11.20
2017-10-22T04:13:40.737Z,11.10
2017-10-22T04:16:10.719Z,11.10
2017-10-22T04:18:40.619Z,11.00
2017-10-22T04:21:10.054Z,11.10
2017-10-22T04:23:40.177Z,11.00
2017-10-22T04:26:10.539Z,11.00
2017-10-22T04:28:40.229Z,11.00
2017-10-22T04:31:09.420Z,11.00
2017-10-22T04:33:40.598Z,11.00
2017-10-22T04:36:12.111Z,10.90
2017-10-22T04:38:40.969Z,10.90
2017-10-22T04:41:16.625Z,10.80
2017-10-22T04:43:44.569Z,10.80
2017-10-22T04:46:33.493Z,10.80
2017-10-22T04:49:07.126Z,10.80
2017-10-22T04:51:36.495Z,10.80
2017-10-22T04:54:11.114Z,10.70
2017-10-22T04:56:41.533Z,10.80
2017-10-22T04:59:11.077Z,10.80
2017-10-22T05:01:40.983Z,10.80
2017-10-22T05:04:11.002Z,10.80
2017-10-22T05:06:53.437Z,10.80
2017-10-22T05:09:26.152Z,10.70
2017-10-22T05:11:55.216Z,10.70
2017-10-22T05:14:31.642Z,10.70
2017-10-22T05:17:04.644Z,10.70
2017-10-22T05:19:34.927Z,10.70
2017-10-22T05:22:07.105Z,10.70
2017-10-22T05:24:38.746Z,10.70
2017-10-22T05:27:09.435Z,10.60
2017-10-22T05:29:40.042Z,10.60
2017-10-22T05:32:12.168Z,10.60
2017-10-22T05:34:41.244Z,10.60
2017-10-22T05:37:09.893Z,10.60
2017-10-22T05:39:41.482Z,10.60
2017-10-22T05:42:11.452Z,10.70
2017-10-22T05:44:40.579Z,10.60
2017-10-22T05:47:11.328Z,10.70
2017-10-22T05:49:39.726Z,10.60
2017-10-22T05:52:11.100Z,10.60
2017-10-22T05:54:40.235Z,10.60
2017-10-22T05:57:09.560Z,10.50
2017-10-22T05:59:40.890Z,10.40
2017-10-22T06:02:09.663Z,10.40
2017-10-22T06:04:40.387Z,10.40
2017-10-22T06:07:11.859Z,10.30
2017-10-22T06:09:41.204Z,10.40
2017-10-22T06:12:11.518Z,10.50
2017-10-22T06:14:39.792Z,10.40
2017-10-22T06:17:09.760Z,10.50
2017-10-22T06:19:39.852Z,10.40
2017-10-22T06:22:09.787Z,10.40
2017-10-22T06:24:38.830Z,10.40
2017-10-22T06:27:09.023Z,10.40
2017-10-22T06:29:42.419Z,10.40
2017-10-22T06:32:11.680Z,10.40
2017-10-22T06:34:40.301Z,10.40
2017-10-22T06:37:11.232Z,10.30
2017-10-22T06:39:39.412Z,10.30
2017-10-22T06:42:09.499Z,10.40
2017-10-22T06:44:37.893Z,10.40
2017-10-22T06:47:08.175Z,10.60
2017-10-22T06:49:42.333Z,10.50
2017-10-22T06:52:10.454Z,10.60
2017-10-22T06:54:40.231Z,10.70
2017-10-22T06:57:11.324Z,10.70
2017-10-22T06:59:40.266Z,10.80
2017-10-22T07:02:09.583Z,10.80
2017-10-22T07:04:39.508Z,10.80
2017-10-22T07:07:09.596Z,10.80
2017-10-22T07:09:40.137Z,10.80
2017-10-22T07:12:08.450Z,10.90
2017-10-22T07:14:36.509Z,10.90
2017-10-22T07:17:06.924Z,10.90
2017-10-22T07:19:36.830Z,10.90
2017-10-22T07:22:07.059Z,10.90
2017-10-22T07:24:38.628Z,11.00
2017-10-22T07:27:08.194Z,11.00
2017-10-22T07:29:43.840Z,11.00
2017-10-22T07:32:12.245Z,11.10
2017-10-22T07:34:43.666Z,11.10
2017-10-22T07:37:11.239Z,11.20
2017-10-22T07:39:39.324Z,11.20
2017-10-22T07:42:08.238Z,11.40
2017-10-22T07:44:37.140Z,11.40
2017-10-22T07:47:06.275Z,11.50
2017-10-22T07:49:36.429Z,11.50
2017-10-22T07:52:05.208Z,11.50
2017-10-22T07:54:33.120Z,11.60
2017-10-22T07:57:03.311Z,11.50
2017-10-22T07:59:32.670Z,11.60
2017-10-22T08:02:00.808Z,11.70
2017-10-22T08:04:29.686Z,11.80
2017-10-22T08:07:00.125Z,11.90
2017-10-22T08:09:29.505Z,11.90
2017-10-22T08:11:59.537Z,12.00
2017-10-22T08:14:35.283Z,11.90
2017-10-22T08:17:04.075Z,11.80
2017-10-22T08:19:34.139Z,11.70
2017-10-22T08:22:04.983Z,11.60
2017-10-22T08:24:33.429Z,11.60
2017-10-22T08:27:02.860Z,11.60
2017-10-22T08:29:32.210Z,11.60
2017-10-22T08:32:04.671Z,11.70
2017-10-22T08:34:34.299Z,11.80
2017-10-22T08:37:05.679Z,11.70
2017-10-22T08:39:34.080Z,11.70
2017-10-22T08:42:02.899Z,11.80
2017-10-22T08:44:34.190Z,11.80
2017-10-22T08:47:02.943Z,11.90
2017-10-22T08:49:34.044Z,11.90
2017-10-22T08:52:02.756Z,12.00
2017-10-22T08:54:33.666Z,12.20
2017-10-22T08:57:05.373Z,12.30
2017-10-22T08:59:33.533Z,12.60
2017-10-22T09:02:04.646Z,12.70
2017-10-22T09:04:35.335Z,12.80
2017-10-22T09:07:05.550Z,12.80
2017-10-22T09:09:47.167Z,12.90
2017-10-22T09:12:14.792Z,12.80
2017-10-22T09:14:44.190Z,12.80
2017-10-22T09:17:11.745Z,12.80
2017-10-22T09:19:41.776Z,12.90
2017-10-22T09:22:11.955Z,12.70
2017-10-22T09:24:42.259Z,12.80
2017-10-22T09:27:11.010Z,13.00
2017-10-22T09:29:40.145Z,13.00
2017-10-22T09:32:09.631Z,13.00
2017-10-22T09:34:37.976Z,12.90
2017-10-22T09:37:23.696Z,12.80
2017-10-22T09:39:51.298Z,12.80
2017-10-22T09:42:18.929Z,12.80
2017-10-22T09:44:46.500Z,12.90
2017-10-22T09:47:14.906Z,12.90
2017-10-22T09:50:02.474Z,13.00
2017-10-22T09:52:43.663Z,13.00
2017-10-22T09:55:47.936Z,13.00
2017-10-22T09:58:16.329Z,13.00
2017-10-22T10:00:44.644Z,13.10
2017-10-22T10:03:14.126Z,13.20
2017-10-22T10:05:42.878Z,13.20
2017-10-22T10:08:13.058Z,13.40
2017-10-22T10:10:40.863Z,13.40
2017-10-22T10:13:09.479Z,13.00
2017-10-22T10:15:39.813Z,13.00
2017-10-22T10:18:10.080Z,12.90
2017-10-22T10:20:41.145Z,12.60
2017-10-22T10:23:11.633Z,12.60
2017-10-22T10:25:40.428Z,12.60
2017-10-22T10:28:10.864Z,12.50
2017-10-22T10:30:41.160Z,12.50
2017-10-22T10:33:24.928Z,12.60
2017-10-22T10:36:08.495Z,12.70
2017-10-22T10:38:39.382Z,12.70
2017-10-22T10:44:47.566Z,12.50
2017-10-22T10:47:22.464Z,12.50
2017-10-22T10:49:51.012Z,12.60
2017-10-22T10:52:18.590Z,12.60
2017-10-22T10:54:46.374Z,12.70
2017-10-22T10:57:14.955Z,12.80
2017-10-22T10:59:42.855Z,13.00
2017-10-22T11:02:12.363Z,13.10
2017-10-22T11:04:41.280Z,13.30
2017-10-22T11:07:11.085Z,13.40
2017-10-22T11:09:41.720Z,13.60
2017-10-22T11:12:18.682Z,13.70
2017-10-22T11:14:50.339Z,13.80
2017-10-22T11:17:20.154Z,13.90
2017-10-22T11:19:57.298Z,13.90
2017-10-22T11:25:11.762Z,13.90
2017-10-22T11:27:43.537Z,14.10
2017-10-22T11:30:18.861Z,14.30
2017-10-22T11:32:49.332Z,14.30
2017-10-22T11:35:21.755Z,14.30
2017-10-22T11:38:02.796Z,14.40
2017-10-22T11:40:32.278Z,14.20
2017-10-22T11:43:03.757Z,14.20
2017-10-22T11:45:34.807Z,14.20
2017-10-22T11:48:03.905Z,14.10
2017-10-22T11:50:35.797Z,14.10
2017-10-22T11:53:14.021Z,13.90
2017-10-22T11:55:48.722Z,14.00
2017-10-22T11:58:19.727Z,14.00
2017-10-22T12:00:49.986Z,13.80
2017-10-22T12:03:24.463Z,13.40
2017-10-22T12:05:53.777Z,13.40
2017-10-22T12:08:25.761Z,13.30
2017-10-22T12:11:04.061Z,13.40
2017-10-22T12:13:40.485Z,13.40
2017-10-22T12:16:18.269Z,13.40
2017-10-22T12:19:05.767Z,13.50
2017-10-22T12:21:52.242Z,13.40
2017-10-22T12:27:21.034Z,13.60
2017-10-22T12:29:51.856Z,13.60
2017-10-22T12:32:39.074Z,13.80
2017-10-22T12:35:14.750Z,13.80
2017-10-22T12:37:49.784Z,13.70
2017-10-22T12:40:23.069Z,13.70
2017-10-22T12:43:06.687Z,13.80
2017-10-22T12:48:50.714Z,13.90
2017-10-22T12:51:26.816Z,13.90
2017-10-22T12:54:07.303Z,13.80
2017-10-22T12:56:38.634Z,13.70
2017-10-22T12:59:08.706Z,13.60
2017-10-22T13:01:47.316Z,13.60
2017-10-22T13:04:27.433Z,13.40
2017-10-22T13:06:58.590Z,13.40
2017-10-22T13:09:29.795Z,13.00
2017-10-22T13:14:50.795Z,12.90
2017-10-22T13:17:23.465Z,12.60
2017-10-22T13:19:51.240Z,12.60
2017-10-22T13:22:19.015Z,12.40
2017-10-22T13:24:52.206Z,12.30
2017-10-22T13:27:23.555Z,12.30
2017-10-22T13:29:55.527Z,12.30
2017-10-22T13:35:19.867Z,12.40
2017-10-22T13:40:43.937Z,12.60
2017-10-22T13:45:51.936Z,12.50
2017-10-22T13:48:21.496Z,12.50
2017-10-22T13:50:52.681Z,12.40
2017-10-22T13:53:24.329Z,12.40
2017-10-22T13:56:08.569Z,12.40
2017-10-22T13:58:41.306Z,12.50
2017-10-22T14:01:23.022Z,12.40
2017-10-22T14:03:52.513Z,12.40
2017-10-22T14:06:22.633Z,12.40
2017-10-22T14:08:53.045Z,12.30
2017-10-22T14:14:07.384Z,12.20
2017-10-22T14:19:16.532Z,12.10
2017-10-22T14:21:49.749Z,12.10
2017-10-22T14:27:17.305Z,12.00
2017-10-22T14:29:49.787Z,12.00
2017-10-22T14:32:24.215Z,11.80
2017-10-22T14:35:06.224Z,11.80
2017-10-22T14:38:02.249Z,11.80
2017-10-22T14:40:38.245Z,11.80
2017-10-22T14:43:11.760Z,11.80
2017-10-22T14:45:43.968Z,11.90
2017-10-22T14:48:13.113Z,12.00
2017-10-22T14:50:49.117Z,11.90
2017-10-22T14:53:17.189Z,11.90
2017-10-22T14:55:48.532Z,11.80
2017-10-22T14:58:22.123Z,11.70
2017-10-22T15:01:05.356Z,11.50
2017-10-22T15:03:35.422Z,11.60
2017-10-22T15:06:06.637Z,11.60
2017-10-22T15:08:39.095Z,11.60
2017-10-22T15:11:12.472Z,11.60
2017-10-22T15:13:42.681Z,11.60
2017-10-22T15:16:10.220Z,11.50
2017-10-22T15:18:41.409Z,11.50
2017-10-22T15:21:09.620Z,11.60
2017-10-22T15:23:46.065Z,11.60
2017-10-22T15:28:49.525Z,11.60
2017-10-22T15:31:18.825Z,11.60
2017-10-22T15:33:49.252Z,11.60
2017-10-22T15:36:17.022Z,11.60
2017-10-22T15:38:44.665Z,11.60
2017-10-22T15:41:13.206Z,11.60
2017-10-22T15:43:41.604Z,11.50
2017-10-22T15:46:10.056Z,11.50
2017-10-22T15:48:39.557Z,11.50
2017-10-22T15:51:10.244Z,11.40
2017-10-22T15:56:42.852Z,11.40
2017-10-22T15:59:11.944Z,11.30
2017-10-22T16:01:41.053Z,11.30
2017-10-22T16:04:10.868Z,11.30
2017-10-22T16:06:40.202Z,11.30
2017-10-22T16:09:10.601Z,11.20
2017-10-22T16:11:39.013Z,11.20
2017-10-22T16:14:08.580Z,11.20
2017-10-22T16:16:41.292Z,11.20
2017-10-22T16:19:12.061Z,11.20
2017-10-22T16:21:43.392Z,11.10
2017-10-22T16:24:12.394Z,11.10
2017-10-22T16:26:40.236Z,11.10
2017-10-22T16:29:12.050Z,11.10
2017-10-22T16:31:41.421Z,11.10
2017-10-22T16:34:12.335Z,11.10
2017-10-22T16:36:42.360Z,11.00
2017-10-22T16:39:11.527Z,11.00
2017-10-22T16:41:41.989Z,11.00
2017-10-22T16:44:11.264Z,11.00
2017-10-22T16:46:40.648Z,11.00
2017-10-22T16:49:11.361Z,11.00
2017-10-22T16:51:41.088Z,11.00
2017-10-22T16:54:11.409Z,10.80
2017-10-22T16:56:40.361Z,10.90
2017-10-22T16:59:11.386Z,10.80
2017-10-22T17:01:41.599Z,10.80
2017-10-22T17:04:12.555Z,10.80
2017-10-22T17:06:42.756Z,10.80
2017-10-22T17:09:29.124Z,10.80
2017-10-22T17:12:03.151Z,10.70
2017-10-22T17:14:47.088Z,10.70
2017-10-22T17:17:17.276Z,10.70
2017-10-22T17:19:45.226Z,10.70
2017-10-22T17:22:12.760Z,10.70
2017-10-22T17:24:42.418Z,10.60
2017-10-22T17:27:11.870Z,10.60
2017-10-22T17:29:39.538Z,10.60
2017-10-22T17:32:07.800Z,10.50
2017-10-22T17:34:37.230Z,10.40
2017-10-22T17:37:05.724Z,10.30
2017-10-22T17:39:33.451Z,10.30
2017-10-22T17:42:01.138Z,10.20
2017-10-22T17:44:32.399Z,10.20
2017-10-22T17:47:03.742Z,10.20
2017-10-22T17:49:33.891Z,10.00
2017-10-22T17:52:04.514Z,10.00
2017-10-22T17:54:33.918Z,10.00
2017-10-22T17:57:05.437Z,10.00
2017-10-22T17:59:35.047Z,9.90
2017-10-22T18:02:05.083Z,9.80
2017-10-22T18:04:35.635Z,9.80
2017-10-22T18:07:05.561Z,9.70
2017-10-22T18:09:36.298Z,9.70
2017-10-22T18:12:09.536Z,9.80
2017-10-22T18:14:40.551Z,9.80
2017-10-22T18:17:12.736Z,9.70
2017-10-22T18:19:44.804Z,9.70
2017-10-22T18:22:13.100Z,9.50
2017-10-22T18:24:42.598Z,9.60
2017-10-22T18:27:12.428Z,9.60
2017-10-22T18:29:42.055Z,9.60
2017-10-22T18:32:11.037Z,9.60
2017-10-22T18:34:40.002Z,9.60
2017-10-22T18:37:09.872Z,9.60
2017-10-22T18:39:41.265Z,9.60
2017-10-22T18:42:09.470Z,9.50
2017-10-22T18:44:39.847Z,9.60
2017-10-22T18:47:08.726Z,9.50
2017-10-22T18:49:37.263Z,9.60
2017-10-22T18:52:05.213Z,9.50
2017-10-22T18:54:33.067Z,9.50
2017-10-22T18:57:02.005Z,9.60
2017-10-22T18:59:30.388Z,9.50
2017-10-22T19:01:59.920Z,9.50
2017-10-22T19:04:29.977Z,9.60
2017-10-22T19:07:00.160Z,9.60
2017-10-22T19:09:29.502Z,9.50
2017-10-22T19:12:01.106Z,9.50
2017-10-22T19:14:30.650Z,9.50
2017-10-22T19:17:00.379Z,9.50
2017-10-22T19:19:29.547Z,9.50
2017-10-22T19:22:00.008Z,9.50
2017-10-22T19:24:30.549Z,9.50
2017-10-22T19:27:01.024Z,9.40
2017-10-22T19:29:29.959Z,9.40
2017-10-22T19:31:59.354Z,9.50
2017-10-22T19:34:28.967Z,9.50
2017-10-22T19:36:58.542Z,9.50
2017-10-22T19:39:27.792Z,9.50
2017-10-22T19:41:55.904Z,9.40
2017-10-22T19:44:23.802Z,9.50
2017-10-22T19:46:51.341Z,9.40
2017-10-22T19:49:19.666Z,9.40
2017-10-22T19:51:47.569Z,9.30
2017-10-22T19:54:15.099Z,9.40
2017-10-22T19:56:42.673Z,9.50
2017-10-22T19:59:11.058Z,9.60
2017-10-22T20:01:39.316Z,9.50
2017-10-22T20:04:08.160Z,9.50
2017-10-22T20:06:36.769Z,9.50
2017-10-22T20:09:04.798Z,9.40
2017-10-22T20:11:34.336Z,9.50
2017-10-22T20:14:03.324Z,9.50
2017-10-22T20:16:32.986Z,9.50
2017-10-22T20:19:01.112Z,9.50
2017-10-22T20:21:29.276Z,9.50
2017-10-22T20:23:59.703Z,9.40
2017-10-22T20:26:28.341Z,9.40
2017-10-22T20:28:59.390Z,9.40
2017-10-22T20:31:28.941Z,9.40
2017-10-22T20:33:59.138Z,9.40
2017-10-22T20:36:28.650Z,9.50
2017-10-22T20:38:56.900Z,9.40
2017-10-22T20:41:24.521Z,9.40
2017-10-22T20:43:52.090Z,9.40
2017-10-22T20:46:20.507Z,9.40
2017-10-22T20:48:48.069Z,9.40
2017-10-22T20:51:16.467Z,9.50
2017-10-22T20:53:44.029Z,9.30
2017-10-22T20:56:11.556Z,9.40
2017-10-22T20:58:41.083Z,9.30
2017-10-22T21:01:09.004Z,9.40
2017-10-22T21:03:38.268Z,9.50
2017-10-22T21:06:06.016Z,9.50
2017-10-22T21:08:34.519Z,9.40
2017-10-22T21:11:02.575Z,9.40
2017-10-22T21:13:31.694Z,9.50
2017-10-22T21:16:01.394Z,9.50
2017-10-22T21:18:30.762Z,9.60
2017-10-22T21:20:59.948Z,9.40
2017-10-22T21:23:28.546Z,9.40
2017-10-22T21:25:57.603Z,9.40
2017-10-22T21:28:25.331Z,9.50
2017-10-22T21:30:54.465Z,9.50
2017-10-22T21:33:22.728Z,9.40
2017-10-22T21:35:51.189Z,9.30
2017-10-22T21:38:18.737Z,9.30
2017-10-22T21:40:47.065Z,9.40
2017-10-22T21:43:14.587Z,9.30
2017-10-22T21:45:42.912Z,9.30
2017-10-22T21:48:10.445Z,9.30
2017-10-22T21:50:38.812Z,9.10
2017-10-22T21:53:06.436Z,9.10
2017-10-22T21:55:34.189Z,9.20
2017-10-22T21:58:03.391Z,9.20
2017-10-22T22:00:32.238Z,9.10
2017-10-22T22:03:00.407Z,9.00
2017-10-22T22:05:30.653Z,9.10
2017-10-22T22:08:03.558Z,9.10
2017-10-22T22:10:36.481Z,9.10
2017-10-22T22:13:09.727Z,9.10
2017-10-22T22:15:43.699Z,9.20
2017-10-22T22:18:12.502Z,9.20
2017-10-22T22:20:47.589Z,9.20
2017-10-22T22:23:17.818Z,9.10
2017-10-22T22:25:46.893Z,9.10
2017-10-22T22:28:15.299Z,9.10
2017-10-22T22:30:44.459Z,9.10
2017-10-22T22:33:20.727Z,9.10
2017-10-22T22:35:48.543Z,9.10
2017-10-22T22:38:16.071Z,9.10
2017-10-22T22:40:46.246Z,9.10
2017-10-22T22:43:14.975Z,9.10
2017-10-22T22:45:43.165Z,9.10
2017-10-22T22:51:13.539Z,9.10
2017-10-22T22:53:42.808Z,9.10
2017-10-22T22:56:29.346Z,8.90
2017-10-22T22:59:15.291Z,9.10
2017-10-22T23:01:43.840Z,9.00
2017-10-22T23:04:11.559Z,9.00
2017-10-22T23:06:42.528Z,8.90
2017-10-22T23:09:10.794Z,9.00
2017-10-22T23:11:43.876Z,9.00
2017-10-22T23:14:16.566Z,9.00
2017-10-22T23:16:45.885Z,8.90
2017-10-22T23:19:13.479Z,9.00
2017-10-22T23:24:42.413Z,9.00
2017-10-22T23:27:16.028Z,8.80
2017-10-22T23:29:51.612Z,9.00
2017-10-22T23:32:23.231Z,9.00
2017-10-22T23:34:52.092Z,9.00
2017-10-22T23:37:21.141Z,8.90
2017-10-22T23:39:50.367Z,8.90
2017-10-22T23:42:19.129Z,9.00
2017-10-22T23:44:48.321Z,9.00
2017-10-22T23:47:20.753Z,9.00
2017-10-22T23:49:48.324Z,9.00
2017-10-22T23:52:17.982Z,8.80
2017-10-22T23:54:46.976Z,8.80
2017-10-22T23:57:20.510Z,8.90
2017-10-22T23:59:49.610Z,8.90
