createdAt,value
2023-07-31T00:01:08.564Z,5.53
2023-07-31T00:03:35.816Z,5.60
2023-07-31T00:06:03.069Z,5.63
2023-07-31T00:08:30.397Z,5.35
2023-07-31T00:10:57.674Z,5.30
2023-07-31T00:13:25.095Z,4.75
2023-07-31T00:15:52.626Z,4.93
2023-07-31T00:18:20.128Z,4.15
2023-07-31T00:20:47.636Z,4.78
2023-07-31T00:23:14.835Z,4.30
2023-07-31T00:25:43.430Z,4.50
2023-07-31T00:28:11.169Z,5.45
2023-07-31T00:30:39.623Z,4.32
2023-07-31T00:33:06.904Z,4.78
2023-07-31T00:35:34.238Z,4.38
2023-07-31T00:38:01.888Z,4.32
2023-07-31T00:40:29.185Z,4.53
2023-07-31T00:42:56.668Z,4.45
2023-07-31T00:45:25.264Z,4.43
2023-07-31T00:47:53.627Z,4.72
2023-07-31T00:50:21.065Z,4.70
2023-07-31T00:52:48.215Z,4.10
2023-07-31T00:55:15.867Z,4.22
2023-07-31T00:57:43.576Z,4.50
2023-07-31T01:00:13.212Z,4.30
2023-07-31T01:02:41.086Z,4.50
2023-07-31T01:05:08.644Z,4.93
2023-07-31T01:08:06.040Z,4.30
2023-07-31T01:10:41.624Z,4.20
2023-07-31T01:13:11.008Z,4.95
2023-07-31T01:15:38.597Z,3.97
2023-07-31T01:18:05.996Z,4.40
2023-07-31T01:20:34.373Z,4.32
2023-07-31T01:31:47.502Z,4.38
2023-07-31T01:34:17.408Z,4.20
2023-07-31T01:36:45.098Z,4.65
2023-07-31T01:39:27.324Z,4.20
2023-07-31T01:41:54.857Z,4.50
2023-07-31T01:44:22.115Z,4.43
2023-07-31T01:52:39.023Z,4.10
2023-07-31T01:55:06.457Z,4.55
2023-07-31T02:00:44.035Z,4.22
2023-07-31T02:03:18.683Z,4.55
2023-07-31T02:11:50.017Z,4.80
2023-07-31T02:14:17.306Z,4.18
2023-07-31T02:16:44.621Z,4.13
2023-07-31T02:19:12.102Z,4.25
2023-07-31T02:24:35.029Z,4.60
2023-07-31T02:27:02.253Z,4.63
2023-07-31T02:29:29.422Z,4.78
2023-07-31T02:34:53.011Z,4.25
2023-07-31T02:37:20.400Z,4.45
2023-07-31T02:39:47.613Z,4.53
2023-07-31T02:42:16.052Z,4.20
2023-07-31T02:44:43.228Z,4.45
2023-07-31T02:47:10.465Z,4.43
2023-07-31T02:49:37.874Z,4.47
2023-07-31T02:52:05.425Z,4.05
2023-07-31T02:54:59.331Z,4.50
2023-07-31T02:57:26.844Z,3.50
2023-07-31T02:59:54.009Z,3.78
2023-07-31T03:02:21.238Z,4.07
2023-07-31T03:04:49.994Z,4.25
2023-07-31T03:07:17.212Z,4.85
2023-07-31T03:09:44.424Z,4.38
2023-07-31T03:12:11.624Z,3.83
2023-07-31T03:14:38.839Z,3.92
2023-07-31T03:17:06.297Z,4.20
2023-07-31T03:19:33.588Z,4.13
2023-07-31T03:22:01.218Z,4.35
2023-07-31T03:24:30.563Z,4.53
2023-07-31T03:26:57.840Z,4.00
2023-07-31T03:29:25.085Z,4.03
2023-07-31T03:32:01.303Z,4.35
2023-07-31T03:34:28.730Z,3.90
2023-07-31T03:36:56.161Z,3.95
2023-07-31T03:39:23.497Z,4.10
2023-07-31T03:41:51.513Z,3.83
2023-07-31T03:44:18.948Z,4.00
2023-07-31T03:46:46.684Z,3.53
2023-07-31T03:49:14.097Z,4.35
2023-07-31T03:51:41.314Z,4.20
2023-07-31T03:54:09.067Z,4.18
2023-07-31T03:56:36.628Z,4.22
2023-07-31T03:59:04.211Z,4.15
2023-07-31T04:01:31.648Z,3.83
2023-07-31T04:03:59.277Z,4.00
2023-07-31T04:06:26.529Z,4.05
2023-07-31T04:08:53.775Z,4.20
2023-07-31T04:11:21.050Z,4.22
2023-07-31T04:13:48.152Z,3.80
2023-07-31T04:16:15.395Z,3.78
2023-07-31T04:18:42.640Z,4.22
2023-07-31T04:21:11.172Z,4.18
2023-07-31T04:23:38.386Z,3.92
2023-07-31T04:26:05.634Z,4.90
2023-07-31T04:28:33.099Z,3.65
2023-07-31T04:31:00.466Z,3.70
2023-07-31T04:33:27.672Z,4.00
2023-07-31T04:35:55.305Z,5.07
2023-07-31T04:38:23.218Z,3.58
2023-07-31T04:40:50.727Z,3.90
2023-07-31T04:43:17.914Z,3.85
2023-07-31T04:45:51.636Z,4.18
2023-07-31T04:50:46.165Z,3.80
2023-07-31T04:53:13.531Z,4.18
2023-07-31T04:55:40.831Z,3.80
2023-07-31T04:58:33.579Z,4.10
2023-07-31T05:01:00.707Z,3.97
2023-07-31T05:03:27.793Z,4.13
2023-07-31T05:05:54.900Z,4.07
2023-07-31T05:08:21.895Z,3.58
2023-07-31T05:10:49.783Z,4.15
2023-07-31T05:13:16.820Z,3.55
2023-07-31T05:15:43.859Z,4.05
2023-07-31T05:18:10.962Z,4.22
2023-07-31T05:20:38.073Z,3.90
2023-07-31T05:23:05.119Z,4.40
2023-07-31T05:25:32.192Z,4.22
2023-07-31T05:27:59.322Z,3.90
2023-07-31T05:30:26.393Z,4.65
2023-07-31T05:32:53.643Z,3.72
2023-07-31T05:35:20.685Z,4.50
2023-07-31T05:37:47.627Z,3.78
2023-07-31T05:40:15.241Z,4.25
2023-07-31T05:42:42.238Z,3.90
2023-07-31T05:45:09.632Z,3.88
2023-07-31T05:47:36.724Z,4.40
2023-07-31T05:50:04.038Z,4.25
2023-07-31T05:52:31.273Z,3.60
2023-07-31T05:54:58.507Z,3.70
2023-07-31T05:57:25.570Z,4.00
2023-07-31T05:59:54.485Z,4.05
2023-07-31T06:02:21.534Z,3.95
2023-07-31T06:04:48.703Z,3.53
2023-07-31T06:07:15.817Z,4.28
2023-07-31T06:09:42.956Z,4.47
2023-07-31T06:12:10.255Z,4.15
2023-07-31T06:14:37.377Z,4.32
2023-07-31T06:17:04.947Z,4.32
2023-07-31T06:19:32.007Z,4.30
2023-07-31T06:21:58.971Z,4.10
2023-07-31T06:24:26.057Z,4.45
2023-07-31T06:26:53.141Z,3.90
2023-07-31T06:29:20.214Z,4.28
2023-07-31T06:31:47.354Z,3.78
2023-07-31T06:34:14.480Z,3.90
2023-07-31T06:36:41.742Z,4.25
2023-07-31T06:39:10.370Z,3.97
2023-07-31T06:41:37.408Z,4.03
2023-07-31T06:44:07.247Z,4.15
2023-07-31T06:46:34.253Z,4.18
2023-07-31T06:49:01.288Z,4.50
2023-07-31T06:51:28.292Z,3.92
2023-07-31T06:53:55.318Z,4.00
2023-07-31T06:56:22.903Z,4.18
2023-07-31T06:58:49.936Z,4.35
2023-07-31T07:01:17.032Z,3.92
2023-07-31T07:03:44.089Z,4.10
2023-07-31T07:06:11.089Z,4.32
2023-07-31T07:08:38.225Z,4.30
2023-07-31T07:11:05.325Z,4.57
2023-07-31T07:13:32.751Z,4.03
2023-07-31T07:15:59.861Z,4.18
2023-07-31T07:18:27.131Z,4.03
2023-07-31T07:20:55.644Z,4.25
2023-07-31T07:23:22.687Z,3.83
2023-07-31T07:25:49.857Z,4.50
2023-07-31T07:28:16.842Z,4.45
2023-07-31T07:30:43.967Z,4.10
2023-07-31T07:33:11.012Z,4.18
2023-07-31T07:35:38.034Z,4.35
2023-07-31T07:38:05.120Z,4.32
2023-07-31T07:40:32.230Z,4.50
2023-07-31T07:43:01.259Z,4.35
2023-07-31T07:45:28.511Z,4.55
2023-07-31T07:47:55.666Z,4.80
2023-07-31T07:50:22.808Z,4.60
2023-07-31T07:52:49.776Z,4.55
2023-07-31T07:55:16.916Z,5.60
2023-07-31T07:57:45.926Z,5.25
2023-07-31T08:00:15.601Z,5.38
2023-07-31T08:02:43.523Z,4.80
2023-07-31T08:05:10.724Z,4.75
2023-07-31T08:07:37.656Z,5.18
2023-07-31T08:10:05.033Z,4.70
2023-07-31T08:12:32.001Z,4.60
2023-07-31T08:15:01.145Z,4.78
2023-07-31T08:17:28.173Z,5.18
2023-07-31T08:19:55.221Z,4.72
2023-07-31T08:22:23.747Z,4.47
2023-07-31T08:24:50.756Z,5.15
2023-07-31T08:27:17.694Z,5.25
2023-07-31T08:29:44.772Z,5.38
2023-07-31T08:32:11.784Z,4.97
2023-07-31T08:34:38.795Z,5.13
2023-07-31T08:37:05.865Z,4.40
2023-07-31T08:39:33.008Z,4.47
2023-07-31T08:42:01.215Z,4.65
2023-07-31T08:44:28.782Z,4.85
2023-07-31T08:46:56.630Z,4.50
2023-07-31T08:49:24.554Z,4.47
2023-07-31T08:51:51.910Z,5.05
2023-07-31T08:54:18.948Z,4.72
2023-07-31T08:56:46.401Z,4.30
2023-07-31T08:59:15.915Z,4.25
2023-07-31T09:01:50.147Z,4.60
2023-07-31T09:04:20.471Z,4.53
2023-07-31T09:06:49.522Z,4.35
2023-07-31T09:09:17.197Z,3.83
2023-07-31T09:11:44.332Z,5.00
2023-07-31T09:14:11.903Z,5.03
2023-07-31T09:17:01.526Z,4.78
2023-07-31T09:19:38.481Z,4.43
2023-07-31T09:22:08.642Z,4.30
2023-07-31T09:24:36.327Z,4.43
2023-07-31T09:27:03.561Z,4.28
2023-07-31T09:29:30.955Z,4.13
2023-07-31T09:31:59.226Z,4.60
2023-07-31T09:34:53.172Z,4.72
2023-07-31T09:37:20.206Z,5.23
2023-07-31T09:39:48.876Z,4.95
2023-07-31T09:42:26.418Z,4.45
2023-07-31T09:44:53.484Z,4.75
2023-07-31T09:47:27.695Z,4.43
2023-07-31T09:49:55.192Z,4.90
2023-07-31T09:52:22.210Z,4.60
2023-07-31T09:54:49.604Z,4.72
2023-07-31T09:57:18.769Z,4.70
2023-07-31T09:59:48.491Z,4.00
2023-07-31T10:02:21.881Z,4.28
2023-07-31T10:04:51.322Z,4.90
2023-07-31T10:07:20.289Z,4.63
2023-07-31T10:09:49.100Z,4.70
2023-07-31T10:12:19.997Z,4.60
2023-07-31T10:14:47.026Z,4.53
2023-07-31T10:17:15.894Z,4.57
2023-07-31T10:19:44.291Z,3.97
2023-07-31T10:22:13.787Z,4.30
2023-07-31T10:24:42.601Z,4.35
2023-07-31T10:27:10.956Z,4.22
2023-07-31T10:29:44.255Z,4.80
2023-07-31T10:32:12.657Z,4.40
2023-07-31T10:34:41.653Z,5.15
2023-07-31T10:37:25.514Z,3.72
2023-07-31T10:40:06.712Z,4.45
2023-07-31T10:42:55.869Z,3.88
2023-07-31T10:45:43.682Z,3.78
2023-07-31T10:48:15.590Z,3.80
2023-07-31T10:50:51.681Z,3.65
2023-07-31T10:53:31.135Z,4.35
2023-07-31T10:56:08.327Z,3.90
2023-07-31T10:58:36.228Z,4.30
2023-07-31T11:01:05.492Z,4.25
2023-07-31T11:03:55.671Z,4.35
2023-07-31T11:06:22.738Z,3.95
2023-07-31T11:08:52.021Z,3.92
2023-07-31T11:11:20.636Z,3.75
2023-07-31T11:13:55.885Z,3.38
2023-07-31T11:16:25.865Z,3.03
2023-07-31T11:18:55.344Z,3.83
2023-07-31T11:21:25.233Z,3.78
2023-07-31T11:23:54.615Z,3.47
2023-07-31T11:26:21.911Z,3.45
2023-07-31T11:28:50.098Z,3.85
2023-07-31T11:31:18.075Z,4.38
2023-07-31T11:33:45.534Z,3.78
2023-07-31T11:36:21.094Z,3.80
2023-07-31T11:38:49.048Z,3.70
2023-07-31T11:41:19.949Z,3.95
2023-07-31T11:43:49.883Z,4.05
2023-07-31T11:46:17.604Z,4.03
2023-07-31T11:48:45.147Z,4.15
2023-07-31T11:51:14.794Z,3.58
2023-07-31T11:53:54.294Z,3.83
2023-07-31T11:56:24.086Z,3.67
2023-07-31T11:58:56.087Z,3.80
2023-07-31T12:01:24.998Z,3.78
2023-07-31T12:03:53.291Z,3.45
2023-07-31T12:06:22.167Z,3.53
2023-07-31T12:08:50.372Z,3.58
2023-07-31T12:11:19.195Z,3.78
2023-07-31T12:13:46.322Z,3.03
2023-07-31T12:16:13.484Z,2.90
2023-07-31T12:18:40.855Z,3.10
2023-07-31T12:21:10.097Z,2.88
2023-07-31T12:23:38.946Z,2.90
2023-07-31T12:26:08.604Z,2.97
2023-07-31T12:28:42.634Z,2.70
2023-07-31T12:31:30.422Z,2.63
2023-07-31T12:33:57.735Z,2.55
2023-07-31T12:36:25.776Z,2.58
2023-07-31T12:38:53.553Z,2.40
2023-07-31T12:47:29.697Z,2.65
2023-07-31T12:49:56.982Z,2.33
2023-07-31T12:52:24.734Z,2.60
2023-07-31T12:57:54.809Z,2.53
2023-07-31T13:00:33.522Z,2.78
2023-07-31T13:03:02.178Z,2.42
2023-07-31T13:05:56.751Z,2.33
2023-07-31T13:11:21.698Z,2.55
2023-07-31T13:13:48.900Z,2.30
2023-07-31T13:16:15.988Z,2.83
2023-07-31T13:18:43.084Z,2.72
2023-07-31T13:21:10.184Z,2.60
2023-07-31T13:23:37.234Z,2.50
2023-07-31T13:26:04.430Z,2.80
2023-07-31T13:28:31.610Z,2.50
2023-07-31T13:30:58.724Z,2.33
2023-07-31T13:33:36.190Z,2.90
2023-07-31T13:36:05.042Z,2.53
2023-07-31T13:38:32.130Z,2.15
2023-07-31T13:40:59.875Z,2.15
2023-07-31T13:43:27.081Z,2.10
2023-07-31T13:45:54.166Z,2.13
2023-07-31T13:48:21.208Z,1.83
2023-07-31T13:50:48.200Z,1.63
2023-07-31T13:53:15.483Z,1.58
2023-07-31T13:55:42.610Z,1.73
2023-07-31T13:58:09.647Z,1.95
2023-07-31T14:00:36.737Z,2.08
2023-07-31T14:03:10.342Z,1.80
2023-07-31T14:05:37.552Z,1.55
2023-07-31T14:08:04.847Z,1.88
2023-07-31T14:10:32.161Z,1.80
2023-07-31T14:12:59.192Z,1.88
2023-07-31T14:15:26.389Z,1.65
2023-07-31T14:17:53.549Z,1.65
2023-07-31T14:20:20.997Z,1.70
2023-07-31T14:22:48.205Z,2.08
2023-07-31T14:25:15.389Z,1.75
2023-07-31T14:27:42.519Z,2.08
2023-07-31T14:30:10.119Z,2.00
2023-07-31T14:32:38.357Z,2.22
2023-07-31T14:35:05.660Z,2.30
2023-07-31T14:37:43.643Z,2.22
2023-07-31T14:40:12.722Z,2.53
2023-07-31T14:42:40.540Z,2.63
2023-07-31T14:45:08.984Z,2.70
2023-07-31T14:47:36.787Z,2.75
2023-07-31T14:50:04.609Z,2.88
2023-07-31T14:52:31.709Z,2.88
2023-07-31T14:54:59.025Z,3.03
2023-07-31T14:57:27.414Z,3.58
2023-07-31T14:59:54.797Z,3.25
2023-07-31T15:02:21.835Z,3.35
2023-07-31T15:04:49.391Z,3.83
2023-07-31T15:07:16.539Z,3.30
2023-07-31T15:09:43.537Z,3.45
2023-07-31T15:12:11.045Z,3.38
2023-07-31T15:14:38.367Z,3.65
2023-07-31T15:17:05.664Z,4.13
2023-07-31T15:19:36.070Z,3.75
2023-07-31T15:22:04.453Z,3.22
2023-07-31T15:24:31.527Z,2.90
2023-07-31T15:26:58.833Z,3.45
2023-07-31T15:29:26.128Z,3.42
2023-07-31T15:31:53.433Z,3.22
2023-07-31T15:34:20.601Z,3.55
2023-07-31T15:36:48.201Z,3.17
2023-07-31T15:39:15.663Z,3.35
2023-07-31T15:41:43.542Z,3.22
2023-07-31T15:44:10.589Z,3.28
2023-07-31T15:46:37.756Z,3.05
2023-07-31T15:49:04.833Z,3.00
2023-07-31T15:51:31.966Z,2.75
2023-07-31T15:53:58.905Z,2.80
2023-07-31T15:56:26.009Z,3.05
2023-07-31T15:58:53.038Z,2.80
2023-07-31T16:01:20.201Z,3.03
2023-07-31T16:03:47.483Z,2.50
2023-07-31T16:06:14.718Z,3.03
2023-07-31T16:08:42.401Z,2.65
2023-07-31T16:11:10.896Z,2.33
2023-07-31T16:13:37.874Z,2.35
2023-07-31T16:16:05.355Z,2.28
2023-07-31T16:18:32.372Z,2.40
2023-07-31T16:20:59.951Z,2.45
2023-07-31T16:23:26.974Z,2.35
2023-07-31T16:25:54.148Z,2.08
2023-07-31T16:28:21.216Z,2.45
2023-07-31T16:30:48.337Z,2.25
2023-07-31T16:33:16.538Z,2.60
2023-07-31T16:35:43.828Z,2.38
2023-07-31T16:38:10.812Z,2.35
2023-07-31T16:40:37.942Z,2.30
2023-07-31T16:43:04.995Z,1.92
2023-07-31T16:45:32.160Z,2.03
2023-07-31T16:47:59.282Z,1.80
2023-07-31T16:50:26.340Z,2.05
2023-07-31T16:52:53.327Z,2.08
2023-07-31T16:55:20.463Z,1.83
2023-07-31T16:57:47.421Z,2.03
2023-07-31T17:00:15.366Z,2.38
2023-07-31T17:02:42.655Z,1.90
2023-07-31T17:05:09.943Z,2.25
2023-07-31T17:07:36.905Z,2.08
2023-07-31T17:10:03.990Z,2.13
2023-07-31T17:12:31.023Z,2.30
2023-07-31T17:14:58.110Z,2.00
2023-07-31T17:17:25.984Z,2.17
2023-07-31T17:19:53.086Z,1.92
2023-07-31T17:22:20.018Z,1.92
2023-07-31T17:24:47.162Z,2.22
2023-07-31T17:27:14.111Z,2.17
2023-07-31T17:29:41.132Z,1.90
2023-07-31T17:32:08.485Z,2.17
2023-07-31T17:34:35.656Z,2.10
2023-07-31T17:37:02.595Z,2.28
2023-07-31T17:39:29.711Z,2.30
2023-07-31T17:41:56.764Z,2.13
2023-07-31T17:44:23.827Z,1.98
2023-07-31T17:46:52.783Z,2.13
2023-07-31T17:49:19.997Z,2.15
2023-07-31T17:51:46.973Z,2.05
2023-07-31T17:54:14.687Z,2.22
2023-07-31T17:56:41.976Z,2.13
2023-07-31T17:59:09.310Z,2.10
2023-07-31T18:01:38.371Z,2.15
2023-07-31T18:04:06.618Z,2.05
2023-07-31T18:06:35.593Z,2.13
2023-07-31T18:09:03.372Z,1.98
2023-07-31T18:11:31.620Z,2.10
2023-07-31T18:13:59.162Z,2.40
2023-07-31T18:16:26.225Z,2.08
2023-07-31T18:18:53.388Z,2.15
2023-07-31T18:21:20.438Z,2.45
2023-07-31T18:23:47.557Z,2.00
2023-07-31T18:26:14.575Z,2.40
2023-07-31T18:28:41.586Z,2.05
2023-07-31T18:31:08.691Z,2.20
2023-07-31T18:33:38.806Z,2.00
2023-07-31T18:36:06.649Z,2.33
2023-07-31T18:38:34.153Z,2.10
2023-07-31T18:41:01.273Z,1.90
2023-07-31T18:43:28.245Z,2.15
2023-07-31T18:45:55.350Z,2.15
2023-07-31T18:48:22.340Z,2.05
2023-07-31T18:50:51.342Z,2.10
2023-07-31T18:53:19.608Z,1.80
2023-07-31T18:55:46.773Z,2.05
2023-07-31T18:58:13.817Z,1.90
2023-07-31T19:00:40.942Z,1.55
2023-07-31T19:03:08.251Z,1.70
2023-07-31T19:05:35.369Z,1.42
2023-07-31T19:08:05.929Z,1.65
2023-07-31T19:10:37.561Z,1.52
2023-07-31T19:13:06.968Z,1.45
2023-07-31T19:15:35.015Z,1.55
2023-07-31T19:18:03.088Z,1.35
2023-07-31T19:20:30.843Z,1.23
2023-07-31T19:22:57.821Z,1.23
2023-07-31T19:25:24.829Z,1.40
2023-07-31T19:27:57.178Z,1.30
2023-07-31T19:30:24.961Z,1.85
2023-07-31T19:32:52.232Z,1.35
2023-07-31T19:35:19.268Z,1.20
2023-07-31T19:37:46.441Z,1.15
2023-07-31T19:40:13.640Z,1.33
2023-07-31T19:42:40.583Z,1.33
2023-07-31T19:45:08.041Z,1.10
2023-07-31T19:47:35.687Z,1.27
2023-07-31T19:50:04.376Z,1.13
2023-07-31T19:52:31.386Z,1.23
2023-07-31T19:54:58.565Z,1.05
2023-07-31T19:57:25.792Z,1.13
2023-07-31T19:59:52.775Z,1.27
2023-07-31T20:02:19.741Z,1.10
2023-07-31T20:04:46.838Z,1.13
2023-07-31T20:07:13.840Z,1.13
2023-07-31T20:09:40.832Z,1.05
2023-07-31T20:12:08.681Z,1.02
2023-07-31T20:14:35.706Z,1.17
2023-07-31T20:17:02.790Z,1.08
2023-07-31T20:19:29.876Z,1.15
2023-07-31T20:21:57.148Z,1.08
2023-07-31T20:24:24.308Z,1.17
2023-07-31T20:26:51.346Z,0.95
2023-07-31T20:29:18.366Z,1.02
2023-07-31T20:31:45.398Z,0.95
2023-07-31T20:34:12.952Z,1.15
2023-07-31T20:36:40.698Z,0.93
2023-07-31T20:39:09.023Z,1.02
2023-07-31T20:41:36.560Z,1.05
2023-07-31T20:44:04.438Z,0.82
2023-07-31T20:46:31.552Z,0.82
2023-07-31T20:48:58.617Z,0.70
2023-07-31T20:51:25.601Z,0.90
2023-07-31T20:53:53.176Z,0.95
2023-07-31T20:56:20.753Z,0.98
2023-07-31T20:58:47.818Z,0.88
2023-07-31T21:01:15.003Z,0.73
2023-07-31T21:03:42.095Z,0.85
2023-07-31T21:06:09.166Z,0.80
2023-07-31T21:08:36.946Z,0.90
2023-07-31T21:11:03.939Z,0.85
2023-07-31T21:13:31.213Z,0.82
2023-07-31T21:16:01.728Z,0.77
2023-07-31T21:18:29.082Z,0.82
2023-07-31T21:20:56.794Z,1.00
2023-07-31T21:23:23.962Z,0.98
2023-07-31T21:25:51.011Z,0.85
2023-07-31T21:28:18.137Z,0.75
2023-07-31T21:30:45.150Z,0.77
2023-07-31T21:33:12.195Z,1.08
2023-07-31T21:35:39.192Z,0.93
2023-07-31T21:38:06.280Z,1.05
2023-07-31T21:40:33.224Z,0.85
2023-07-31T21:43:00.283Z,1.00
2023-07-31T21:45:28.793Z,0.95
2023-07-31T21:47:55.894Z,0.95
2023-07-31T21:50:22.937Z,1.00
2023-07-31T21:52:49.995Z,0.95
2023-07-31T21:55:17.055Z,1.02
2023-07-31T21:57:44.216Z,1.08
2023-07-31T22:00:11.929Z,0.85
2023-07-31T22:02:39.449Z,1.00
2023-07-31T22:05:06.735Z,1.00
2023-07-31T22:07:33.828Z,0.85
2023-07-31T22:10:00.737Z,1.00
2023-07-31T22:12:27.791Z,1.15
2023-07-31T22:14:54.830Z,0.90
2023-07-31T22:17:21.938Z,1.02
2023-07-31T22:19:48.958Z,1.02
2023-07-31T22:22:16.679Z,1.08
2023-07-31T22:24:47.542Z,1.10
2023-07-31T22:27:17.322Z,1.05
2023-07-31T22:29:44.943Z,1.10
2023-07-31T22:32:12.014Z,1.30
2023-07-31T22:34:39.057Z,1.27
2023-07-31T22:37:06.201Z,1.42
2023-07-31T22:39:33.208Z,1.25
2023-07-31T22:42:00.223Z,1.33
2023-07-31T22:44:27.174Z,1.60
2023-07-31T22:46:54.213Z,1.67
2023-07-31T22:49:21.180Z,1.48
2023-07-31T22:51:48.261Z,1.65
2023-07-31T22:54:15.311Z,1.85
2023-07-31T22:56:42.818Z,2.40
2023-07-31T22:59:10.004Z,2.00
2023-07-31T23:01:37.644Z,2.00
2023-07-31T23:04:04.816Z,1.80
2023-07-31T23:06:31.754Z,1.98
2023-07-31T23:08:58.755Z,1.98
2023-07-31T23:11:27.713Z,1.77
2023-07-31T23:13:54.710Z,1.65
2023-07-31T23:16:21.974Z,1.70
2023-07-31T23:18:49.014Z,1.58
2023-07-31T23:21:16.474Z,1.73
2023-07-31T23:23:43.675Z,1.75
2023-07-31T23:26:10.734Z,1.70
2023-07-31T23:28:37.809Z,1.98
2023-07-31T23:31:05.421Z,1.90
2023-07-31T23:33:33.289Z,2.00
2023-07-31T23:36:10.907Z,2.15
2023-07-31T23:38:38.270Z,2.03
2023-07-31T23:41:05.666Z,2.15
2023-07-31T23:43:32.731Z,2.15
2023-07-31T23:45:59.827Z,1.85
2023-07-31T23:48:27.854Z,2.30
2023-07-31T23:50:56.785Z,2.17
2023-07-31T23:53:24.567Z,2.45
2023-07-31T23:55:51.585Z,2.58
2023-07-31T23:58:18.979Z,2.45
