createdAt,value
2022-09-18T00:01:46.073Z,76.01
2022-09-18T00:04:15.641Z,75.58
2022-09-18T00:06:45.529Z,76.21
2022-09-18T00:09:16.471Z,76.48
2022-09-18T00:11:48.308Z,75.91
2022-09-18T00:14:20.042Z,76.25
2022-09-18T00:16:48.131Z,76.11
2022-09-18T00:19:16.678Z,76.30
2022-09-18T00:21:48.238Z,76.28
2022-09-18T00:24:20.121Z,76.52
2022-09-18T00:26:49.080Z,76.67
2022-09-18T00:29:20.689Z,76.71
2022-09-18T00:31:48.675Z,76.24
2022-09-18T00:34:17.134Z,75.90
2022-09-18T00:36:46.445Z,75.90
2022-09-18T00:39:15.220Z,76.33
2022-09-18T00:41:44.840Z,75.83
2022-09-18T00:44:43.806Z,76.04
2022-09-18T00:47:11.733Z,75.58
2022-09-18T00:50:04.855Z,75.41
2022-09-18T00:53:02.722Z,75.16
2022-09-18T00:55:35.223Z,75.11
2022-09-18T00:58:03.880Z,75.05
2022-09-18T01:00:33.174Z,75.29
2022-09-18T01:03:02.367Z,74.44
2022-09-18T01:05:49.637Z,74.75
2022-09-18T01:08:44.329Z,74.61
2022-09-18T01:11:37.161Z,74.18
2022-09-18T01:14:33.798Z,74.04
2022-09-18T01:17:22.687Z,73.80
2022-09-18T01:20:23.956Z,73.68
2022-09-18T01:23:24.365Z,73.42
2022-09-18T01:26:29.750Z,73.28
2022-09-18T01:29:10.833Z,73.61
2022-09-18T01:31:58.261Z,73.49
2022-09-18T01:34:52.109Z,72.74
2022-09-18T01:37:27.113Z,72.50
2022-09-18T01:40:03.514Z,72.51
2022-09-18T01:42:34.006Z,72.36
2022-09-18T01:45:07.578Z,72.14
2022-09-18T01:48:01.005Z,71.94
2022-09-18T01:50:32.440Z,71.33
2022-09-18T01:53:04.339Z,71.85
2022-09-18T01:55:36.641Z,71.44
2022-09-18T01:58:09.853Z,71.28
2022-09-18T02:00:44.022Z,70.39
2022-09-18T02:03:58.102Z,70.59
2022-09-18T02:06:59.226Z,70.23
2022-09-18T02:09:28.273Z,70.20
2022-09-18T02:11:59.708Z,70.52
2022-09-18T02:14:36.524Z,70.21
2022-09-18T02:17:09.504Z,70.08
2022-09-18T02:19:47.033Z,70.47
2022-09-18T02:22:18.585Z,69.72
2022-09-18T02:24:51.332Z,69.86
2022-09-18T02:27:22.231Z,69.23
2022-09-18T02:29:51.935Z,68.74
2022-09-18T02:32:22.811Z,68.82
2022-09-18T02:34:51.055Z,68.59
2022-09-18T02:37:58.776Z,67.97
2022-09-18T02:40:47.279Z,68.13
2022-09-18T02:43:43.982Z,68.31
2022-09-18T02:46:36.780Z,67.87
2022-09-18T02:49:26.407Z,67.67
2022-09-18T02:52:24.940Z,67.68
2022-09-18T02:55:13.748Z,67.28
2022-09-18T02:57:49.880Z,67.30
2022-09-18T03:00:20.569Z,67.50
2022-09-18T03:02:51.037Z,67.18
2022-09-18T03:05:19.745Z,67.05
2022-09-18T03:07:48.184Z,67.33
2022-09-18T03:10:16.156Z,67.20
2022-09-18T03:12:44.114Z,67.49
2022-09-18T03:15:13.294Z,66.87
2022-09-18T03:17:41.318Z,66.95
2022-09-18T03:20:09.627Z,66.98
2022-09-18T03:22:37.722Z,66.58
2022-09-18T03:25:06.125Z,66.20
2022-09-18T03:27:34.034Z,65.65
2022-09-18T03:30:02.793Z,65.54
2022-09-18T03:32:30.960Z,64.92
2022-09-18T03:34:58.873Z,63.87
2022-09-18T03:37:26.970Z,63.21
2022-09-18T03:39:54.967Z,62.84
2022-09-18T03:42:22.981Z,61.35
2022-09-18T03:44:54.080Z,60.50
2022-09-18T03:47:21.975Z,60.14
2022-09-18T03:49:49.935Z,59.39
2022-09-18T03:52:18.052Z,58.38
2022-09-18T03:54:46.152Z,58.20
2022-09-18T03:57:14.160Z,57.43
2022-09-18T03:59:42.335Z,57.11
2022-09-18T04:02:11.087Z,56.12
2022-09-18T04:04:39.012Z,55.97
2022-09-18T04:07:08.957Z,55.29
2022-09-18T04:09:39.356Z,55.04
2022-09-18T04:12:07.487Z,54.74
2022-09-18T04:14:37.106Z,54.36
2022-09-18T04:17:05.082Z,53.71
2022-09-18T04:19:33.057Z,53.50
2022-09-18T04:22:01.086Z,52.98
2022-09-18T04:24:29.260Z,52.36
2022-09-18T04:26:57.080Z,52.13
2022-09-18T04:29:25.144Z,51.79
2022-09-18T04:31:53.072Z,51.27
2022-09-18T04:34:21.139Z,50.81
2022-09-18T04:36:50.254Z,50.46
2022-09-18T04:39:18.290Z,50.76
2022-09-18T04:41:46.625Z,49.68
2022-09-18T04:44:15.703Z,49.71
2022-09-18T04:46:43.786Z,49.00
2022-09-18T04:49:12.043Z,49.24
2022-09-18T04:51:40.160Z,49.74
2022-09-18T04:54:08.161Z,49.83
2022-09-18T04:56:36.188Z,49.69
2022-09-18T04:59:04.642Z,49.03
2022-09-18T05:01:32.807Z,48.42
2022-09-18T05:04:00.792Z,48.14
2022-09-18T05:06:30.747Z,47.85
2022-09-18T05:08:58.552Z,48.21
2022-09-18T05:11:27.963Z,48.53
2022-09-18T05:13:57.522Z,48.27
2022-09-18T05:16:25.773Z,47.58
2022-09-18T05:18:53.758Z,47.21
2022-09-18T05:21:23.536Z,46.77
2022-09-18T05:23:51.597Z,46.58
2022-09-18T05:26:38.751Z,46.26
2022-09-18T05:29:06.751Z,46.29
2022-09-18T05:31:34.784Z,46.75
2022-09-18T05:34:05.065Z,46.62
2022-09-18T05:36:33.073Z,46.25
2022-09-18T05:39:01.198Z,46.46
2022-09-18T05:41:30.300Z,46.36
2022-09-18T05:43:58.240Z,46.27
2022-09-18T05:46:26.220Z,45.83
2022-09-18T05:48:54.769Z,45.56
2022-09-18T05:51:22.750Z,45.64
2022-09-18T05:53:50.669Z,45.37
2022-09-18T05:56:18.794Z,45.76
2022-09-18T05:58:46.772Z,45.83
2022-09-18T06:01:15.203Z,44.92
2022-09-18T06:03:43.252Z,44.56
2022-09-18T06:06:11.491Z,44.40
2022-09-18T06:08:39.448Z,44.40
2022-09-18T06:11:08.991Z,44.02
2022-09-18T06:13:37.133Z,43.84
2022-09-18T06:16:05.228Z,43.99
2022-09-18T06:18:33.289Z,44.08
2022-09-18T06:21:01.228Z,44.31
2022-09-18T06:23:30.312Z,44.05
2022-09-18T06:26:10.394Z,43.41
2022-09-18T06:28:42.259Z,43.45
2022-09-18T06:31:11.275Z,43.84
2022-09-18T06:33:39.375Z,43.54
2022-09-18T06:36:14.437Z,42.69
2022-09-18T06:38:42.426Z,42.67
2022-09-18T06:41:10.537Z,41.93
2022-09-18T06:43:38.462Z,41.30
2022-09-18T06:46:08.665Z,41.55
2022-09-18T06:48:38.402Z,41.72
2022-09-18T06:51:06.698Z,41.49
2022-09-18T06:53:34.667Z,40.89
2022-09-18T06:56:04.365Z,40.88
2022-09-18T06:58:32.551Z,40.46
2022-09-18T07:01:01.649Z,40.22
2022-09-18T07:03:30.928Z,40.09
2022-09-18T07:05:58.946Z,40.22
2022-09-18T07:08:26.844Z,40.40
2022-09-18T07:10:57.093Z,40.18
2022-09-18T07:13:25.142Z,39.48
2022-09-18T07:15:54.341Z,39.32
2022-09-18T07:18:22.571Z,39.36
2022-09-18T07:20:50.721Z,39.52
2022-09-18T07:23:18.677Z,39.00
2022-09-18T07:28:32.488Z,38.13
2022-09-18T07:31:07.947Z,38.06
2022-09-18T07:33:36.103Z,37.90
2022-09-18T07:36:07.125Z,37.44
2022-09-18T07:38:55.009Z,37.18
2022-09-18T07:41:22.933Z,37.26
2022-09-18T07:43:51.962Z,37.10
2022-09-18T07:46:20.336Z,37.61
2022-09-18T07:48:48.561Z,38.09
2022-09-18T07:51:16.869Z,37.84
2022-09-18T07:53:47.578Z,38.22
2022-09-18T07:56:15.570Z,38.70
2022-09-18T07:58:43.537Z,38.61
2022-09-18T08:01:11.904Z,38.18
2022-09-18T08:03:41.581Z,37.87
2022-09-18T08:06:09.538Z,38.50
2022-09-18T08:08:38.498Z,38.22
2022-09-18T08:11:06.511Z,37.92
2022-09-18T08:13:34.853Z,37.56
2022-09-18T08:16:04.756Z,37.57
2022-09-18T08:18:32.804Z,37.95
2022-09-18T08:21:00.758Z,38.02
2022-09-18T08:23:29.970Z,38.28
2022-09-18T08:26:04.764Z,38.34
2022-09-18T08:28:32.975Z,38.38
2022-09-18T08:31:02.643Z,38.21
2022-09-18T08:33:31.530Z,38.28
2022-09-18T08:35:59.588Z,38.30
2022-09-18T08:38:29.704Z,38.37
2022-09-18T08:41:23.170Z,38.17
2022-09-18T08:44:13.980Z,38.41
2022-09-18T08:46:50.078Z,38.85
2022-09-18T08:49:53.262Z,39.30
2022-09-18T08:52:29.124Z,39.79
2022-09-18T08:55:22.924Z,39.50
2022-09-18T08:57:59.989Z,39.27
2022-09-18T09:00:58.934Z,39.87
2022-09-18T09:04:03.705Z,40.12
2022-09-18T09:06:47.798Z,40.33
2022-09-18T09:09:32.545Z,40.42
2022-09-18T09:12:25.738Z,40.24
2022-09-18T09:14:57.660Z,40.14
2022-09-18T09:17:39.463Z,39.99
2022-09-18T09:20:07.417Z,39.94
2022-09-18T09:22:59.375Z,40.29
2022-09-18T09:25:51.342Z,40.57
2022-09-18T09:28:29.956Z,40.58
2022-09-18T09:31:03.730Z,41.04
2022-09-18T09:33:42.639Z,41.30
2022-09-18T09:36:16.960Z,41.38
2022-09-18T09:39:02.568Z,41.51
2022-09-18T09:41:54.773Z,41.06
2022-09-18T09:44:31.816Z,40.61
2022-09-18T09:47:05.545Z,40.30
2022-09-18T09:50:19.016Z,39.37
2022-09-18T09:52:48.142Z,39.53
2022-09-18T09:55:20.015Z,39.67
2022-09-18T09:57:58.430Z,40.02
2022-09-18T10:00:26.386Z,40.19
2022-09-18T10:03:06.275Z,40.63
2022-09-18T10:05:43.770Z,40.55
2022-09-18T10:08:16.286Z,40.74
2022-09-18T10:10:54.731Z,41.18
2022-09-18T10:13:27.088Z,41.59
2022-09-18T10:16:14.048Z,42.02
2022-09-18T10:18:49.081Z,42.49
2022-09-18T10:21:24.207Z,42.31
2022-09-18T10:24:17.272Z,42.23
2022-09-18T10:26:56.710Z,42.57
2022-09-18T10:29:24.861Z,43.14
2022-09-18T10:31:59.445Z,43.70
2022-09-18T10:34:49.319Z,43.28
2022-09-18T10:37:32.045Z,43.44
2022-09-18T10:40:02.060Z,43.59
2022-09-18T10:42:33.611Z,43.71
2022-09-18T10:45:24.427Z,44.04
2022-09-18T10:48:24.522Z,44.22
2022-09-18T10:50:58.201Z,44.35
2022-09-18T10:53:31.570Z,44.90
2022-09-18T10:56:07.113Z,46.58
2022-09-18T10:58:35.407Z,47.58
2022-09-18T11:01:11.168Z,48.09
2022-09-18T11:03:43.172Z,48.42
2022-09-18T11:06:20.504Z,48.74
2022-09-18T11:08:51.589Z,49.30
2022-09-18T11:11:31.394Z,49.69
2022-09-18T11:14:07.480Z,49.82
2022-09-18T11:16:49.858Z,49.52
2022-09-18T11:19:26.155Z,49.71
2022-09-18T11:22:00.521Z,50.19
2022-09-18T11:24:34.264Z,50.38
2022-09-18T11:27:04.678Z,50.92
2022-09-18T11:29:35.607Z,50.60
2022-09-18T11:32:25.931Z,50.60
2022-09-18T11:34:58.672Z,50.53
2022-09-18T11:37:31.828Z,51.02
2022-09-18T11:40:18.093Z,51.28
2022-09-18T11:42:48.779Z,51.08
2022-09-18T11:45:47.378Z,51.44
2022-09-18T11:48:33.483Z,51.66
2022-09-18T11:51:06.580Z,52.01
2022-09-18T11:53:49.836Z,52.49
2022-09-18T11:56:30.892Z,52.90
2022-09-18T11:59:10.012Z,53.39
2022-09-18T12:01:44.777Z,53.44
2022-09-18T12:04:35.413Z,53.61
2022-09-18T12:07:37.562Z,53.65
2022-09-18T12:10:27.147Z,54.06
2022-09-18T12:13:25.375Z,54.41
2022-09-18T12:16:26.942Z,54.63
2022-09-18T12:19:08.120Z,54.51
2022-09-18T12:22:03.772Z,54.42
2022-09-18T12:24:31.996Z,54.92
2022-09-18T12:27:06.748Z,55.37
2022-09-18T12:29:55.241Z,55.20
2022-09-18T12:32:57.561Z,55.29
2022-09-18T12:35:46.567Z,56.07
2022-09-18T12:38:52.166Z,56.29
2022-09-18T12:41:36.776Z,56.23
2022-09-18T12:44:30.595Z,56.90
2022-09-18T12:47:16.157Z,57.31
2022-09-18T12:50:07.368Z,57.97
2022-09-18T12:53:26.007Z,58.31
2022-09-18T12:56:20.124Z,58.80
2022-09-18T12:59:15.238Z,58.85
2022-09-18T13:02:03.916Z,59.61
2022-09-18T13:04:40.031Z,59.89
2022-09-18T13:07:16.423Z,60.42
2022-09-18T13:09:55.354Z,60.53
2022-09-18T13:13:00.792Z,60.92
2022-09-18T13:15:52.433Z,60.98
2022-09-18T13:18:47.699Z,61.92
2022-09-18T13:21:26.944Z,62.37
2022-09-18T13:23:56.505Z,62.58
2022-09-18T13:26:27.133Z,62.87
2022-09-18T13:28:57.880Z,63.07
2022-09-18T13:31:37.440Z,63.24
2022-09-18T13:34:15.577Z,63.59
2022-09-18T13:36:47.988Z,63.92
2022-09-18T13:39:22.452Z,64.46
2022-09-18T13:41:53.956Z,64.54
2022-09-18T13:44:27.969Z,64.61
2022-09-18T13:47:16.866Z,65.13
2022-09-18T13:49:59.423Z,65.49
2022-09-18T13:52:37.480Z,65.47
2022-09-18T13:55:14.429Z,65.52
2022-09-18T13:57:43.077Z,65.40
2022-09-18T14:00:20.153Z,65.67
2022-09-18T14:02:50.601Z,65.50
2022-09-18T14:05:41.030Z,66.17
2022-09-18T14:08:38.358Z,66.33
2022-09-18T14:11:15.307Z,66.03
2022-09-18T14:13:52.810Z,66.45
2022-09-18T14:16:20.833Z,66.36
2022-09-18T14:18:48.700Z,67.03
2022-09-18T14:21:20.380Z,67.09
2022-09-18T14:23:48.422Z,66.96
2022-09-18T14:26:32.898Z,67.23
2022-09-18T14:29:02.113Z,67.13
2022-09-18T14:31:38.035Z,67.01
2022-09-18T14:34:30.974Z,67.92
2022-09-18T14:37:02.358Z,67.36
2022-09-18T14:39:33.464Z,67.48
2022-09-18T14:42:33.604Z,68.00
2022-09-18T14:45:15.713Z,68.21
2022-09-18T14:47:49.733Z,67.42
2022-09-18T14:50:34.529Z,68.38
2022-09-18T14:53:21.776Z,68.62
2022-09-18T14:55:57.537Z,68.69
2022-09-18T14:58:31.850Z,68.91
2022-09-18T15:01:00.215Z,68.82
2022-09-18T15:03:37.196Z,68.79
2022-09-18T15:06:39.349Z,68.97
2022-09-18T15:09:11.668Z,69.24
2022-09-18T15:12:01.782Z,69.20
2022-09-18T15:14:45.393Z,69.57
2022-09-18T15:17:19.727Z,69.32
2022-09-18T15:20:03.654Z,69.93
2022-09-18T15:22:32.609Z,69.50
2022-09-18T15:25:02.422Z,69.60
2022-09-18T15:27:35.720Z,69.75
2022-09-18T15:30:09.003Z,70.01
2022-09-18T15:32:45.138Z,69.62
2022-09-18T15:35:28.914Z,70.44
2022-09-18T15:38:03.339Z,69.98
2022-09-18T15:40:37.843Z,70.05
2022-09-18T15:43:28.037Z,70.22
2022-09-18T15:46:08.368Z,70.57
2022-09-18T15:48:46.769Z,70.70
2022-09-18T15:51:23.857Z,70.37
2022-09-18T15:54:12.933Z,70.81
2022-09-18T15:56:51.268Z,70.25
2022-09-18T15:59:39.325Z,70.56
2022-09-18T16:02:32.575Z,70.86
2022-09-18T16:05:10.469Z,70.71
2022-09-18T16:07:40.514Z,70.92
2022-09-18T16:10:36.244Z,71.01
2022-09-18T16:13:07.429Z,71.27
2022-09-18T16:15:36.349Z,70.78
2022-09-18T16:18:19.986Z,71.32
2022-09-18T16:20:59.876Z,71.52
2022-09-18T16:23:34.962Z,70.68
2022-09-18T16:26:06.739Z,71.07
2022-09-18T16:28:41.154Z,71.18
2022-09-18T16:31:09.309Z,70.98
2022-09-18T16:34:13.008Z,71.20
2022-09-18T16:36:43.562Z,71.51
2022-09-18T16:39:20.636Z,71.50
2022-09-18T16:41:49.438Z,71.27
2022-09-18T16:44:19.550Z,71.11
2022-09-18T16:46:52.327Z,71.63
2022-09-18T16:49:26.107Z,71.45
2022-09-18T16:51:56.222Z,71.63
2022-09-18T16:54:27.460Z,71.43
2022-09-18T16:57:06.542Z,71.85
2022-09-18T16:59:38.267Z,71.66
2022-09-18T17:02:06.490Z,71.89
2022-09-18T17:04:35.494Z,71.59
2022-09-18T17:07:04.975Z,71.81
2022-09-18T17:09:33.461Z,71.45
2022-09-18T17:12:01.458Z,71.75
2022-09-18T17:14:30.985Z,71.83
2022-09-18T17:16:58.958Z,72.22
2022-09-18T17:19:26.960Z,72.34
2022-09-18T17:21:57.772Z,71.71
2022-09-18T17:24:28.174Z,71.92
2022-09-18T17:26:56.213Z,72.07
2022-09-18T17:29:24.506Z,71.91
2022-09-18T17:32:01.508Z,72.43
2022-09-18T17:34:29.808Z,72.08
2022-09-18T17:36:57.817Z,72.23
2022-09-18T17:39:25.759Z,72.42
2022-09-18T17:41:55.988Z,72.36
2022-09-18T17:44:25.089Z,72.28
2022-09-18T17:46:54.194Z,72.31
2022-09-18T17:49:23.553Z,72.40
2022-09-18T17:51:51.527Z,72.55
2022-09-18T17:54:19.662Z,72.33
2022-09-18T17:56:48.531Z,72.64
2022-09-18T17:59:16.521Z,73.12
2022-09-18T18:01:47.284Z,72.59
2022-09-18T18:04:16.067Z,72.83
2022-09-18T18:06:44.090Z,72.86
2022-09-18T18:09:12.006Z,73.00
2022-09-18T18:11:40.432Z,72.94
2022-09-18T18:14:08.536Z,72.65
2022-09-18T18:16:38.758Z,73.04
2022-09-18T18:19:13.394Z,72.88
2022-09-18T18:21:43.135Z,72.83
2022-09-18T18:24:15.700Z,73.04
2022-09-18T18:26:45.407Z,72.61
2022-09-18T18:29:16.121Z,72.89
2022-09-18T18:31:48.534Z,72.84
2022-09-18T18:34:22.883Z,72.90
2022-09-18T18:36:51.275Z,72.96
2022-09-18T18:39:20.633Z,73.15
2022-09-18T18:41:50.977Z,73.19
2022-09-18T18:44:19.029Z,73.38
2022-09-18T18:46:47.144Z,73.46
2022-09-18T18:49:35.944Z,73.12
2022-09-18T18:52:05.781Z,73.28
2022-09-18T18:54:33.426Z,72.86
2022-09-18T18:57:03.078Z,72.99
2022-09-18T18:59:32.827Z,73.05
2022-09-18T19:02:02.874Z,73.59
2022-09-18T19:04:31.801Z,72.93
2022-09-18T19:06:59.706Z,73.13
2022-09-18T19:09:31.241Z,72.85
2022-09-18T19:11:59.744Z,73.24
2022-09-18T19:14:33.935Z,72.95
2022-09-18T19:17:02.038Z,73.29
2022-09-18T19:19:32.072Z,73.56
2022-09-18T19:22:00.311Z,73.49
2022-09-18T19:24:29.159Z,73.31
2022-09-18T19:26:58.664Z,73.65
2022-09-18T19:29:26.616Z,73.23
2022-09-18T19:31:54.576Z,73.55
2022-09-18T19:34:26.228Z,73.32
2022-09-18T19:36:54.245Z,73.56
2022-09-18T19:39:24.906Z,73.45
2022-09-18T19:42:05.014Z,73.80
2022-09-18T19:44:45.472Z,73.78
2022-09-18T19:47:50.470Z,73.93
2022-09-18T19:50:24.806Z,73.76
2022-09-18T19:52:52.846Z,73.68
2022-09-18T19:55:24.069Z,73.75
2022-09-18T19:57:55.500Z,74.11
2022-09-18T20:00:24.711Z,73.86
2022-09-18T20:02:54.685Z,73.74
2022-09-18T20:05:22.665Z,73.67
2022-09-18T20:07:50.890Z,73.89
2022-09-18T20:10:20.108Z,73.89
2022-09-18T20:12:48.314Z,74.11
2022-09-18T20:15:16.213Z,74.03
2022-09-18T20:17:44.301Z,73.41
2022-09-18T20:20:16.311Z,74.00
2022-09-18T20:22:44.592Z,74.10
2022-09-18T20:25:13.758Z,74.17
2022-09-18T20:27:42.759Z,74.05
2022-09-18T20:30:30.428Z,73.89
2022-09-18T20:32:58.324Z,74.08
2022-09-18T20:35:27.534Z,74.09
2022-09-18T20:37:58.086Z,73.85
2022-09-18T20:40:28.759Z,74.26
2022-09-18T20:42:56.677Z,74.06
2022-09-18T20:45:27.277Z,74.13
2022-09-18T20:47:55.179Z,74.43
2022-09-18T20:50:26.290Z,74.22
2022-09-18T20:52:56.782Z,74.52
2022-09-18T20:55:25.447Z,74.33
2022-09-18T20:57:53.310Z,74.15
2022-09-18T21:00:22.945Z,74.04
2022-09-18T21:02:51.857Z,74.12
2022-09-18T21:05:19.991Z,74.33
2022-09-18T21:07:48.965Z,74.14
2022-09-18T21:10:16.974Z,74.33
2022-09-18T21:12:45.501Z,74.34
2022-09-18T21:15:15.322Z,74.19
2022-09-18T21:17:43.564Z,73.89
2022-09-18T21:20:11.705Z,74.26
2022-09-18T21:23:00.376Z,74.72
2022-09-18T21:25:31.212Z,74.50
2022-09-18T21:27:59.222Z,74.72
2022-09-18T21:30:28.529Z,74.74
2022-09-18T21:32:56.413Z,74.00
2022-09-18T21:35:24.356Z,74.12
2022-09-18T21:37:55.818Z,74.49
2022-09-18T21:40:24.712Z,74.55
2022-09-18T21:42:53.444Z,74.40
2022-09-18T21:45:21.733Z,74.45
2022-09-18T21:47:51.346Z,74.36
2022-09-18T21:50:19.744Z,74.51
2022-09-18T21:52:48.504Z,74.29
2022-09-18T21:55:16.535Z,74.68
2022-09-18T21:57:44.457Z,74.82
2022-09-18T22:00:12.936Z,74.34
2022-09-18T22:02:41.627Z,74.39
2022-09-18T22:05:12.329Z,74.27
2022-09-18T22:07:42.433Z,74.43
2022-09-18T22:10:10.537Z,74.58
2022-09-18T22:12:47.487Z,74.56
2022-09-18T22:15:16.544Z,74.46
2022-09-18T22:17:44.580Z,74.58
2022-09-18T22:20:12.508Z,74.58
2022-09-18T22:22:42.077Z,75.01
2022-09-18T22:25:10.302Z,74.70
2022-09-18T22:27:38.327Z,74.95
2022-09-18T22:30:06.944Z,74.86
2022-09-18T22:32:34.890Z,74.84
2022-09-18T22:35:03.491Z,74.66
2022-09-18T22:37:33.222Z,74.79
2022-09-18T22:40:01.338Z,75.15
2022-09-18T22:42:31.754Z,74.93
2022-09-18T22:44:59.816Z,74.56
2022-09-18T22:47:27.863Z,74.56
2022-09-18T22:49:55.961Z,74.99
2022-09-18T22:52:24.033Z,75.15
2022-09-18T22:54:51.932Z,74.95
2022-09-18T22:57:19.802Z,74.97
2022-09-18T22:59:47.909Z,74.91
2022-09-18T23:02:15.936Z,75.10
2022-09-18T23:04:43.936Z,75.38
2022-09-18T23:07:12.145Z,75.45
2022-09-18T23:09:42.099Z,75.02
2022-09-18T23:12:10.164Z,75.63
2022-09-18T23:14:38.217Z,75.05
2022-09-18T23:17:06.373Z,75.13
2022-09-18T23:19:35.736Z,74.81
2022-09-18T23:22:04.188Z,74.86
2022-09-18T23:24:32.365Z,74.95
2022-09-18T23:27:00.381Z,75.13
2022-09-18T23:29:33.441Z,75.45
2022-09-18T23:32:01.445Z,75.55
2022-09-18T23:34:33.953Z,75.57
2022-09-18T23:37:02.533Z,75.66
2022-09-18T23:39:35.319Z,75.73
2022-09-18T23:42:06.419Z,75.46
2022-09-18T23:44:36.195Z,75.74
2022-09-18T23:47:04.298Z,75.55
2022-09-18T23:49:32.685Z,75.49
2022-09-18T23:52:01.452Z,75.10
2022-09-18T23:54:31.769Z,75.50
2022-09-18T23:56:59.819Z,75.42
2022-09-18T23:59:29.184Z,76.01
