createdAt,value
2019-05-20T00:01:51.128Z,13.70
2019-05-20T00:04:21.732Z,14.07
2019-05-20T00:06:52.356Z,15.80
2019-05-20T00:09:22.967Z,16.60
2019-05-20T00:11:53.885Z,15.03
2019-05-20T00:14:25.619Z,18.60
2019-05-20T00:16:56.332Z,14.47
2019-05-20T00:19:26.967Z,12.87
2019-05-20T00:21:57.675Z,15.13
2019-05-20T00:24:28.261Z,15.83
2019-05-20T00:26:59.964Z,16.53
2019-05-20T00:29:30.613Z,13.33
2019-05-20T00:32:01.447Z,16.10
2019-05-20T00:34:35.258Z,16.57
2019-05-20T00:37:08.738Z,15.10
2019-05-20T00:39:39.404Z,16.10
2019-05-20T00:42:10.136Z,18.37
2019-05-20T00:44:41.859Z,23.77
2019-05-20T00:47:12.539Z,19.60
2019-05-20T00:49:43.078Z,23.43
2019-05-20T00:52:13.769Z,19.87
2019-05-20T00:54:44.510Z,21.33
2019-05-20T00:57:16.193Z,22.03
2019-05-20T00:59:46.777Z,23.13
2019-05-20T01:02:22.442Z,22.07
2019-05-20T01:04:53.037Z,23.33
2019-05-20T01:07:28.718Z,24.73
2019-05-20T01:09:59.336Z,26.43
2019-05-20T01:12:30.024Z,24.70
2019-05-20T01:15:00.678Z,26.60
2019-05-20T01:17:31.335Z,25.47
2019-05-20T01:20:02.037Z,25.60
2019-05-20T01:22:32.640Z,22.53
2019-05-20T01:25:03.414Z,25.17
2019-05-20T01:27:44.021Z,24.10
2019-05-20T01:30:15.022Z,22.00
2019-05-20T01:32:45.622Z,22.03
2019-05-20T01:35:16.222Z,28.57
2019-05-20T01:37:46.874Z,25.30
2019-05-20T01:40:17.772Z,26.30
2019-05-20T01:42:50.358Z,26.27
2019-05-20T01:45:20.977Z,25.17
2019-05-20T01:47:51.669Z,27.87
2019-05-20T01:50:22.347Z,39.50
2019-05-20T01:52:53.020Z,39.77
2019-05-20T01:55:23.677Z,41.17
2019-05-20T01:57:56.295Z,40.60
2019-05-20T02:00:26.906Z,40.63
2019-05-20T02:02:57.794Z,38.77
2019-05-20T02:05:29.226Z,43.83
2019-05-20T02:07:59.996Z,43.80
2019-05-20T02:10:34.543Z,48.87
2019-05-20T02:13:06.792Z,53.10
2019-05-20T02:15:52.876Z,60.03
2019-05-20T02:18:25.196Z,58.63
2019-05-20T02:20:57.466Z,49.10
2019-05-20T02:23:29.726Z,52.77
2019-05-20T02:26:02.007Z,51.30
2019-05-20T02:28:34.169Z,50.47
2019-05-20T02:31:06.608Z,55.07
2019-05-20T02:33:51.072Z,56.43
2019-05-20T02:36:12.881Z,54.07
2019-05-20T02:38:45.364Z,53.73
2019-05-20T02:41:17.606Z,55.80
2019-05-20T02:43:50.195Z,59.23
2019-05-20T02:46:21.697Z,62.63
2019-05-20T02:48:54.915Z,63.73
2019-05-20T02:51:33.263Z,65.60
2019-05-20T02:54:06.068Z,64.43
2019-05-20T02:56:39.478Z,70.60
2019-05-20T02:59:11.056Z,65.57
2019-05-20T03:01:41.826Z,69.63
2019-05-20T03:04:13.245Z,70.43
2019-05-20T03:06:44.098Z,73.30
2019-05-20T03:09:14.741Z,68.40
2019-05-20T03:11:45.517Z,63.20
2019-05-20T03:14:17.086Z,67.30
2019-05-20T03:16:51.485Z,61.40
2019-05-20T03:19:22.965Z,57.40
2019-05-20T03:21:54.216Z,60.03
2019-05-20T03:24:26.463Z,62.33
2019-05-20T03:26:58.210Z,68.53
2019-05-20T03:29:29.411Z,63.27
2019-05-20T03:32:00.933Z,66.07
2019-05-20T03:34:47.969Z,63.80
2019-05-20T03:37:07.288Z,60.17
2019-05-20T03:39:39.207Z,60.80
2019-05-20T03:42:10.360Z,54.80
2019-05-20T03:44:41.512Z,58.97
2019-05-20T03:47:12.167Z,62.90
2019-05-20T03:49:43.056Z,66.87
2019-05-20T03:52:13.893Z,67.13
2019-05-20T03:54:44.746Z,62.90
2019-05-20T03:57:17.603Z,69.27
2019-05-20T03:59:49.375Z,71.20
2019-05-20T04:02:22.217Z,72.17
2019-05-20T04:05:02.451Z,71.73
2019-05-20T04:07:31.325Z,73.43
2019-05-20T04:10:03.208Z,74.50
2019-05-20T04:12:33.907Z,67.87
2019-05-20T04:15:12.377Z,68.20
2019-05-20T04:17:43.326Z,68.53
2019-05-20T04:20:15.350Z,80.27
2019-05-20T04:22:47.186Z,80.00
2019-05-20T04:25:17.867Z,70.10
2019-05-20T04:27:50.542Z,72.60
2019-05-20T04:30:21.348Z,72.93
2019-05-20T04:32:53.998Z,70.17
2019-05-20T04:35:25.136Z,68.57
2019-05-20T04:37:55.876Z,74.67
2019-05-20T04:40:26.533Z,65.60
2019-05-20T04:42:57.163Z,67.40
2019-05-20T04:45:27.980Z,68.83
2019-05-20T04:47:58.713Z,61.40
2019-05-20T04:50:32.747Z,61.17
2019-05-20T04:53:10.032Z,59.67
2019-05-20T04:55:40.632Z,58.93
2019-05-20T04:58:11.194Z,58.17
2019-05-20T05:00:55.484Z,61.90
2019-05-20T05:03:32.215Z,59.80
2019-05-20T05:06:03.965Z,56.47
2019-05-20T05:08:34.669Z,56.70
2019-05-20T05:11:07.323Z,61.37
2019-05-20T05:13:46.352Z,60.83
2019-05-20T05:16:22.539Z,62.07
2019-05-20T05:19:08.532Z,67.00
2019-05-20T05:21:39.172Z,66.47
2019-05-20T05:24:09.856Z,63.70
2019-05-20T05:26:49.871Z,66.80
2019-05-20T05:29:25.417Z,70.03
2019-05-20T05:32:04.229Z,66.67
2019-05-20T05:34:34.863Z,69.67
2019-05-20T05:37:05.489Z,71.57
2019-05-20T05:39:39.310Z,74.63
2019-05-20T05:42:09.932Z,75.20
2019-05-20T05:44:45.507Z,63.67
2019-05-20T05:47:21.248Z,64.67
2019-05-20T05:49:51.835Z,61.93
2019-05-20T05:52:23.069Z,58.40
2019-05-20T05:54:53.759Z,56.27
2019-05-20T05:57:24.463Z,61.00
2019-05-20T05:59:57.134Z,55.90
2019-05-20T06:02:27.804Z,52.93
2019-05-20T06:04:58.370Z,54.43
2019-05-20T06:07:29.109Z,45.63
2019-05-20T06:09:59.679Z,47.53
2019-05-20T06:12:51.668Z,51.37
2019-05-20T06:15:24.375Z,49.67
2019-05-20T06:17:55.162Z,47.53
2019-05-20T06:20:26.863Z,44.20
2019-05-20T06:22:57.543Z,46.83
2019-05-20T06:25:28.264Z,47.20
2019-05-20T06:28:07.992Z,44.27
2019-05-20T06:30:42.204Z,43.23
2019-05-20T06:33:12.867Z,45.07
2019-05-20T06:35:43.474Z,47.40
2019-05-20T06:38:17.808Z,42.97
2019-05-20T06:40:48.400Z,42.97
2019-05-20T06:43:24.072Z,47.83
2019-05-20T06:45:54.682Z,45.63
2019-05-20T06:48:29.975Z,45.53
2019-05-20T06:51:00.709Z,41.40
2019-05-20T06:53:31.414Z,44.43
2019-05-20T06:56:05.225Z,41.20
2019-05-20T06:58:35.962Z,41.37
2019-05-20T07:01:06.708Z,39.70
2019-05-20T07:03:37.478Z,38.60
2019-05-20T07:06:08.220Z,45.07
2019-05-20T07:08:38.929Z,39.60
2019-05-20T07:11:09.713Z,44.60
2019-05-20T07:13:40.472Z,42.30
2019-05-20T07:16:12.557Z,45.17
2019-05-20T07:18:43.563Z,43.73
2019-05-20T07:21:18.230Z,42.37
2019-05-20T07:23:52.276Z,42.43
2019-05-20T07:26:21.812Z,39.40
2019-05-20T07:28:53.097Z,43.53
2019-05-20T07:31:35.198Z,40.50
2019-05-20T07:34:06.203Z,39.77
2019-05-20T07:36:37.957Z,39.57
2019-05-20T07:39:08.719Z,41.60
2019-05-20T07:41:41.736Z,45.03
2019-05-20T07:44:12.870Z,39.50
2019-05-20T07:46:43.668Z,42.30
2019-05-20T07:49:15.686Z,43.97
2019-05-20T07:51:46.560Z,41.33
2019-05-20T07:54:20.277Z,38.73
2019-05-20T07:57:12.171Z,42.50
2019-05-20T07:59:43.174Z,38.33
2019-05-20T08:02:13.901Z,44.07
2019-05-20T08:04:47.919Z,40.37
2019-05-20T08:07:29.776Z,43.17
2019-05-20T08:09:52.104Z,41.13
2019-05-20T08:12:23.610Z,40.67
2019-05-20T08:14:54.389Z,37.80
2019-05-20T08:17:28.340Z,39.70
2019-05-20T08:19:59.297Z,41.87
2019-05-20T08:22:33.240Z,41.80
2019-05-20T08:25:04.529Z,40.83
2019-05-20T08:27:35.328Z,41.03
2019-05-20T08:30:06.841Z,40.87
2019-05-20T08:32:37.591Z,43.10
2019-05-20T08:35:08.657Z,41.63
2019-05-20T08:37:45.405Z,41.90
2019-05-20T08:40:17.972Z,41.97
2019-05-20T08:43:04.968Z,35.57
2019-05-20T08:45:35.909Z,38.80
2019-05-20T08:48:22.933Z,41.30
2019-05-20T08:50:53.771Z,36.67
2019-05-20T08:53:24.472Z,41.37
2019-05-20T08:55:55.289Z,40.47
2019-05-20T08:58:36.711Z,38.57
2019-05-20T09:01:10.441Z,39.43
2019-05-20T09:03:41.668Z,40.03
2019-05-20T09:06:13.394Z,39.80
2019-05-20T09:08:45.386Z,42.60
2019-05-20T09:11:16.278Z,42.27
2019-05-20T09:13:47.135Z,39.13
2019-05-20T09:16:18.123Z,39.53
2019-05-20T09:18:48.806Z,40.37
2019-05-20T09:21:19.525Z,39.90
2019-05-20T09:23:50.186Z,38.20
2019-05-20T09:26:20.884Z,40.27
2019-05-20T09:28:51.597Z,36.03
2019-05-20T09:31:22.384Z,41.93
2019-05-20T09:33:53.301Z,40.03
2019-05-20T09:36:29.313Z,39.77
2019-05-20T09:39:00.280Z,35.37
2019-05-20T09:41:33.575Z,37.53
2019-05-20T09:44:04.520Z,36.53
2019-05-20T09:46:35.267Z,41.00
2019-05-20T09:49:07.207Z,40.27
2019-05-20T09:51:37.889Z,37.73
2019-05-20T09:54:08.645Z,39.30
2019-05-20T09:56:39.409Z,40.90
2019-05-20T09:59:10.095Z,39.53
2019-05-20T10:01:40.831Z,46.33
2019-05-20T10:04:11.494Z,49.57
2019-05-20T10:06:42.259Z,39.37
2019-05-20T10:09:13.055Z,43.53
2019-05-20T10:11:43.730Z,41.00
2019-05-20T10:14:14.467Z,41.20
2019-05-20T10:16:45.221Z,41.27
2019-05-20T10:19:15.974Z,39.70
2019-05-20T10:21:46.853Z,40.73
2019-05-20T10:24:17.513Z,38.37
2019-05-20T10:27:00.266Z,39.97
2019-05-20T10:29:33.239Z,43.53
2019-05-20T10:32:11.139Z,43.80
2019-05-20T10:34:47.799Z,46.30
2019-05-20T10:37:25.988Z,41.87
2019-05-20T10:39:59.031Z,42.87
2019-05-20T10:42:29.835Z,46.40
2019-05-20T10:45:06.244Z,43.13
2019-05-20T10:47:36.973Z,42.87
2019-05-20T10:50:07.951Z,46.93
2019-05-20T10:52:38.622Z,50.13
2019-05-20T10:55:09.570Z,48.70
2019-05-20T10:57:40.495Z,48.70
2019-05-20T11:00:11.522Z,48.27
2019-05-20T11:02:49.247Z,43.30
2019-05-20T11:05:45.635Z,48.47
2019-05-20T11:08:16.386Z,49.30
2019-05-20T11:10:47.155Z,45.57
2019-05-20T11:13:17.889Z,47.20
2019-05-20T11:15:48.765Z,47.47
2019-05-20T11:18:19.573Z,49.97
2019-05-20T11:20:50.238Z,44.53
2019-05-20T11:23:20.934Z,51.70
2019-05-20T11:25:53.610Z,55.07
2019-05-20T11:28:24.449Z,51.97
2019-05-20T11:30:55.340Z,54.10
2019-05-20T11:33:26.111Z,50.03
2019-05-20T11:35:56.885Z,49.57
2019-05-20T11:38:27.793Z,53.03
2019-05-20T11:40:58.552Z,46.37
2019-05-20T11:43:29.299Z,48.53
2019-05-20T11:46:01.021Z,50.47
2019-05-20T11:48:32.676Z,49.37
2019-05-20T11:51:03.525Z,48.50
2019-05-20T11:53:34.892Z,51.27
2019-05-20T11:56:05.854Z,53.20
2019-05-20T11:58:41.355Z,53.87
2019-05-20T12:01:13.226Z,57.90
2019-05-20T12:03:43.941Z,56.53
2019-05-20T12:06:23.554Z,65.07
2019-05-20T12:09:06.927Z,60.23
2019-05-20T12:11:37.802Z,62.63
2019-05-20T12:14:08.579Z,60.57
2019-05-20T12:16:40.234Z,62.67
2019-05-20T12:19:11.060Z,56.57
2019-05-20T12:21:41.867Z,58.83
2019-05-20T12:24:12.536Z,64.90
2019-05-20T12:26:43.314Z,66.63
2019-05-20T12:29:14.161Z,64.57
2019-05-20T12:31:44.934Z,60.57
2019-05-20T12:34:15.859Z,60.83
2019-05-20T12:36:47.708Z,61.97
2019-05-20T12:39:18.801Z,61.57
2019-05-20T12:41:50.020Z,60.90
2019-05-20T12:44:20.928Z,56.80
2019-05-20T12:46:52.620Z,58.63
2019-05-20T12:49:23.638Z,56.10
2019-05-20T12:52:01.744Z,62.23
2019-05-20T12:54:32.410Z,60.10
2019-05-20T12:57:03.299Z,58.10
2019-05-20T12:59:34.131Z,59.17
2019-05-20T13:02:11.175Z,52.43
2019-05-20T13:04:53.864Z,53.00
2019-05-20T13:07:25.760Z,49.03
2019-05-20T13:09:56.995Z,53.40
2019-05-20T13:12:29.738Z,56.47
2019-05-20T13:15:00.422Z,57.27
2019-05-20T13:17:32.406Z,60.93
2019-05-20T13:20:09.377Z,56.83
2019-05-20T13:22:41.577Z,56.93
2019-05-20T13:25:12.641Z,57.90
2019-05-20T13:27:44.544Z,63.00
2019-05-20T13:30:17.239Z,61.80
2019-05-20T13:32:48.017Z,61.67
2019-05-20T13:35:24.528Z,60.53
2019-05-20T13:37:56.276Z,61.13
2019-05-20T13:40:42.948Z,61.87
2019-05-20T13:43:05.995Z,59.20
2019-05-20T13:45:40.047Z,61.27
2019-05-20T13:48:11.785Z,63.67
2019-05-20T13:51:02.722Z,62.17
2019-05-20T13:53:33.513Z,63.83
2019-05-20T13:56:11.984Z,67.60
2019-05-20T13:58:42.727Z,69.60
2019-05-20T14:01:20.078Z,67.50
2019-05-20T14:03:57.111Z,72.50
2019-05-20T14:06:29.402Z,71.33
2019-05-20T14:09:00.259Z,68.93
2019-05-20T14:11:34.487Z,67.10
2019-05-20T14:14:04.576Z,68.93
2019-05-20T14:16:40.436Z,65.20
2019-05-20T14:19:15.463Z,67.27
2019-05-20T14:21:50.518Z,66.80
2019-05-20T14:24:21.263Z,65.97
2019-05-20T14:26:52.343Z,60.30
2019-05-20T14:29:24.036Z,63.67
2019-05-20T14:31:58.518Z,64.63
2019-05-20T14:34:29.301Z,62.60
2019-05-20T14:37:00.223Z,55.30
2019-05-20T14:39:32.063Z,57.60
2019-05-20T14:42:03.032Z,54.80
2019-05-20T14:44:33.879Z,49.97
2019-05-20T14:47:04.785Z,52.57
2019-05-20T14:49:35.456Z,53.03
2019-05-20T14:52:06.453Z,49.70
2019-05-20T14:54:44.188Z,50.67
2019-05-20T14:57:26.098Z,52.10
2019-05-20T15:00:03.076Z,56.87
2019-05-20T15:02:37.824Z,63.43
2019-05-20T15:05:23.013Z,59.33
2019-05-20T15:07:54.081Z,61.27
2019-05-20T15:10:25.922Z,59.60
2019-05-20T15:12:56.688Z,52.47
2019-05-20T15:15:30.673Z,54.90
2019-05-20T15:18:03.574Z,54.50
2019-05-20T15:20:44.934Z,53.47
2019-05-20T15:23:15.649Z,50.97
2019-05-20T15:25:52.031Z,54.07
2019-05-20T15:28:22.719Z,52.93
2019-05-20T15:30:54.543Z,56.33
2019-05-20T15:33:25.405Z,55.77
2019-05-20T15:35:58.724Z,60.80
2019-05-20T15:38:31.028Z,52.10
2019-05-20T15:41:05.742Z,58.17
2019-05-20T15:43:38.296Z,51.17
2019-05-20T15:46:23.566Z,55.27
2019-05-20T15:49:00.672Z,54.10
2019-05-20T15:51:40.873Z,54.13
2019-05-20T15:54:13.753Z,60.63
2019-05-20T15:56:44.376Z,59.87
2019-05-20T15:59:20.861Z,62.90
2019-05-20T16:01:58.948Z,64.53
2019-05-20T16:04:36.594Z,60.03
2019-05-20T16:07:08.309Z,65.60
2019-05-20T16:09:40.007Z,59.80
2019-05-20T16:12:12.610Z,61.50
2019-05-20T16:14:51.601Z,60.67
2019-05-20T16:17:22.540Z,59.87
2019-05-20T16:19:53.344Z,61.70
2019-05-20T16:22:31.521Z,60.50
2019-05-20T16:25:09.597Z,62.27
2019-05-20T16:27:40.552Z,64.40
2019-05-20T16:30:12.442Z,60.80
2019-05-20T16:32:43.429Z,59.80
2019-05-20T16:35:15.577Z,63.97
2019-05-20T16:37:46.245Z,59.43
2019-05-20T16:40:17.029Z,59.07
2019-05-20T16:42:53.001Z,57.73
2019-05-20T16:45:32.567Z,58.17
2019-05-20T16:48:04.338Z,55.47
2019-05-20T16:50:45.536Z,54.40
2019-05-20T16:53:16.263Z,56.33
2019-05-20T16:55:52.698Z,59.27
2019-05-20T16:58:28.329Z,58.60
2019-05-20T17:00:59.085Z,52.13
2019-05-20T17:03:33.232Z,58.33
2019-05-20T17:06:03.945Z,52.37
2019-05-20T17:08:34.629Z,52.03
2019-05-20T17:11:05.432Z,51.23
2019-05-20T17:13:36.067Z,54.80
2019-05-20T17:16:07.659Z,51.93
2019-05-20T17:18:39.434Z,48.93
2019-05-20T17:21:12.068Z,52.73
2019-05-20T17:23:47.559Z,50.40
2019-05-20T17:26:21.051Z,50.17
2019-05-20T17:28:53.779Z,51.63
2019-05-20T17:31:26.750Z,55.17
2019-05-20T17:33:58.215Z,53.73
2019-05-20T17:36:29.037Z,50.93
2019-05-20T17:39:02.982Z,54.60
2019-05-20T17:41:33.962Z,48.33
2019-05-20T17:44:04.958Z,50.03
2019-05-20T17:46:35.958Z,46.97
2019-05-20T17:49:07.597Z,50.33
2019-05-20T17:51:38.262Z,50.17
2019-05-20T17:54:09.045Z,49.73
2019-05-20T17:56:40.467Z,45.47
2019-05-20T17:59:13.221Z,54.57
2019-05-20T18:01:43.905Z,50.03
2019-05-20T18:04:16.663Z,48.20
2019-05-20T18:10:16.417Z,46.53
2019-05-20T18:16:09.093Z,47.53
2019-05-20T18:18:41.933Z,51.40
2019-05-20T18:21:15.174Z,48.83
2019-05-20T18:23:48.673Z,44.20
2019-05-20T18:26:20.138Z,44.27
2019-05-20T18:28:51.093Z,44.00
2019-05-20T18:31:32.138Z,41.87
2019-05-20T18:33:54.556Z,42.43
2019-05-20T18:36:25.219Z,42.37
2019-05-20T18:38:56.193Z,42.07
2019-05-20T18:41:27.615Z,46.03
2019-05-20T18:43:59.492Z,38.17
2019-05-20T18:46:31.297Z,42.70
2019-05-20T18:49:03.578Z,40.57
2019-05-20T18:51:34.257Z,42.23
2019-05-20T18:54:06.035Z,45.53
2019-05-20T18:56:38.108Z,39.83
2019-05-20T18:59:09.624Z,41.37
2019-05-20T19:02:02.337Z,42.63
2019-05-20T19:04:20.228Z,42.13
2019-05-20T19:06:51.045Z,43.70
2019-05-20T19:09:24.157Z,43.63
2019-05-20T19:11:56.063Z,48.93
2019-05-20T19:14:27.108Z,45.90
2019-05-20T19:16:59.056Z,48.40
2019-05-20T19:19:33.398Z,46.03
2019-05-20T19:22:07.449Z,48.07
2019-05-20T19:24:38.217Z,49.70
2019-05-20T19:27:09.009Z,44.93
2019-05-20T19:29:41.649Z,45.47
2019-05-20T19:32:14.113Z,47.00
2019-05-20T19:34:47.214Z,51.07
2019-05-20T19:37:23.746Z,46.93
2019-05-20T19:40:00.937Z,52.13
2019-05-20T19:42:38.050Z,50.23
2019-05-20T19:45:15.233Z,51.27
2019-05-20T19:47:49.933Z,50.00
2019-05-20T19:50:20.627Z,49.63
2019-05-20T19:52:54.903Z,53.43
2019-05-20T19:55:40.202Z,53.93
2019-05-20T19:58:11.951Z,53.50
2019-05-20T20:00:43.498Z,54.23
2019-05-20T20:03:14.480Z,52.80
2019-05-20T20:05:56.372Z,51.03
2019-05-20T20:08:28.320Z,52.27
2019-05-20T20:11:06.243Z,57.03
2019-05-20T20:13:40.296Z,53.77
2019-05-20T20:16:17.373Z,55.30
2019-05-20T20:18:45.270Z,55.27
2019-05-20T20:21:16.637Z,54.23
2019-05-20T20:23:52.411Z,56.97
2019-05-20T20:26:27.108Z,58.70
2019-05-20T20:28:59.021Z,58.60
2019-05-20T20:31:29.627Z,62.77
2019-05-20T20:34:05.723Z,59.57
2019-05-20T20:36:46.186Z,59.03
2019-05-20T20:39:21.518Z,56.57
2019-05-20T20:41:59.185Z,63.60
2019-05-20T20:44:30.525Z,61.27
2019-05-20T20:47:42.483Z,58.03
2019-05-20T20:50:13.622Z,59.67
2019-05-20T20:52:45.927Z,63.40
2019-05-20T20:55:16.982Z,66.07
2019-05-20T20:57:47.656Z,58.87
2019-05-20T21:00:19.656Z,57.20
2019-05-20T21:02:53.467Z,57.87
2019-05-20T21:05:23.028Z,55.77
2019-05-20T21:07:54.827Z,55.87
2019-05-20T21:10:26.027Z,50.77
2019-05-20T21:12:58.129Z,50.10
2019-05-20T21:15:29.870Z,47.30
2019-05-20T21:18:03.374Z,44.37
2019-05-20T21:20:35.440Z,41.67
2019-05-20T21:23:06.332Z,38.17
2019-05-20T21:25:38.239Z,39.50
2019-05-20T21:28:14.269Z,40.70
2019-05-20T21:30:47.524Z,42.77
2019-05-20T21:33:20.888Z,41.17
2019-05-20T21:36:14.593Z,42.53
2019-05-20T21:38:45.524Z,37.77
2019-05-20T21:41:16.440Z,38.93
2019-05-20T21:43:47.053Z,40.20
2019-05-20T21:46:25.934Z,37.60
2019-05-20T21:48:57.622Z,37.83
2019-05-20T21:51:35.727Z,37.00
2019-05-20T21:54:06.489Z,37.67
2019-05-20T21:56:38.000Z,37.73
2019-05-20T21:59:10.973Z,39.73
2019-05-20T22:01:42.062Z,40.10
2019-05-20T22:04:13.924Z,47.13
2019-05-20T22:06:46.059Z,44.50
2019-05-20T22:09:18.877Z,44.67
2019-05-20T22:11:52.736Z,41.03
2019-05-20T22:14:23.531Z,40.63
2019-05-20T22:16:54.813Z,40.00
2019-05-20T22:19:25.541Z,38.77
2019-05-20T22:21:57.912Z,40.67
2019-05-20T22:24:29.543Z,39.73
2019-05-20T22:27:01.266Z,45.93
2019-05-20T22:29:32.725Z,41.67
2019-05-20T22:32:03.724Z,42.03
2019-05-20T22:34:36.520Z,45.73
2019-05-20T22:37:18.861Z,44.73
2019-05-20T22:39:49.723Z,41.17
2019-05-20T22:42:20.506Z,46.23
2019-05-20T22:44:52.136Z,44.50
2019-05-20T22:47:22.804Z,44.70
2019-05-20T22:49:53.526Z,42.20
2019-05-20T22:52:24.213Z,45.37
2019-05-20T22:54:54.851Z,47.60
2019-05-20T22:57:31.980Z,46.73
2019-05-20T23:00:09.056Z,44.60
2019-05-20T23:02:42.066Z,42.37
2019-05-20T23:05:18.459Z,44.97
2019-05-20T23:07:49.666Z,54.87
2019-05-20T23:10:20.483Z,50.13
2019-05-20T23:12:51.212Z,46.40
2019-05-20T23:15:21.885Z,47.27
2019-05-20T23:17:53.322Z,45.30
2019-05-20T23:20:27.057Z,39.93
2019-05-20T23:23:07.954Z,40.20
2019-05-20T23:25:40.788Z,38.20
2019-05-20T23:28:21.054Z,41.67
2019-05-20T23:30:51.804Z,43.27
2019-05-20T23:33:22.618Z,43.60
2019-05-20T23:35:56.431Z,45.80
2019-05-20T23:38:27.006Z,42.73
2019-05-20T23:40:58.459Z,44.00
2019-05-20T23:43:30.792Z,39.70
2019-05-20T23:46:02.672Z,35.93
2019-05-20T23:48:43.544Z,31.70
2019-05-20T23:51:14.286Z,29.93
2019-05-20T23:53:45.749Z,29.17
2019-05-20T23:56:26.458Z,27.97
2019-05-20T23:58:57.499Z,22.63
