createdAt,value
2022-10-26T00:01:26.003Z,99920.06
2022-10-26T00:03:59.293Z,99928.23
2022-10-26T00:06:33.473Z,99931.32
2022-10-26T00:09:05.926Z,99936.40
2022-10-26T00:11:38.292Z,99933.33
2022-10-26T00:14:11.726Z,99931.97
2022-10-26T00:16:44.472Z,99933.89
2022-10-26T00:19:17.675Z,99937.97
2022-10-26T00:21:50.156Z,99941.34
2022-10-26T00:24:23.158Z,99943.58
2022-10-26T00:26:55.608Z,99940.17
2022-10-26T00:29:28.262Z,99943.27
2022-10-26T00:32:01.236Z,99944.78
2022-10-26T00:34:35.053Z,99945.77
2022-10-26T00:37:07.530Z,99948.00
2022-10-26T00:39:40.578Z,99952.23
2022-10-26T00:42:16.674Z,99947.81
2022-10-26T00:45:02.196Z,99943.73
2022-10-26T00:47:42.308Z,99945.77
2022-10-26T00:50:31.719Z,99943.42
2022-10-26T00:53:05.460Z,99941.53
2022-10-26T00:55:41.780Z,99943.05
2022-10-26T00:58:14.148Z,99943.05
2022-10-26T01:00:46.554Z,99937.27
2022-10-26T01:03:19.204Z,99944.72
2022-10-26T01:05:52.444Z,99942.68
2022-10-26T01:08:25.166Z,99943.89
2022-10-26T01:10:58.653Z,99948.80
2022-10-26T01:13:32.182Z,99938.44
2022-10-26T01:16:28.249Z,99943.58
2022-10-26T01:19:47.937Z,99936.37
2022-10-26T01:22:30.041Z,99939.80
2022-10-26T01:25:19.998Z,99939.80
2022-10-26T01:27:54.114Z,99939.28
2022-10-26T01:30:42.427Z,99941.50
2022-10-26T01:33:37.601Z,99938.63
2022-10-26T01:36:33.781Z,99943.42
2022-10-26T01:39:35.086Z,99943.27
2022-10-26T01:42:07.635Z,99932.87
2022-10-26T01:44:44.291Z,99941.90
2022-10-26T01:47:17.684Z,99939.18
2022-10-26T01:49:54.550Z,99944.47
2022-10-26T01:52:27.655Z,99936.45
2022-10-26T01:55:10.139Z,99941.38
2022-10-26T01:57:42.618Z,99942.24
2022-10-26T02:00:15.524Z,99946.14
2022-10-26T02:03:13.555Z,99945.13
2022-10-26T02:06:13.684Z,99949.05
2022-10-26T02:09:14.187Z,99948.71
2022-10-26T02:11:50.723Z,99949.70
2022-10-26T02:14:46.785Z,99955.30
2022-10-26T02:17:52.257Z,99949.52
2022-10-26T02:20:29.972Z,99955.83
2022-10-26T02:23:05.931Z,99958.73
2022-10-26T02:25:42.359Z,99959.08
2022-10-26T02:28:19.853Z,99964.21
2022-10-26T02:30:54.987Z,99966.44
2022-10-26T02:33:28.715Z,99959.78
2022-10-26T02:36:03.535Z,99964.36
2022-10-26T02:38:36.419Z,99965.57
2022-10-26T02:41:09.909Z,99955.70
2022-10-26T02:43:48.983Z,99954.00
2022-10-26T02:46:23.633Z,99959.54
2022-10-26T02:48:56.766Z,99962.58
2022-10-26T02:51:45.682Z,99950.84
2022-10-26T02:54:36.091Z,99960.88
2022-10-26T02:57:18.546Z,99953.41
2022-10-26T02:59:50.998Z,99951.53
2022-10-26T03:02:23.641Z,99958.18
2022-10-26T03:04:56.068Z,99951.38
2022-10-26T03:07:30.471Z,99958.18
2022-10-26T03:10:03.493Z,99964.64
2022-10-26T03:12:37.382Z,99965.30
2022-10-26T03:15:11.699Z,99961.21
2022-10-26T03:17:45.336Z,99965.83
2022-10-26T03:20:18.890Z,99965.11
2022-10-26T03:22:51.626Z,99979.03
2022-10-26T03:25:27.554Z,99971.23
2022-10-26T03:28:02.162Z,99965.27
2022-10-26T03:30:34.603Z,99967.16
2022-10-26T03:33:07.017Z,99971.05
2022-10-26T03:35:40.717Z,99970.55
2022-10-26T03:38:15.936Z,99971.42
2022-10-26T03:40:49.867Z,99972.07
2022-10-26T03:43:22.848Z,99974.64
2022-10-26T03:45:55.289Z,99978.08
2022-10-26T03:48:28.829Z,99978.08
2022-10-26T03:51:01.576Z,99975.84
2022-10-26T03:53:35.630Z,99974.98
2022-10-26T03:56:09.271Z,99978.91
2022-10-26T03:58:43.681Z,99974.67
2022-10-26T04:01:16.622Z,99982.53
2022-10-26T04:03:50.883Z,99976.59
2022-10-26T04:06:24.658Z,99979.31
2022-10-26T04:08:59.348Z,99979.66
2022-10-26T04:11:31.973Z,99978.66
2022-10-26T04:14:04.512Z,99978.50
2022-10-26T04:16:37.088Z,99978.84
2022-10-26T04:19:11.314Z,99978.50
2022-10-26T04:21:44.821Z,99975.10
2022-10-26T04:24:17.566Z,99968.30
2022-10-26T04:26:50.656Z,99965.57
2022-10-26T04:29:24.221Z,99959.25
2022-10-26T04:31:56.882Z,99961.83
2022-10-26T04:34:29.936Z,99964.89
2022-10-26T04:37:02.926Z,99960.59
2022-10-26T04:39:36.828Z,99958.02
2022-10-26T04:42:09.235Z,99964.83
2022-10-26T04:44:43.655Z,99962.97
2022-10-26T04:47:16.723Z,99961.77
2022-10-26T04:49:49.097Z,99963.31
2022-10-26T04:52:21.695Z,99970.70
2022-10-26T04:54:54.747Z,99972.63
2022-10-26T04:57:27.619Z,99972.66
2022-10-26T05:00:00.558Z,99973.70
2022-10-26T05:02:34.952Z,99977.66
2022-10-26T05:05:09.969Z,99982.08
2022-10-26T05:07:41.716Z,99972.23
2022-10-26T05:10:15.415Z,99980.28
2022-10-26T05:13:01.129Z,99981.48
2022-10-26T05:15:34.875Z,99980.12
2022-10-26T05:18:09.571Z,99986.77
2022-10-26T05:20:42.284Z,99988.51
2022-10-26T05:23:16.407Z,99987.48
2022-10-26T05:25:50.611Z,99989.72
2022-10-26T05:28:23.290Z,99993.45
2022-10-26T05:30:56.474Z,99989.21
2022-10-26T05:33:29.286Z,99990.08
2022-10-26T05:36:02.981Z,99989.73
2022-10-26T05:38:35.630Z,99993.52
2022-10-26T05:41:08.259Z,99992.98
2022-10-26T05:43:41.352Z,99994.55
2022-10-26T05:46:13.893Z,99994.19
2022-10-26T05:48:47.594Z,99997.12
2022-10-26T05:51:20.525Z,100002.75
2022-10-26T05:53:56.813Z,99994.92
2022-10-26T05:56:37.742Z,99998.69
2022-10-26T05:59:29.845Z,100001.75
2022-10-26T06:02:35.341Z,100006.55
2022-10-26T06:05:10.921Z,100000.63
2022-10-26T06:07:44.232Z,100008.66
2022-10-26T06:10:19.193Z,100008.02
2022-10-26T06:12:52.563Z,100004.44
2022-10-26T06:15:26.009Z,100002.28
2022-10-26T06:18:12.515Z,100006.39
2022-10-26T06:21:26.069Z,100009.84
2022-10-26T06:24:34.146Z,100010.22
2022-10-26T06:27:30.820Z,100008.55
2022-10-26T06:30:12.995Z,100005.55
2022-10-26T06:32:50.211Z,100009.00
2022-10-26T06:35:33.260Z,100010.70
2022-10-26T06:38:11.271Z,100012.79
2022-10-26T06:40:46.180Z,100013.67
2022-10-26T06:43:26.964Z,100025.48
2022-10-26T06:46:22.270Z,100021.82
2022-10-26T06:49:32.915Z,100022.88
2022-10-26T06:52:19.296Z,100029.08
2022-10-26T06:54:56.931Z,100032.67
2022-10-26T06:57:38.441Z,100035.08
2022-10-26T07:00:23.316Z,100033.70
2022-10-26T07:02:55.542Z,100035.94
2022-10-26T07:05:29.060Z,100038.34
2022-10-26T07:08:03.889Z,100046.17
2022-10-26T07:10:38.117Z,100043.80
2022-10-26T07:13:12.399Z,100038.50
2022-10-26T07:15:46.728Z,100039.00
2022-10-26T07:18:19.877Z,100046.87
2022-10-26T07:20:52.461Z,100048.73
2022-10-26T07:23:26.151Z,100045.84
2022-10-26T10:41:48.087Z,100121.77
2022-10-26T10:44:29.905Z,100117.12
2022-10-26T10:47:07.568Z,100121.20
2022-10-26T10:49:43.862Z,100130.38
2022-10-26T10:52:31.631Z,100117.77
2022-10-26T10:55:20.831Z,100123.15
2022-10-26T10:57:58.833Z,100128.84
2022-10-26T11:00:33.058Z,100131.15
2022-10-26T11:03:43.827Z,100128.77
2022-10-26T11:06:18.765Z,100130.80
2022-10-26T11:09:06.335Z,100134.09
2022-10-26T11:11:55.858Z,100128.67
2022-10-26T11:14:36.574Z,100126.13
2022-10-26T11:17:30.093Z,100129.27
2022-10-26T11:20:30.675Z,100120.05
2022-10-26T11:23:19.290Z,100123.33
2022-10-26T11:26:00.060Z,100131.73
2022-10-26T11:28:52.644Z,100126.64
2022-10-26T11:31:31.225Z,100132.11
2022-10-26T11:34:15.113Z,100119.13
2022-10-26T11:36:52.196Z,100111.13
2022-10-26T11:39:41.974Z,100111.13
2022-10-26T11:42:36.103Z,100120.14
2022-10-26T11:45:30.193Z,100110.52
2022-10-26T11:48:25.817Z,100117.20
2022-10-26T11:50:59.379Z,100124.70
2022-10-26T11:53:41.075Z,100128.37
2022-10-26T11:56:21.755Z,100131.24
2022-10-26T11:58:55.041Z,100125.30
2022-10-26T12:01:32.518Z,100124.09
2022-10-26T12:04:04.759Z,100133.31
2022-10-26T12:06:37.623Z,100135.28
2022-10-26T12:09:16.409Z,100130.52
2022-10-26T12:12:24.870Z,100136.06
2022-10-26T12:15:09.015Z,100132.99
2022-10-26T12:18:08.313Z,100139.89
2022-10-26T12:21:19.197Z,100144.73
2022-10-26T12:24:03.704Z,100142.72
2022-10-26T12:26:58.988Z,100141.60
2022-10-26T12:29:38.430Z,100138.25
2022-10-26T12:32:39.181Z,100146.03
2022-10-26T17:14:40.324Z,100403.00
2022-10-26T17:17:13.756Z,100395.23
2022-10-26T17:19:51.031Z,100402.00
2022-10-26T17:22:26.360Z,100408.25
2022-10-26T17:24:59.685Z,100407.56
2022-10-26T17:27:33.172Z,100409.41
2022-10-26T17:30:09.249Z,100419.25
2022-10-26T17:32:57.203Z,100416.19
2022-10-26T17:35:29.713Z,100415.12
2022-10-26T17:38:03.805Z,100420.72
2022-10-26T17:40:44.239Z,100422.08
2022-10-26T17:43:24.088Z,100423.59
2022-10-26T17:46:12.275Z,100420.00
2022-10-26T17:48:56.131Z,100424.91
2022-10-26T17:51:31.188Z,100425.89
2022-10-26T17:54:03.902Z,100428.62
2022-10-26T17:56:36.627Z,100425.20
2022-10-26T17:59:12.363Z,100426.91
2022-10-26T18:01:45.480Z,100428.62
2022-10-26T18:04:18.688Z,100439.17
2022-10-26T18:06:52.703Z,100433.72
2022-10-26T18:09:25.538Z,100435.58
2022-10-26T18:12:00.290Z,100441.21
2022-10-26T18:14:34.678Z,100439.47
2022-10-26T18:17:07.397Z,100447.64
2022-10-26T18:19:39.938Z,100443.06
2022-10-26T18:22:12.717Z,100448.42
2022-10-26T18:24:45.194Z,100452.56
2022-10-26T18:27:17.718Z,100455.66
2022-10-26T18:29:50.176Z,100459.52
2022-10-26T18:32:24.044Z,100462.77
2022-10-26T18:34:57.750Z,100466.14
2022-10-26T18:37:30.305Z,100472.61
2022-10-26T18:40:04.043Z,100470.87
2022-10-26T18:42:40.995Z,100481.63
2022-10-26T18:45:14.025Z,100478.70
2022-10-26T18:47:47.254Z,100477.63
2022-10-26T18:50:19.841Z,100480.15
2022-10-26T18:52:52.332Z,100485.41
2022-10-26T18:55:25.462Z,100487.75
2022-10-26T18:58:03.296Z,100493.88
2022-10-26T19:00:41.776Z,100497.38
2022-10-26T19:03:16.239Z,100503.64
2022-10-26T19:05:48.821Z,100499.17
2022-10-26T19:08:24.529Z,100503.06
2022-10-26T19:11:03.737Z,100503.84
2022-10-26T19:13:39.900Z,100508.25
2022-10-26T19:16:43.989Z,100510.59
2022-10-26T19:18:58.756Z,100515.41
2022-10-26T19:21:35.309Z,100517.78
2022-10-26T19:24:10.817Z,100525.28
2022-10-26T19:26:46.938Z,100526.44
2022-10-26T19:29:22.556Z,100524.50
2022-10-26T19:31:57.876Z,100526.52
2022-10-26T19:34:33.950Z,100529.25
2022-10-26T19:37:08.724Z,100531.97
2022-10-26T19:39:44.709Z,100527.89
2022-10-26T19:42:21.641Z,100534.70
2022-10-26T19:45:21.741Z,100535.05
2022-10-26T19:47:55.688Z,100532.32
2022-10-26T19:50:29.012Z,100538.64
2022-10-26T19:53:03.817Z,100535.68
2022-10-26T19:55:37.737Z,100537.05
2022-10-26T19:58:10.141Z,100540.92
2022-10-26T20:00:43.451Z,100552.31
2022-10-26T20:03:17.394Z,100543.44
2022-10-26T20:05:56.277Z,100544.95
2022-10-26T20:08:24.726Z,100550.53
2022-10-26T20:10:58.376Z,100555.63
2022-10-26T20:13:30.725Z,100553.89
2022-10-26T20:16:03.782Z,100560.14
2022-10-26T20:18:39.999Z,100561.99
2022-10-26T20:21:15.017Z,100561.12
2022-10-26T20:23:47.473Z,100563.01
2022-10-26T20:26:21.308Z,100566.74
2022-10-26T20:28:53.812Z,100568.25
2022-10-26T20:31:27.170Z,100571.25
2022-10-26T20:34:01.158Z,100570.94
2022-10-26T20:36:35.173Z,100568.50
2022-10-26T20:39:08.264Z,100565.04
2022-10-26T20:41:46.847Z,100567.03
2022-10-26T20:44:24.610Z,100571.53
2022-10-26T20:46:59.235Z,100577.12
2022-10-26T20:49:32.042Z,100576.42
2022-10-26T20:52:21.032Z,100566.16
2022-10-26T20:54:54.607Z,100570.52
2022-10-26T20:57:30.744Z,100565.35
2022-10-26T21:00:09.187Z,100571.28
2022-10-26T21:02:41.833Z,100579.09
2022-10-26T21:05:18.100Z,100574.31
2022-10-26T21:07:51.453Z,100572.95
2022-10-26T21:10:25.422Z,100575.16
2022-10-26T21:12:59.736Z,100575.16
2022-10-26T21:15:32.253Z,100576.30
2022-10-26T21:18:05.131Z,100577.80
2022-10-26T21:20:37.812Z,100576.23
2022-10-26T21:23:10.246Z,100571.55
2022-10-26T21:25:43.919Z,100573.45
2022-10-26T21:28:16.729Z,100573.45
2022-10-26T21:30:49.107Z,100573.73
2022-10-26T21:33:24.082Z,100581.89
2022-10-26T21:35:56.410Z,100579.45
2022-10-26T21:38:29.967Z,100583.66
2022-10-26T21:41:19.109Z,100582.45
2022-10-26T21:44:03.242Z,100587.88
2022-10-26T21:46:36.285Z,100588.76
2022-10-26T21:49:08.751Z,100590.61
2022-10-26T21:51:43.554Z,100590.25
2022-10-26T21:54:17.008Z,100593.63
2022-10-26T21:56:50.457Z,100592.89
2022-10-26T21:59:23.033Z,100600.98
2022-10-26T22:01:55.646Z,100605.33
2022-10-26T22:04:28.394Z,100601.87
2022-10-26T22:07:01.080Z,100607.71
2022-10-26T22:09:40.595Z,100599.20
2022-10-26T22:12:08.794Z,100611.58
2022-10-26T22:14:41.870Z,100608.86
2022-10-26T22:17:14.688Z,100607.28
2022-10-26T22:19:49.086Z,100612.85
2022-10-26T22:22:22.166Z,100610.75
2022-10-26T22:24:55.204Z,100612.38
2022-10-26T22:27:28.727Z,100611.29
2022-10-26T22:30:01.842Z,100615.63
2022-10-26T22:32:34.968Z,100620.50
2022-10-26T22:35:24.807Z,100627.08
2022-10-26T22:37:43.485Z,100620.16
2022-10-26T22:40:15.912Z,100629.45
2022-10-26T22:42:49.052Z,100630.23
2022-10-26T22:45:22.361Z,100628.49
2022-10-26T22:47:55.842Z,100627.39
2022-10-26T22:50:29.326Z,100626.03
2022-10-26T22:53:01.752Z,100628.40
2022-10-26T22:55:34.632Z,100629.41
2022-10-26T22:58:07.986Z,100622.22
2022-10-26T23:00:40.889Z,100624.36
2022-10-26T23:03:14.257Z,100626.47
2022-10-26T23:05:50.072Z,100625.02
2022-10-26T23:08:23.099Z,100620.59
2022-10-26T23:11:17.248Z,100628.22
2022-10-26T23:13:57.092Z,100628.09
2022-10-26T23:16:31.164Z,100626.47
2022-10-26T23:19:04.600Z,100635.01
2022-10-26T23:21:37.654Z,100630.55
2022-10-26T23:24:12.072Z,100629.19
2022-10-26T23:26:44.899Z,100627.48
2022-10-26T23:29:18.449Z,100636.63
2022-10-26T23:31:50.783Z,100636.63
2022-10-26T23:34:24.071Z,100641.33
2022-10-26T23:36:57.544Z,100644.30
2022-10-26T23:39:29.949Z,100647.64
2022-10-26T23:42:04.202Z,100644.69
2022-10-26T23:44:36.692Z,100648.06
2022-10-26T23:47:09.084Z,100641.69
2022-10-26T23:49:44.419Z,100643.14
2022-10-26T23:52:17.023Z,100645.25
2022-10-26T23:57:23.804Z,100651.06
2022-10-26T23:59:56.449Z,100652.32
