createdAt,value
2023-02-01T00:00:00.825Z,3.87
2023-02-01T00:01:02.497Z,3.87
2023-02-01T00:02:04.250Z,3.86
2023-02-01T00:03:06.000Z,3.85
2023-02-01T00:04:07.737Z,3.85
2023-02-01T00:05:09.450Z,3.84
2023-02-01T00:06:11.187Z,3.84
2023-02-01T00:07:14.365Z,3.84
2023-02-01T00:08:14.705Z,3.82
2023-02-01T00:09:16.385Z,3.82
2023-02-01T00:10:18.105Z,3.82
2023-02-01T00:11:19.878Z,3.82
2023-02-01T00:12:21.610Z,3.8
2023-02-01T00:13:23.453Z,3.79
2023-02-01T00:14:25.034Z,3.78
2023-02-01T00:15:26.807Z,3.76
2023-02-01T00:16:28.531Z,3.75
2023-02-01T00:17:30.251Z,3.73
2023-02-01T00:18:32.031Z,3.71
2023-02-01T00:19:33.735Z,3.7
2023-02-01T00:20:35.460Z,3.67
2023-02-01T00:21:37.198Z,3.66
2023-02-01T00:22:38.921Z,3.65
2023-02-01T00:23:40.670Z,3.64
2023-02-01T00:24:42.390Z,3.62
2023-02-01T00:25:44.119Z,3.59
2023-02-01T00:26:45.921Z,3.59
2023-02-01T00:27:47.616Z,3.58
2023-02-01T00:28:49.347Z,3.57
2023-02-01T00:29:51.088Z,3.56
2023-02-01T00:30:52.892Z,3.56
2023-02-01T00:31:54.642Z,3.55
2023-02-01T00:32:56.303Z,3.54
2023-02-01T00:33:57.998Z,3.54
2023-02-01T00:34:59.741Z,3.53
2023-02-01T00:36:01.477Z,3.53
2023-02-01T00:37:03.210Z,3.53
2023-02-01T00:38:05.982Z,3.53
2023-02-01T00:39:06.691Z,3.53
2023-02-01T00:40:08.407Z,3.53
2023-02-01T00:41:10.125Z,3.54
2023-02-01T00:42:11.900Z,3.55
2023-02-01T00:43:13.599Z,3.56
2023-02-01T00:44:15.354Z,3.57
2023-02-01T00:45:17.066Z,3.58
2023-02-01T00:46:18.855Z,3.59
2023-02-01T00:47:20.528Z,3.61
2023-02-01T00:48:22.377Z,3.62
2023-02-01T00:49:24.021Z,3.63
2023-02-01T00:50:25.800Z,3.65
2023-02-01T00:51:27.485Z,3.66
2023-02-01T00:52:29.225Z,3.67
2023-02-01T00:53:30.967Z,3.67
2023-02-01T00:54:32.709Z,3.68
2023-02-01T00:55:34.425Z,3.69
2023-02-01T00:56:36.146Z,3.71
2023-02-01T00:57:37.876Z,3.72
2023-02-01T00:58:39.637Z,3.73
2023-02-01T00:59:41.366Z,3.75
2023-02-01T01:00:43.232Z,3.77
2023-02-01T01:01:44.876Z,3.77
2023-02-01T01:02:46.573Z,3.78
2023-02-01T01:03:48.281Z,3.8
2023-02-01T01:04:50.042Z,3.8
2023-02-01T01:05:51.783Z,3.82
2023-02-01T01:06:53.512Z,3.82
2023-02-01T01:07:55.247Z,3.82
2023-02-01T01:08:56.983Z,3.82
2023-02-01T01:09:58.734Z,3.84
2023-02-01T01:11:00.439Z,3.84
2023-02-01T01:12:02.159Z,3.86
2023-02-01T01:13:03.889Z,3.86
2023-02-01T01:14:05.630Z,3.85
2023-02-01T01:15:07.469Z,3.86
2023-02-01T01:16:09.137Z,3.87
2023-02-01T01:17:10.849Z,3.88
2023-02-01T01:18:12.580Z,3.88
2023-02-01T01:19:14.301Z,3.88
2023-02-01T01:20:16.028Z,3.87
2023-02-01T01:21:17.788Z,3.88
2023-02-01T01:22:19.510Z,3.89
2023-02-01T01:23:21.208Z,3.89
2023-02-01T01:24:22.978Z,3.89
2023-02-01T01:25:24.707Z,3.9
2023-02-01T01:26:26.578Z,3.9
2023-02-01T01:27:28.168Z,3.89
2023-02-01T01:28:29.886Z,3.89
2023-02-01T01:29:31.620Z,3.9
2023-02-01T01:30:33.402Z,3.9
2023-02-01T01:31:35.120Z,3.9
2023-02-01T01:32:36.835Z,3.9
2023-02-01T01:33:38.579Z,3.91
2023-02-01T01:34:40.311Z,3.9
2023-02-01T01:35:42.080Z,3.92
2023-02-01T01:36:43.769Z,3.92
2023-02-01T01:37:45.506Z,3.92
2023-02-01T01:38:47.227Z,3.92
2023-02-01T01:39:48.983Z,3.92
2023-02-01T01:40:50.733Z,3.9
2023-02-01T01:41:52.454Z,3.92
2023-02-01T01:42:54.188Z,3.91
2023-02-01T01:43:55.911Z,3.91
2023-02-01T01:44:57.645Z,3.9
2023-02-01T01:45:59.402Z,3.9
2023-02-01T01:47:01.161Z,3.9
2023-02-01T01:48:02.822Z,3.9
2023-02-01T01:49:04.579Z,3.89
2023-02-01T01:50:06.306Z,3.9
2023-02-01T01:51:08.046Z,3.89
2023-02-01T01:52:09.794Z,3.89
2023-02-01T01:53:11.506Z,3.89
2023-02-01T01:54:13.259Z,3.88
2023-02-01T01:55:14.967Z,3.89
2023-02-01T01:56:16.701Z,3.89
2023-02-01T01:57:18.433Z,3.88
2023-02-01T01:58:20.165Z,3.88
2023-02-01T01:59:21.924Z,3.88
2023-02-01T02:00:24.441Z,3.88
2023-02-01T02:01:25.396Z,3.88
2023-02-01T02:02:27.099Z,3.88
2023-02-01T02:03:28.850Z,3.89
2023-02-01T02:04:30.590Z,3.88
2023-02-01T02:05:32.326Z,3.88
2023-02-01T02:06:34.039Z,3.89
2023-02-01T02:07:38.832Z,3.88
2023-02-01T02:08:37.504Z,3.89
2023-02-01T02:09:41.297Z,3.88
2023-02-01T02:10:40.967Z,3.88
2023-02-01T02:11:42.746Z,3.89
2023-02-01T02:12:44.452Z,3.88
2023-02-01T02:13:46.184Z,3.89
2023-02-01T02:14:47.904Z,3.89
2023-02-01T02:15:49.629Z,3.89
2023-02-01T02:16:51.387Z,3.89
2023-02-01T02:17:53.092Z,3.89
2023-02-01T02:18:54.841Z,3.89
2023-02-01T02:19:56.567Z,3.89
2023-02-01T02:20:58.297Z,3.9
2023-02-01T02:22:00.177Z,3.89
2023-02-01T02:23:01.778Z,3.9
2023-02-01T02:24:03.511Z,3.9
2023-02-01T02:25:05.244Z,3.9
2023-02-01T02:26:06.961Z,3.91
2023-02-01T02:27:08.720Z,3.9
2023-02-01T02:28:10.445Z,3.91
2023-02-01T02:29:12.180Z,3.91
2023-02-01T02:30:13.905Z,3.92
2023-02-01T02:31:15.686Z,3.93
2023-02-01T02:32:17.388Z,3.93
2023-02-01T02:33:19.119Z,3.93
2023-02-01T02:34:20.845Z,3.93
2023-02-01T02:35:22.800Z,3.94
2023-02-01T02:36:24.319Z,3.95
2023-02-01T02:37:26.067Z,3.94
2023-02-01T02:38:27.789Z,3.95
2023-02-01T02:39:29.532Z,3.95
2023-02-01T02:40:31.242Z,3.95
2023-02-01T02:41:32.969Z,3.96
2023-02-01T02:42:34.732Z,3.97
2023-02-01T02:43:36.701Z,3.97
2023-02-01T02:44:38.209Z,3.99
2023-02-01T02:45:39.983Z,3.98
2023-02-01T02:46:41.668Z,3.98
2023-02-01T02:47:43.392Z,3.99
2023-02-01T02:48:45.141Z,4
2023-02-01T02:49:46.868Z,4
2023-02-01T02:50:48.591Z,4.01
2023-02-01T02:51:50.310Z,4.01
2023-02-01T02:52:52.071Z,4.02
2023-02-01T02:53:53.804Z,4.01
2023-02-01T02:54:55.530Z,4.02
2023-02-01T02:55:57.266Z,4.02
2023-02-01T02:56:58.999Z,4.02
2023-02-01T02:58:00.743Z,4.03
2023-02-01T02:59:02.467Z,4.03
2023-02-01T03:00:04.192Z,4.02
2023-02-01T03:01:05.952Z,4.03
2023-02-01T03:02:07.648Z,4.03
2023-02-01T03:03:09.466Z,4.03
2023-02-01T03:04:11.138Z,4.03
2023-02-01T03:05:12.887Z,4.02
2023-02-01T03:06:14.636Z,4.03
2023-02-01T03:07:16.324Z,4.03
2023-02-01T03:08:18.073Z,4.02
2023-02-01T03:09:19.802Z,4.02
2023-02-01T03:10:21.937Z,4.02
2023-02-01T03:11:23.288Z,4.01
2023-02-01T03:12:25.003Z,4.01
2023-02-01T03:13:26.764Z,4.02
2023-02-01T03:14:28.471Z,4.01
2023-02-01T03:15:30.197Z,4.01
2023-02-01T03:16:32.001Z,4
2023-02-01T03:17:33.655Z,4.01
2023-02-01T03:18:35.389Z,3.99
2023-02-01T03:19:37.120Z,3.99
2023-02-01T03:20:38.844Z,3.98
2023-02-01T03:21:40.594Z,3.99
2023-02-01T03:22:42.374Z,3.97
2023-02-01T03:23:44.101Z,3.97
2023-02-01T03:24:45.792Z,3.97
2023-02-01T03:25:47.540Z,3.97
2023-02-01T03:26:49.346Z,3.96
2023-02-01T03:27:50.998Z,3.95
2023-02-01T03:28:52.742Z,3.95
2023-02-01T03:29:54.473Z,3.95
2023-02-01T03:30:56.301Z,3.95
2023-02-01T03:31:58.003Z,3.94
2023-02-01T03:32:59.673Z,3.93
2023-02-01T03:34:01.420Z,3.93
2023-02-01T03:35:03.154Z,3.93
2023-02-01T03:36:04.880Z,3.92
2023-02-01T03:37:06.612Z,3.91
2023-02-01T03:38:08.340Z,3.91
2023-02-01T03:39:10.113Z,3.9
2023-02-01T03:40:11.803Z,3.9
2023-02-01T03:41:13.551Z,3.89
2023-02-01T03:42:15.260Z,3.88
2023-02-01T03:43:17.186Z,3.88
2023-02-01T03:44:18.777Z,3.87
2023-02-01T03:45:20.481Z,3.86
2023-02-01T03:46:22.218Z,3.85
2023-02-01T03:47:23.956Z,3.84
2023-02-01T03:48:25.663Z,3.84
2023-02-01T03:49:27.422Z,3.83
2023-02-01T03:50:29.151Z,3.82
2023-02-01T03:51:30.876Z,3.8
2023-02-01T03:52:32.614Z,3.8
2023-02-01T03:53:34.326Z,3.79
2023-02-01T03:54:36.165Z,3.78
2023-02-01T03:55:37.808Z,3.77
2023-02-01T03:56:39.553Z,3.75
2023-02-01T03:57:41.259Z,3.75
2023-02-01T03:58:43.006Z,3.74
2023-02-01T03:59:44.732Z,3.73
2023-02-01T04:00:46.461Z,3.73
2023-02-01T04:01:48.212Z,3.73
2023-02-01T04:02:49.955Z,3.73
2023-02-01T04:03:51.661Z,3.72
2023-02-01T04:04:53.472Z,3.72
2023-02-01T04:05:55.139Z,3.72
2023-02-01T04:06:56.886Z,3.73
2023-02-01T04:07:58.588Z,3.72
2023-02-01T04:09:00.332Z,3.71
2023-02-01T04:10:02.098Z,3.7
2023-02-01T04:11:03.793Z,3.7
2023-02-01T04:12:05.526Z,3.7
2023-02-01T04:13:07.284Z,3.68
2023-02-01T04:14:09.014Z,3.66
2023-02-01T04:15:10.767Z,3.66
2023-02-01T04:16:12.528Z,3.65
2023-02-01T04:17:14.186Z,3.63
2023-02-01T04:18:15.990Z,3.64
2023-02-01T04:19:17.704Z,3.63
2023-02-01T04:20:19.401Z,3.61
2023-02-01T04:21:21.127Z,3.6
2023-02-01T04:22:22.963Z,3.61
2023-02-01T04:23:24.600Z,3.61
2023-02-01T04:24:26.339Z,3.6
2023-02-01T04:25:28.078Z,3.59
2023-02-01T04:26:29.938Z,3.59
2023-02-01T04:27:31.729Z,3.59
2023-02-01T04:28:33.348Z,3.58
2023-02-01T04:29:35.056Z,3.58
2023-02-01T04:30:36.892Z,3.57
2023-02-01T04:31:38.645Z,3.55
2023-02-01T04:32:40.223Z,3.54
2023-02-01T04:33:41.917Z,3.53
2023-02-01T04:34:43.656Z,3.52
2023-02-01T04:35:45.388Z,3.5
2023-02-01T04:36:47.411Z,3.48
2023-02-01T04:37:48.947Z,3.47
2023-02-01T04:38:50.567Z,3.47
2023-02-01T04:39:52.290Z,3.45
2023-02-01T04:40:54.078Z,3.45
2023-02-01T04:41:55.777Z,3.44
2023-02-01T04:42:57.519Z,3.44
2023-02-01T04:43:59.304Z,3.43
2023-02-01T04:45:01.013Z,3.45
2023-02-01T04:46:02.767Z,3.44
2023-02-01T04:47:04.490Z,3.44
2023-02-01T04:48:06.166Z,3.45
2023-02-01T04:49:07.919Z,3.45
2023-02-01T04:50:09.624Z,3.44
2023-02-01T04:51:11.391Z,3.43
2023-02-01T04:52:13.106Z,3.44
2023-02-01T04:53:14.843Z,3.43
2023-02-01T04:54:17.621Z,3.42
2023-02-01T04:55:18.318Z,3.42
2023-02-01T04:56:20.088Z,3.41
2023-02-01T04:57:21.775Z,3.42
2023-02-01T04:58:23.526Z,3.41
2023-02-01T04:59:25.249Z,3.41
2023-02-01T05:00:26.979Z,3.4
2023-02-01T05:01:28.759Z,3.39
2023-02-01T05:02:30.476Z,3.39
2023-02-01T05:03:32.201Z,3.39
2023-02-01T05:04:33.999Z,3.38
2023-02-01T05:05:35.646Z,3.38
2023-02-01T05:06:37.392Z,3.37
2023-02-01T05:07:39.113Z,3.37
2023-02-01T05:08:40.840Z,3.37
2023-02-01T05:09:42.597Z,3.37
2023-02-01T05:10:44.315Z,3.36
2023-02-01T05:11:46.089Z,3.35
2023-02-01T05:12:47.769Z,3.34
2023-02-01T05:13:49.558Z,3.34
2023-02-01T05:14:51.241Z,3.34
2023-02-01T05:15:53.084Z,3.33
2023-02-01T05:16:54.950Z,3.31
2023-02-01T05:17:56.450Z,3.31
2023-02-01T05:18:58.180Z,3.31
2023-02-01T05:19:59.925Z,3.3
2023-02-01T05:21:01.674Z,3.29
2023-02-01T05:22:03.425Z,3.29
2023-02-01T05:23:05.113Z,3.29
2023-02-01T05:24:06.837Z,3.28
2023-02-01T05:25:08.729Z,3.27
2023-02-01T05:26:10.292Z,3.26
2023-02-01T05:27:12.053Z,3.26
2023-02-01T05:28:13.805Z,3.25
2023-02-01T05:29:15.534Z,3.24
2023-02-01T05:30:17.307Z,3.23
2023-02-01T05:31:19.063Z,3.21
2023-02-01T05:32:22.675Z,3.21
2023-02-01T05:33:22.457Z,3.2
2023-02-01T05:34:24.177Z,3.19
2023-02-01T05:35:25.917Z,3.18
2023-02-01T05:36:27.672Z,3.17
2023-02-01T05:37:29.408Z,3.17
2023-02-01T05:38:31.154Z,3.16
2023-02-01T05:39:32.884Z,3.16
2023-02-01T05:40:34.636Z,3.15
2023-02-01T05:41:36.335Z,3.15
2023-02-01T05:42:38.089Z,3.13
2023-02-01T05:43:39.796Z,3.14
2023-02-01T05:44:41.543Z,3.13
2023-02-01T05:45:43.297Z,3.12
2023-02-01T05:46:46.008Z,3.12
2023-02-01T05:47:46.752Z,3.11
2023-02-01T05:48:48.451Z,3.11
2023-02-01T05:49:50.218Z,3.11
2023-02-01T05:50:51.921Z,3.1
2023-02-01T05:51:53.667Z,3.1
2023-02-01T05:52:55.426Z,3.11
2023-02-01T05:53:57.131Z,3.11
2023-02-01T05:54:58.886Z,3.11
2023-02-01T05:56:00.583Z,3.12
2023-02-01T05:57:02.345Z,3.11
2023-02-01T05:58:04.074Z,3.12
2023-02-01T05:59:05.815Z,3.13
2023-02-01T06:00:07.535Z,3.15
2023-02-01T06:01:09.256Z,3.17
2023-02-01T06:02:11.064Z,3.18
2023-02-01T06:03:12.786Z,3.19
2023-02-01T06:04:14.483Z,3.21
2023-02-01T06:05:16.213Z,3.24
2023-02-01T06:06:18.001Z,3.25
2023-02-01T06:07:19.679Z,3.27
2023-02-01T06:08:21.419Z,3.29
2023-02-01T06:09:23.133Z,3.32
2023-02-01T06:10:25.239Z,3.35
2023-02-01T06:11:32.375Z,3.36
2023-02-01T06:12:28.307Z,3.37
2023-02-01T06:13:30.888Z,3.37
2023-02-01T06:14:31.780Z,3.37
2023-02-01T06:15:33.498Z,3.37
2023-02-01T06:16:35.252Z,3.36
2023-02-01T06:17:37.016Z,3.35
2023-02-01T06:18:38.724Z,3.34
2023-02-01T06:19:40.427Z,3.34
2023-02-01T06:20:42.191Z,3.32
2023-02-01T06:21:43.924Z,3.3
2023-02-01T06:22:45.657Z,3.26
2023-02-01T06:23:47.388Z,3.22
2023-02-01T06:24:49.116Z,3.18
2023-02-01T06:25:50.849Z,3.14
2023-02-01T06:26:52.701Z,3.09
2023-02-01T06:27:54.329Z,3.05
2023-02-01T06:28:56.059Z,3
2023-02-01T06:29:57.773Z,2.95
2023-02-01T06:30:59.642Z,2.92
2023-02-01T06:32:01.321Z,2.89
2023-02-01T06:33:02.968Z,2.86
2023-02-01T06:34:04.745Z,2.84
2023-02-01T06:35:06.471Z,2.81
2023-02-01T06:36:08.211Z,2.78
2023-02-01T06:37:09.924Z,2.77
2023-02-01T06:38:11.647Z,2.73
2023-02-01T06:39:13.691Z,2.72
2023-02-01T06:40:15.138Z,2.71
2023-02-01T06:41:16.856Z,2.7
2023-02-01T06:42:18.596Z,2.68
2023-02-01T06:43:20.336Z,2.67
2023-02-01T06:44:22.090Z,2.67
2023-02-01T06:45:23.795Z,2.64
2023-02-01T06:46:25.558Z,2.62
2023-02-01T06:47:27.246Z,2.61
2023-02-01T06:48:29.026Z,2.59
2023-02-01T06:49:30.760Z,2.57
2023-02-01T06:50:32.474Z,2.58
2023-02-01T06:51:34.226Z,2.56
2023-02-01T06:52:35.929Z,2.56
2023-02-01T06:53:37.660Z,2.54
2023-02-01T06:54:39.412Z,2.53
2023-02-01T06:55:41.130Z,2.53
2023-02-01T06:56:42.886Z,2.51
2023-02-01T06:57:44.583Z,2.5
2023-02-01T06:58:46.337Z,2.48
2023-02-01T06:59:48.081Z,2.46
2023-02-01T07:00:49.845Z,2.45
2023-02-01T07:01:51.639Z,2.44
2023-02-01T07:02:53.251Z,2.4
2023-02-01T07:03:55.030Z,2.38
2023-02-01T07:04:56.739Z,2.35
2023-02-01T07:05:58.477Z,2.34
2023-02-01T07:07:00.201Z,2.31
2023-02-01T07:08:01.937Z,2.29
2023-02-01T07:09:03.693Z,2.27
2023-02-01T07:10:05.448Z,2.26
2023-02-01T07:11:07.151Z,2.24
2023-02-01T07:12:08.882Z,2.23
2023-02-01T07:13:10.616Z,2.22
2023-02-01T07:14:12.360Z,2.2
2023-02-01T07:15:14.102Z,2.2
2023-02-01T07:16:15.919Z,2.19
2023-02-01T07:17:17.524Z,2.2
2023-02-01T07:18:19.299Z,2.2
2023-02-01T07:19:21.028Z,2.2
2023-02-01T07:20:23.278Z,2.22
2023-02-01T07:21:24.467Z,2.22
2023-02-01T07:22:26.200Z,2.24
2023-02-01T07:23:27.953Z,2.24
2023-02-01T07:24:29.693Z,2.25
2023-02-01T07:25:31.439Z,2.26
2023-02-01T07:26:33.181Z,2.28
2023-02-01T07:27:34.898Z,2.29
2023-02-01T07:28:36.617Z,2.3
2023-02-01T07:29:38.332Z,2.31
2023-02-01T07:30:40.096Z,2.32
2023-02-01T07:31:41.777Z,2.32
2023-02-01T07:32:43.550Z,2.33
2023-02-01T07:33:45.224Z,2.34
2023-02-01T07:34:46.986Z,2.37
2023-02-01T07:35:48.684Z,2.38
2023-02-01T07:36:50.462Z,2.39
2023-02-01T07:37:52.176Z,2.41
2023-02-01T07:38:56.489Z,2.41
2023-02-01T07:39:55.663Z,2.43
2023-02-01T07:40:57.408Z,2.45
2023-02-01T07:41:59.089Z,2.49
2023-02-01T07:43:00.852Z,2.52
2023-02-01T07:44:02.598Z,2.54
2023-02-01T07:45:19.966Z,2.57
2023-02-01T07:46:06.061Z,2.61
2023-02-01T07:47:07.785Z,2.65
2023-02-01T07:48:09.517Z,2.71
2023-02-01T07:49:11.241Z,2.76
2023-02-01T07:50:12.993Z,2.81
2023-02-01T07:51:14.770Z,2.88
2023-02-01T07:52:16.449Z,2.93
2023-02-01T07:53:18.242Z,3.01
2023-02-01T07:54:19.903Z,3.09
2023-02-01T07:55:21.648Z,3.15
2023-02-01T07:56:23.419Z,3.22
2023-02-01T07:57:25.108Z,3.26
2023-02-01T07:58:26.877Z,3.29
2023-02-01T07:59:28.608Z,3.29
2023-02-01T08:00:30.330Z,3.3
2023-02-01T08:01:32.069Z,3.27
2023-02-01T08:02:33.917Z,3.26
2023-02-01T08:03:35.534Z,3.24
2023-02-01T08:04:37.247Z,3.24
2023-02-01T08:05:39.008Z,3.3
2023-02-01T08:06:40.734Z,3.36
2023-02-01T08:07:42.455Z,3.36
2023-02-01T08:08:44.187Z,3.37
2023-02-01T08:09:45.965Z,3.45
2023-02-01T08:10:47.666Z,3.5
2023-02-01T08:11:49.408Z,3.57
2023-02-01T08:12:51.114Z,3.63
2023-02-01T08:13:52.864Z,3.7
2023-02-01T08:14:54.583Z,3.77
2023-02-01T08:15:56.384Z,3.83
2023-02-01T08:16:58.052Z,3.91
2023-02-01T08:17:59.818Z,3.96
2023-02-01T08:19:01.576Z,4.02
2023-02-01T08:20:03.307Z,4.04
2023-02-01T08:21:05.018Z,4.03
2023-02-01T08:22:06.745Z,4.07
2023-02-01T08:23:08.465Z,4.1
2023-02-01T08:24:10.264Z,4.07
2023-02-01T08:25:11.927Z,4.09
2023-02-01T08:26:13.746Z,4.1
2023-02-01T08:27:15.434Z,4.08
2023-02-01T08:28:17.152Z,4.08
2023-02-01T08:29:18.878Z,4.09
2023-02-01T08:30:20.769Z,4.1
2023-02-01T08:31:22.432Z,4.06
2023-02-01T08:32:24.104Z,4.02
2023-02-01T08:33:25.803Z,4.02
2023-02-01T08:34:27.521Z,3.97
2023-02-01T08:35:42.290Z,3.94
2023-02-01T08:36:31.034Z,3.9
2023-02-01T08:37:32.763Z,3.88
2023-02-01T08:38:34.493Z,3.86
2023-02-01T08:39:36.216Z,3.83
2023-02-01T08:40:37.947Z,3.82
2023-02-01T08:41:39.701Z,3.81
2023-02-01T08:42:41.406Z,3.8
2023-02-01T08:43:43.157Z,3.79
2023-02-01T08:44:44.899Z,3.79
2023-02-01T08:45:46.685Z,3.79
2023-02-01T08:46:48.363Z,3.78
2023-02-01T08:47:50.110Z,3.77
2023-02-01T08:48:51.840Z,3.75
2023-02-01T08:49:53.566Z,3.76
2023-02-01T08:50:55.278Z,3.77
2023-02-01T08:52:00.975Z,3.78
2023-02-01T08:52:58.745Z,3.77
2023-02-01T08:54:00.491Z,3.81
2023-02-01T08:55:02.203Z,3.93
2023-02-01T08:56:03.979Z,4.02
2023-02-01T08:57:05.687Z,4.07
2023-02-01T08:58:07.431Z,4.1
2023-02-01T08:59:09.166Z,4.15
2023-02-01T09:00:10.885Z,4.15
2023-02-01T09:01:12.721Z,4.15
2023-02-01T09:02:14.362Z,4.13
2023-02-01T09:03:16.053Z,4.12
2023-02-01T09:04:17.922Z,4.1
2023-02-01T09:05:19.531Z,4.1
2023-02-01T09:06:21.269Z,4.1
2023-02-01T09:07:23.009Z,4.14
2023-02-01T09:08:24.737Z,4.19
2023-02-01T09:09:26.457Z,4.12
2023-02-01T09:10:35.117Z,4.2
2023-02-01T09:11:29.911Z,4.24
2023-02-01T09:12:31.662Z,4.24
2023-02-01T09:13:33.384Z,4.25
2023-02-01T09:14:35.128Z,4.21
2023-02-01T09:15:36.871Z,4.23
2023-02-01T09:16:38.599Z,4.28
2023-02-01T09:17:40.355Z,4.22
2023-02-01T09:18:50.837Z,4.17
2023-02-01T09:19:43.798Z,4.13
2023-02-01T09:20:45.538Z,4.08
2023-02-01T09:21:47.281Z,4.01
2023-02-01T09:22:49.004Z,3.95
2023-02-01T09:23:50.756Z,3.93
2023-02-01T09:24:54.103Z,3.89
2023-02-01T09:25:54.203Z,3.86
2023-02-01T09:26:56.002Z,3.85
2023-02-01T09:27:57.709Z,3.83
2023-02-01T09:28:59.404Z,3.82
2023-02-01T09:30:00.990Z,3.8
2023-02-01T09:31:02.809Z,3.81
2023-02-01T09:32:04.915Z,3.78
2023-02-01T09:33:06.193Z,3.78
2023-02-01T09:34:07.920Z,3.77
2023-02-01T09:35:09.668Z,3.76
2023-02-01T09:36:11.390Z,3.76
2023-02-01T09:37:13.117Z,3.76
2023-02-01T09:38:14.861Z,3.77
2023-02-01T09:39:16.579Z,3.75
2023-02-01T09:40:18.333Z,3.75
2023-02-01T09:41:20.069Z,3.74
2023-02-01T09:42:21.791Z,3.72
2023-02-01T09:43:23.540Z,3.72
2023-02-01T09:44:27.693Z,3.72
2023-02-01T09:45:26.994Z,3.72
2023-02-01T09:46:28.830Z,3.71
2023-02-01T09:47:30.468Z,3.71
2023-02-01T09:48:32.253Z,3.71
2023-02-01T09:49:33.946Z,3.7
2023-02-01T09:50:35.657Z,3.7
2023-02-01T09:51:37.393Z,3.71
2023-02-01T09:52:39.148Z,3.74
2023-02-01T09:53:40.872Z,3.74
2023-02-01T09:54:42.620Z,3.74
2023-02-01T09:55:44.354Z,3.74
2023-02-01T09:56:46.085Z,3.75
2023-02-01T09:57:47.793Z,3.78
2023-02-01T09:58:49.546Z,3.79
2023-02-01T09:59:51.288Z,3.8
2023-02-01T10:00:53.048Z,3.81
2023-02-01T10:01:54.762Z,3.82
2023-02-01T10:02:56.509Z,3.83
2023-02-01T10:03:59.216Z,3.84
2023-02-01T10:04:59.947Z,3.85
2023-02-01T10:06:01.687Z,3.86
2023-02-01T10:07:06.373Z,3.89
2023-02-01T10:08:05.145Z,3.91
2023-02-01T10:09:06.887Z,3.91
2023-02-01T10:10:08.627Z,3.94
2023-02-01T10:11:10.352Z,3.92
2023-02-01T10:12:12.074Z,3.92
2023-02-01T10:13:13.806Z,3.92
2023-02-01T10:14:15.545Z,3.9
2023-02-01T10:15:17.297Z,3.91
2023-02-01T10:16:19.167Z,3.89
2023-02-01T10:17:20.746Z,3.91
2023-02-01T10:18:22.470Z,3.91
2023-02-01T10:19:24.214Z,3.92
2023-02-01T10:20:26.506Z,3.95
2023-02-01T10:21:27.684Z,3.98
2023-02-01T10:22:51.794Z,4.01
2023-02-01T10:23:34.385Z,4.04
2023-02-01T10:24:32.899Z,4.06
2023-02-01T10:25:34.611Z,4.1
2023-02-01T10:26:36.458Z,4.12
2023-02-01T10:27:38.083Z,4.15
2023-02-01T10:28:39.816Z,4.17
2023-02-01T10:29:41.582Z,4.17
2023-02-01T10:30:43.355Z,4.16
2023-02-01T10:31:45.149Z,4.18
2023-02-01T10:32:46.752Z,4.19
2023-02-01T10:33:48.487Z,4.2
2023-02-01T10:34:50.239Z,4.2
2023-02-01T10:35:51.962Z,4.2
2023-02-01T10:36:53.691Z,4.22
2023-02-01T10:37:55.442Z,4.23
2023-02-01T10:38:57.157Z,4.26
2023-02-01T10:39:58.937Z,4.26
2023-02-01T10:41:00.636Z,4.27
2023-02-01T10:42:02.372Z,4.26
2023-02-01T10:43:04.117Z,4.29
2023-02-01T10:44:05.858Z,4.31
2023-02-01T10:45:07.591Z,4.3
2023-02-01T10:46:09.405Z,4.3
2023-02-01T10:47:11.037Z,4.31
2023-02-01T10:48:12.814Z,4.31
2023-02-01T10:49:14.524Z,4.31
2023-02-01T10:50:16.296Z,4.31
2023-02-01T10:51:17.979Z,4.31
2023-02-01T10:52:19.710Z,4.32
2023-02-01T10:53:21.438Z,4.32
2023-02-01T10:54:23.236Z,4.33
2023-02-01T10:55:24.962Z,4.34
2023-02-01T10:56:26.645Z,4.34
2023-02-01T10:57:28.373Z,4.36
2023-02-01T10:58:30.202Z,4.38
2023-02-01T10:59:31.849Z,4.4
2023-02-01T11:00:33.599Z,4.4
2023-02-01T11:01:35.398Z,4.41
2023-02-01T11:02:37.207Z,4.4
2023-02-01T11:03:38.786Z,4.41
2023-02-01T11:04:40.530Z,4.41
2023-02-01T11:05:44.040Z,4.42
2023-02-01T11:06:43.997Z,4.45
2023-02-01T11:07:45.726Z,4.45
2023-02-01T11:08:47.448Z,4.48
2023-02-01T11:09:49.216Z,4.52
2023-02-01T11:10:50.933Z,4.57
2023-02-01T11:11:52.659Z,4.57
2023-02-01T11:12:54.385Z,4.59
2023-02-01T11:13:56.135Z,4.61
2023-02-01T11:14:57.849Z,4.63
2023-02-01T11:15:59.804Z,4.65
2023-02-01T11:17:01.336Z,4.66
2023-02-01T11:18:03.070Z,4.66
2023-02-01T11:19:04.798Z,4.67
2023-02-01T11:20:06.543Z,4.67
2023-02-01T11:21:08.259Z,4.67
2023-02-01T11:22:09.996Z,4.65
2023-02-01T11:23:11.730Z,4.66
2023-02-01T11:24:13.566Z,4.68
2023-02-01T11:25:15.195Z,4.69
2023-02-01T11:26:17.013Z,4.69
2023-02-01T11:27:26.688Z,4.72
2023-02-01T11:28:20.392Z,4.74
2023-02-01T11:29:22.350Z,4.76
2023-02-01T11:30:23.909Z,4.77
2023-02-01T11:31:25.626Z,4.79
2023-02-01T11:32:27.321Z,4.8
2023-02-01T11:33:29.052Z,4.8
2023-02-01T11:34:30.784Z,4.8
2023-02-01T11:35:32.539Z,4.82
2023-02-01T11:36:34.297Z,4.83
2023-02-01T11:37:36.009Z,4.83
2023-02-01T11:38:37.724Z,4.84
2023-02-01T11:39:39.486Z,4.84
2023-02-01T11:40:41.230Z,4.84
2023-02-01T11:41:42.932Z,4.86
2023-02-01T11:42:44.668Z,4.87
2023-02-01T11:43:46.418Z,4.89
2023-02-01T11:44:48.155Z,4.9
2023-02-01T11:45:49.874Z,4.91
2023-02-01T11:46:51.728Z,4.94
2023-02-01T11:47:53.351Z,4.96
2023-02-01T11:49:01.416Z,4.97
2023-02-01T11:50:01.982Z,4.98
2023-02-01T11:51:05.565Z,4.97
2023-02-01T11:52:05.421Z,4.97
2023-02-01T11:53:07.156Z,4.97
2023-02-01T11:54:08.902Z,4.96
2023-02-01T11:55:10.627Z,4.95
2023-02-01T11:56:12.350Z,4.93
2023-02-01T11:57:14.135Z,4.94
2023-02-01T11:58:15.830Z,4.92
2023-02-01T11:59:17.581Z,4.93
2023-02-01T12:00:19.338Z,4.95
2023-02-01T12:01:21.066Z,4.98
2023-02-01T12:02:22.864Z,5.02
2023-02-01T12:03:24.540Z,5.05
2023-02-01T12:04:26.235Z,5.06
2023-02-01T12:05:28.009Z,5.09
2023-02-01T12:06:29.684Z,5.11
2023-02-01T12:07:31.443Z,5.13
2023-02-01T12:08:33.180Z,5.16
2023-02-01T12:09:34.905Z,5.18
2023-02-01T12:10:36.652Z,5.2
2023-02-01T12:11:38.818Z,5.21
2023-02-01T12:12:40.315Z,5.24
2023-02-01T12:13:41.842Z,5.27
2023-02-01T12:14:43.585Z,5.31
2023-02-01T12:15:45.323Z,5.33
2023-02-01T12:16:47.123Z,5.36
2023-02-01T12:17:48.762Z,5.38
2023-02-01T12:18:50.506Z,5.42
2023-02-01T12:19:52.349Z,5.46
2023-02-01T12:20:53.983Z,5.49
2023-02-01T12:21:55.710Z,5.52
2023-02-01T12:22:57.439Z,5.54
2023-02-01T12:23:59.193Z,5.56
2023-02-01T12:25:00.902Z,5.58
2023-02-01T12:26:02.640Z,5.6
2023-02-01T12:27:04.381Z,5.6
2023-02-01T12:28:06.100Z,5.6
2023-02-01T12:29:07.854Z,5.61
2023-02-01T12:30:09.596Z,5.61
2023-02-01T12:31:11.293Z,5.62
2023-02-01T12:32:13.071Z,5.63
2023-02-01T12:33:14.763Z,5.65
2023-02-01T12:34:16.532Z,5.66
2023-02-01T12:35:18.255Z,5.68
2023-02-01T12:36:19.955Z,5.69
2023-02-01T12:37:21.698Z,5.7
2023-02-01T12:38:23.441Z,5.72
2023-02-01T12:39:25.213Z,5.71
2023-02-01T12:40:26.924Z,5.71
2023-02-01T12:41:28.668Z,5.72
2023-02-01T12:42:30.372Z,5.72
2023-02-01T12:43:32.118Z,5.71
2023-02-01T12:44:33.849Z,5.72
2023-02-01T12:45:35.674Z,5.7
2023-02-01T12:46:37.321Z,5.7
2023-02-01T12:47:39.053Z,5.71
2023-02-01T12:48:42.341Z,5.72
2023-02-01T12:49:42.541Z,5.72
2023-02-01T12:50:44.271Z,5.73
2023-02-01T12:51:45.986Z,5.73
2023-02-01T12:52:47.736Z,5.75
2023-02-01T12:53:49.475Z,5.75
2023-02-01T12:54:51.215Z,5.75
2023-02-01T12:55:52.917Z,5.75
2023-02-01T12:56:54.672Z,5.75
2023-02-01T12:57:56.383Z,5.75
2023-02-01T12:58:58.109Z,5.74
2023-02-01T12:59:59.906Z,5.72
2023-02-01T13:01:01.685Z,5.7
2023-02-01T13:02:03.448Z,5.7
2023-02-01T13:03:05.058Z,5.66
2023-02-01T13:04:06.786Z,5.64
2023-02-01T13:05:08.536Z,5.62
2023-02-01T13:06:10.326Z,5.6
2023-02-01T13:07:12.005Z,5.57
2023-02-01T13:08:13.743Z,5.54
2023-02-01T13:09:15.478Z,5.53
2023-02-01T13:10:17.207Z,5.52
2023-02-01T13:11:18.947Z,5.5
2023-02-01T13:12:20.665Z,5.51
2023-02-01T13:13:22.440Z,5.49
2023-02-01T13:14:24.194Z,5.49
2023-02-01T13:15:25.885Z,5.49
2023-02-01T13:16:27.678Z,5.48
2023-02-01T13:17:29.363Z,5.48
2023-02-01T13:18:31.069Z,5.48
2023-02-01T13:19:32.804Z,5.5
2023-02-01T13:20:34.546Z,5.48
2023-02-01T13:21:36.274Z,5.48
2023-02-01T13:22:38.006Z,5.49
2023-02-01T13:23:39.767Z,5.48
2023-02-01T13:24:41.461Z,5.49
2023-02-01T13:25:43.255Z,5.51
2023-02-01T13:26:45.008Z,5.51
2023-02-01T13:27:46.662Z,5.51
2023-02-01T13:28:48.412Z,5.51
2023-02-01T13:29:50.156Z,5.52
2023-02-01T13:30:53.093Z,5.52
2023-02-01T13:31:53.673Z,5.51
2023-02-01T13:33:52.845Z,5.52
2023-02-01T13:33:57.177Z,5.52
2023-02-01T13:34:58.834Z,5.53
2023-02-01T13:36:00.551Z,5.55
2023-02-01T13:37:02.271Z,5.56
2023-02-01T13:38:03.989Z,5.59
2023-02-01T13:39:05.729Z,5.61
2023-02-01T13:40:07.509Z,5.64
2023-02-01T13:41:09.220Z,5.66
2023-02-01T13:42:10.949Z,5.67
2023-02-01T13:43:12.695Z,5.71
2023-02-01T13:44:14.431Z,5.72