createdAt,value
2017-10-24T00:01:29.494Z,11.40
2017-10-24T00:03:56.964Z,11.30
2017-10-24T00:06:24.478Z,11.30
2017-10-24T00:08:51.958Z,11.30
2017-10-24T00:11:19.604Z,11.40
2017-10-24T00:13:47.144Z,11.20
2017-10-24T00:16:14.676Z,11.20
2017-10-24T00:18:43.027Z,11.20
2017-10-24T00:21:11.412Z,11.20
2017-10-24T00:23:38.958Z,11.10
2017-10-24T00:26:06.435Z,11.20
2017-10-24T00:28:33.934Z,11.30
2017-10-24T00:31:02.177Z,11.20
2017-10-24T00:33:29.667Z,11.10
2017-10-24T00:35:57.969Z,11.10
2017-10-24T00:38:25.455Z,11.10
2017-10-24T00:40:52.946Z,11.10
2017-10-24T00:43:21.192Z,11.00
2017-10-24T00:45:48.689Z,10.90
2017-10-24T00:48:16.943Z,11.10
2017-10-24T00:50:44.436Z,11.00
2017-10-24T00:53:11.909Z,10.90
2017-10-24T00:55:39.400Z,11.00
2017-10-24T00:58:06.897Z,10.90
2017-10-24T01:00:35.153Z,11.10
2017-10-24T01:03:02.793Z,11.00
2017-10-24T01:05:30.273Z,11.00
2017-10-24T01:07:57.742Z,11.00
2017-10-24T01:10:25.234Z,10.90
2017-10-24T01:12:52.737Z,11.00
2017-10-24T01:15:20.215Z,11.10
2017-10-24T01:17:47.703Z,11.00
2017-10-24T01:20:15.953Z,10.70
2017-10-24T01:22:43.451Z,10.60
2017-10-24T01:25:10.935Z,10.70
2017-10-24T01:27:38.419Z,10.70
2017-10-24T01:30:05.902Z,10.80
2017-10-24T01:32:34.143Z,10.70
2017-10-24T01:35:01.614Z,10.70
2017-10-24T01:37:29.110Z,10.70
2017-10-24T01:39:56.600Z,10.70
2017-10-24T01:42:24.087Z,10.70
2017-10-24T01:44:51.570Z,10.60
2017-10-24T01:47:19.825Z,10.50
2017-10-24T01:49:47.312Z,10.50
2017-10-24T01:52:15.562Z,10.60
2017-10-24T01:54:43.054Z,10.50
2017-10-24T01:57:11.294Z,10.50
2017-10-24T01:59:38.773Z,10.40
2017-10-24T02:02:07.031Z,10.50
2017-10-24T02:04:34.508Z,10.50
2017-10-24T02:07:01.998Z,10.50
2017-10-24T02:09:29.473Z,10.50
2017-10-24T02:11:56.958Z,10.40
2017-10-24T02:14:24.448Z,10.40
2017-10-24T02:16:52.693Z,10.40
2017-10-24T02:19:20.166Z,10.40
2017-10-24T02:21:47.648Z,10.50
2017-10-24T02:24:15.904Z,10.30
2017-10-24T02:26:43.389Z,10.30
2017-10-24T02:29:11.639Z,10.20
2017-10-24T02:31:39.117Z,10.10
2017-10-24T02:34:07.359Z,10.10
2017-10-24T02:36:34.852Z,10.00
2017-10-24T02:39:03.107Z,10.20
2017-10-24T02:41:30.598Z,10.10
2017-10-24T02:43:58.848Z,10.10
2017-10-24T02:46:26.322Z,10.10
2017-10-24T02:48:54.566Z,10.10
2017-10-24T02:51:22.052Z,10.00
2017-10-24T02:53:50.293Z,10.00
2017-10-24T02:56:17.765Z,9.90
2017-10-24T02:58:45.245Z,10.00
2017-10-24T03:01:12.732Z,10.00
2017-10-24T03:03:40.211Z,10.00
2017-10-24T03:06:07.686Z,9.90
2017-10-24T03:08:35.180Z,9.90
2017-10-24T03:11:03.439Z,10.00
2017-10-24T03:13:30.913Z,9.90
2017-10-24T03:15:58.403Z,10.00
2017-10-24T03:18:25.884Z,10.10
2017-10-24T03:20:53.365Z,10.00
2017-10-24T03:23:20.883Z,10.00
2017-10-24T03:25:48.353Z,10.00
2017-10-24T03:28:15.844Z,10.00
2017-10-24T03:30:43.336Z,10.00
2017-10-24T03:33:11.578Z,10.00
2017-10-24T03:35:39.055Z,10.00
2017-10-24T03:38:06.530Z,10.00
2017-10-24T03:40:34.769Z,10.10
2017-10-24T03:43:02.242Z,10.00
2017-10-24T03:45:29.717Z,10.00
2017-10-24T03:47:57.200Z,10.00
2017-10-24T03:50:24.676Z,9.90
2017-10-24T03:52:52.173Z,10.00
2017-10-24T03:55:19.648Z,9.90
2017-10-24T03:57:47.118Z,9.80
2017-10-24T04:00:15.358Z,9.70
2017-10-24T04:02:42.826Z,9.70
2017-10-24T04:05:10.309Z,9.70
2017-10-24T04:07:38.560Z,9.80
2017-10-24T04:10:06.039Z,9.70
2017-10-24T04:12:33.519Z,9.70
2017-10-24T04:15:01.796Z,9.70
2017-10-24T04:17:30.033Z,9.70
2017-10-24T04:19:57.504Z,9.60
2017-10-24T04:22:24.977Z,9.70
2017-10-24T04:24:53.217Z,9.80
2017-10-24T04:27:20.695Z,9.70
2017-10-24T04:29:48.167Z,9.70
2017-10-24T04:32:16.417Z,9.70
2017-10-24T04:34:43.936Z,9.60
2017-10-24T04:37:11.427Z,9.80
2017-10-24T04:39:38.898Z,9.80
2017-10-24T04:42:06.378Z,9.80
2017-10-24T04:44:34.630Z,9.70
2017-10-24T04:47:02.105Z,9.60
2017-10-24T04:49:29.593Z,9.70
2017-10-24T04:51:57.083Z,9.70
2017-10-24T04:54:24.633Z,9.60
2017-10-24T04:56:52.126Z,9.60
2017-10-24T04:59:19.606Z,9.60
2017-10-24T05:01:47.854Z,9.60
2017-10-24T05:04:15.334Z,9.50
2017-10-24T05:06:42.823Z,9.60
2017-10-24T05:09:11.057Z,9.60
2017-10-24T05:11:38.534Z,9.50
2017-10-24T05:14:06.016Z,9.60
2017-10-24T05:16:34.268Z,9.50
2017-10-24T05:19:01.752Z,9.40
2017-10-24T05:21:30.002Z,9.60
2017-10-24T05:23:57.483Z,9.60
2017-10-24T05:26:25.724Z,9.60
2017-10-24T05:28:53.212Z,9.60
2017-10-24T05:31:21.600Z,9.60
2017-10-24T05:33:49.100Z,9.70
2017-10-24T05:36:16.569Z,9.60
2017-10-24T05:38:44.058Z,9.60
2017-10-24T05:41:11.639Z,9.50
2017-10-24T05:43:39.891Z,9.40
2017-10-24T05:46:08.147Z,9.40
2017-10-24T05:48:35.631Z,9.30
2017-10-24T05:51:03.876Z,9.10
2017-10-24T05:53:31.345Z,9.00
2017-10-24T05:55:58.823Z,9.00
2017-10-24T05:58:26.302Z,9.00
2017-10-24T06:00:54.560Z,9.10
2017-10-24T06:03:22.044Z,9.00
2017-10-24T06:05:49.527Z,9.20
2017-10-24T06:08:17.002Z,9.20
2017-10-24T06:10:44.470Z,9.30
2017-10-24T06:13:11.951Z,9.30
2017-10-24T06:15:40.210Z,9.20
2017-10-24T06:18:07.693Z,9.10
2017-10-24T06:20:35.930Z,9.30
2017-10-24T06:23:03.445Z,9.20
2017-10-24T06:25:31.681Z,9.20
2017-10-24T06:27:59.160Z,9.10
2017-10-24T06:30:26.639Z,9.20
2017-10-24T06:32:54.902Z,9.40
2017-10-24T06:35:22.368Z,9.30
2017-10-24T06:37:50.603Z,9.50
2017-10-24T06:40:18.091Z,9.40
2017-10-24T06:42:46.331Z,9.70
2017-10-24T06:45:13.808Z,9.70
2017-10-24T06:47:41.286Z,9.80
2017-10-24T06:50:09.540Z,9.80
2017-10-24T06:52:37.023Z,9.80
2017-10-24T06:55:05.272Z,9.90
2017-10-24T06:57:32.749Z,9.90
2017-10-24T07:00:00.222Z,10.00
2017-10-24T07:02:28.473Z,10.00
2017-10-24T07:04:55.958Z,10.00
2017-10-24T07:07:24.212Z,10.10
2017-10-24T07:09:51.705Z,10.10
2017-10-24T07:12:19.202Z,10.30
2017-10-24T07:14:46.692Z,10.50
2017-10-24T07:17:14.184Z,10.80
2017-10-24T07:19:42.439Z,10.90
2017-10-24T07:22:09.932Z,10.80
2017-10-24T07:24:37.413Z,10.90
2017-10-24T07:27:04.890Z,10.90
2017-10-24T07:29:32.367Z,10.90
2017-10-24T07:31:59.985Z,11.10
2017-10-24T07:34:27.488Z,11.90
2017-10-24T07:36:54.979Z,11.50
2017-10-24T07:39:23.250Z,11.60
2017-10-24T07:41:51.498Z,12.40
2017-10-24T07:44:18.991Z,12.30
2017-10-24T07:46:47.233Z,11.60
2017-10-24T07:49:14.721Z,11.60
2017-10-24T07:51:42.991Z,12.10
2017-10-24T07:54:11.247Z,12.10
2017-10-24T07:56:38.725Z,12.10
2017-10-24T07:59:06.978Z,13.00
2017-10-24T08:01:34.462Z,12.90
2017-10-24T08:04:02.697Z,13.00
2017-10-24T08:06:30.178Z,12.90
2017-10-24T08:08:57.659Z,13.10
2017-10-24T08:11:25.909Z,13.50
2017-10-24T08:13:53.394Z,13.40
2017-10-24T08:16:21.641Z,13.60
2017-10-24T08:18:49.137Z,13.50
2017-10-24T08:21:17.386Z,13.70
2017-10-24T08:23:44.858Z,13.70
2017-10-24T08:26:13.112Z,14.00
2017-10-24T08:28:40.598Z,13.90
2017-10-24T08:31:08.912Z,14.00
2017-10-24T08:33:36.395Z,14.00
2017-10-24T08:36:03.918Z,14.00
2017-10-24T08:38:31.398Z,14.00
2017-10-24T08:40:58.887Z,14.00
2017-10-24T08:43:26.370Z,14.10
2017-10-24T08:45:54.617Z,14.10
2017-10-24T08:48:22.103Z,14.10
2017-10-24T08:50:50.347Z,14.30
2017-10-24T08:53:17.836Z,14.30
2017-10-24T08:55:46.099Z,14.80
2017-10-24T08:58:13.583Z,14.80
2017-10-24T09:00:41.836Z,14.90
2017-10-24T09:03:09.339Z,14.80
2017-10-24T09:05:38.452Z,15.00
2017-10-24T09:08:16.669Z,15.20
2017-10-24T09:10:46.783Z,15.40
2017-10-24T09:13:26.283Z,15.60
2017-10-24T09:22:22.010Z,15.20
2017-10-24T09:24:49.505Z,15.20
2017-10-24T09:27:17.752Z,15.40
2017-10-24T09:29:45.235Z,15.40
2017-10-24T09:32:13.491Z,15.40
2017-10-24T09:34:40.976Z,15.40
2017-10-24T09:37:09.226Z,15.30
2017-10-24T09:39:36.719Z,15.20
2017-10-24T09:42:04.981Z,15.20
2017-10-24T09:44:32.465Z,15.20
2017-10-24T09:46:59.946Z,15.30
2017-10-24T09:49:27.445Z,15.30
2017-10-24T09:51:54.935Z,15.50
2017-10-24T09:54:23.188Z,15.40
2017-10-24T09:56:50.676Z,15.30
2017-10-24T09:59:39.082Z,15.50
2017-10-24T10:02:10.566Z,15.60
2017-10-24T10:04:38.833Z,15.70
2017-10-24T10:07:10.814Z,15.70
2017-10-24T10:09:39.104Z,15.70
2017-10-24T10:12:09.632Z,15.60
2017-10-24T10:14:37.108Z,15.80
2017-10-24T10:17:04.592Z,15.90
2017-10-24T10:19:32.077Z,15.90
2017-10-24T10:21:59.553Z,16.00
2017-10-24T10:24:42.678Z,16.00
2017-10-24T10:27:10.954Z,15.90
2017-10-24T10:29:39.211Z,16.10
2017-10-24T10:32:06.694Z,16.00
2017-10-24T10:34:34.191Z,16.10
2017-10-24T10:37:01.671Z,16.20
2017-10-24T10:39:29.187Z,16.20
2017-10-24T10:41:56.675Z,16.30
2017-10-24T10:44:24.177Z,16.30
2017-10-24T10:46:52.425Z,16.40
2017-10-24T10:49:19.912Z,16.30
2017-10-24T10:51:48.159Z,16.50
2017-10-24T10:54:15.648Z,16.40
2017-10-24T10:56:43.927Z,16.60
2017-10-24T10:59:12.183Z,16.60
2017-10-24T11:01:39.668Z,16.50
2017-10-24T11:04:07.950Z,16.60
2017-10-24T11:06:36.194Z,16.70
2017-10-24T11:09:03.670Z,16.60
2017-10-24T11:11:31.174Z,16.70
2017-10-24T11:13:58.656Z,16.70
2017-10-24T11:16:26.150Z,16.70
2017-10-24T11:18:54.395Z,16.80
2017-10-24T11:21:21.887Z,16.70
2017-10-24T11:23:50.145Z,16.80
2017-10-24T11:26:17.628Z,16.80
2017-10-24T11:28:45.871Z,16.80
2017-10-24T11:31:13.366Z,16.80
2017-10-24T11:33:41.619Z,16.90
2017-10-24T11:36:09.102Z,16.80
2017-10-24T11:38:37.368Z,16.90
2017-10-24T11:41:04.851Z,16.90
2017-10-24T11:43:32.343Z,17.00
2017-10-24T11:45:59.846Z,17.10
2017-10-24T11:48:28.096Z,17.00
2017-10-24T11:50:55.598Z,17.00
2017-10-24T11:53:23.847Z,17.20
2017-10-24T11:55:51.331Z,17.10
2017-10-24T11:58:19.565Z,17.10
2017-10-24T12:00:47.044Z,17.00
2017-10-24T12:03:14.527Z,17.40
2017-10-24T12:05:42.812Z,17.30
2017-10-24T12:08:11.065Z,17.40
2017-10-24T12:10:40.060Z,17.30
2017-10-24T12:13:08.315Z,17.30
2017-10-24T12:15:35.852Z,17.30
2017-10-24T12:18:03.352Z,17.40
2017-10-24T12:20:31.621Z,17.40
2017-10-24T12:22:59.114Z,17.40
2017-10-24T12:25:26.598Z,17.40
2017-10-24T12:27:54.082Z,17.60
2017-10-24T12:30:21.563Z,17.40
2017-10-24T12:32:49.059Z,17.30
2017-10-24T12:35:16.547Z,17.40
2017-10-24T12:37:44.059Z,17.40
2017-10-24T12:40:12.310Z,17.50
2017-10-24T12:42:41.256Z,17.40
2017-10-24T12:45:12.236Z,17.50
2017-10-24T12:50:23.543Z,17.40
2017-10-24T12:52:51.021Z,17.50
2017-10-24T12:55:19.270Z,17.50
2017-10-24T12:57:46.764Z,17.50
2017-10-24T13:00:15.968Z,17.60
2017-10-24T13:02:44.239Z,17.80
2017-10-24T13:05:15.143Z,17.80
2017-10-24T13:07:42.627Z,17.70
2017-10-24T13:10:10.878Z,17.70
2017-10-24T13:12:38.362Z,17.60
2017-10-24T13:15:05.851Z,17.80
2017-10-24T13:17:33.334Z,17.70
2017-10-24T13:20:00.818Z,17.70
2017-10-24T13:22:28.311Z,17.70
2017-10-24T13:24:56.584Z,17.60
2017-10-24T13:27:24.836Z,17.70
2017-10-24T13:29:52.314Z,17.60
2017-10-24T13:32:20.565Z,17.70
2017-10-24T13:34:48.060Z,17.60
2017-10-24T13:37:16.311Z,17.60
2017-10-24T13:39:44.566Z,17.90
2017-10-24T13:42:12.055Z,17.90
2017-10-24T13:44:41.050Z,17.80
2017-10-24T13:47:08.526Z,17.80
2017-10-24T13:49:36.779Z,17.70
2017-10-24T13:52:04.307Z,17.70
2017-10-24T13:54:31.790Z,17.80
2017-10-24T13:56:59.271Z,17.80
2017-10-24T13:59:27.518Z,17.80
2017-10-24T14:01:55.007Z,17.80
2017-10-24T14:04:29.080Z,17.90
2017-10-24T14:07:02.107Z,17.90
2017-10-24T14:09:36.079Z,17.80
2017-10-24T14:12:03.554Z,17.80
2017-10-24T14:14:31.047Z,17.90
2017-10-24T14:16:59.311Z,18.00
2017-10-24T14:19:27.566Z,17.90
2017-10-24T14:21:55.046Z,17.90
2017-10-24T14:24:23.293Z,18.00
2017-10-24T14:26:50.772Z,17.90
2017-10-24T14:29:18.246Z,18.00
2017-10-24T14:31:46.497Z,17.80
2017-10-24T14:34:13.979Z,17.80
2017-10-24T14:36:42.221Z,17.80
2017-10-24T14:39:09.694Z,17.80
2017-10-24T14:41:37.194Z,17.80
2017-10-24T14:44:04.678Z,17.80
2017-10-24T14:46:32.157Z,17.80
2017-10-24T14:48:59.632Z,17.70
2017-10-24T14:51:27.127Z,17.70
2017-10-24T14:53:54.615Z,17.70
2017-10-24T14:56:22.122Z,17.70
2017-10-24T14:58:50.371Z,17.70
2017-10-24T15:01:17.858Z,17.70
2017-10-24T15:03:46.114Z,17.80
2017-10-24T15:06:13.598Z,17.70
2017-10-24T15:08:41.875Z,17.80
2017-10-24T15:11:10.262Z,17.80
2017-10-24T15:13:38.501Z,17.80
2017-10-24T15:16:05.990Z,17.80
2017-10-24T15:18:34.252Z,17.80
2017-10-24T15:21:01.747Z,17.70
2017-10-24T15:23:29.234Z,17.70
2017-10-24T15:25:56.723Z,17.90
2017-10-24T15:28:24.210Z,17.80
2017-10-24T15:30:52.452Z,17.80
2017-10-24T15:33:19.936Z,17.70
2017-10-24T15:35:48.187Z,17.70
2017-10-24T15:38:15.676Z,17.60
2017-10-24T15:40:43.926Z,17.70
2017-10-24T15:43:11.406Z,17.60
2017-10-24T15:45:39.660Z,17.60
2017-10-24T15:48:07.143Z,17.50
2017-10-24T15:50:35.381Z,17.50
2017-10-24T15:53:02.861Z,17.50
2017-10-24T15:55:30.339Z,17.50
2017-10-24T15:57:58.698Z,17.50
2017-10-24T16:00:26.207Z,17.40
2017-10-24T16:02:53.693Z,17.50
2017-10-24T16:05:21.182Z,17.40
2017-10-24T16:07:48.666Z,17.30
2017-10-24T16:10:16.256Z,17.30
2017-10-24T16:12:43.747Z,17.20
2017-10-24T16:15:11.234Z,17.10
2017-10-24T16:17:39.503Z,16.90
2017-10-24T16:20:07.770Z,16.90
2017-10-24T16:22:35.263Z,16.90
2017-10-24T16:25:03.537Z,16.90
2017-10-24T16:27:31.799Z,16.90
2017-10-24T16:30:00.061Z,16.90
2017-10-24T16:32:27.574Z,16.80
2017-10-24T16:34:55.067Z,16.90
2017-10-24T16:37:22.561Z,16.90
2017-10-24T16:39:50.833Z,16.80
2017-10-24T16:42:19.100Z,16.80
2017-10-24T16:44:46.625Z,16.70
2017-10-24T16:47:14.109Z,16.70
2017-10-24T16:49:41.604Z,16.60
2017-10-24T16:52:09.868Z,16.60
2017-10-24T16:54:38.114Z,16.50
2017-10-24T16:57:05.619Z,16.40
2017-10-24T16:59:33.138Z,16.60
2017-10-24T17:02:00.628Z,17.70
2017-10-24T17:04:28.883Z,16.50
2017-10-24T17:06:56.390Z,16.50
2017-10-24T17:09:23.887Z,16.30
2017-10-24T17:11:51.395Z,16.20
2017-10-24T17:14:19.656Z,16.10
2017-10-24T17:16:47.914Z,16.10
2017-10-24T17:19:16.162Z,16.00
2017-10-24T17:21:43.653Z,15.90
2017-10-24T17:24:11.139Z,16.00
2017-10-24T17:26:39.387Z,15.90
2017-10-24T17:29:06.869Z,15.90
2017-10-24T17:31:35.115Z,15.90
2017-10-24T17:34:02.608Z,15.90
2017-10-24T17:36:30.868Z,15.80
2017-10-24T17:38:58.346Z,15.80
2017-10-24T17:41:26.598Z,15.70
2017-10-24T17:43:54.098Z,15.70
2017-10-24T17:46:21.585Z,15.70
2017-10-24T17:48:49.070Z,15.70
2017-10-24T17:51:16.559Z,15.60
2017-10-24T17:53:44.809Z,15.60
2017-10-24T17:56:12.303Z,15.60
2017-10-24T17:58:39.808Z,15.50
2017-10-24T18:01:07.292Z,15.50
2017-10-24T18:03:34.786Z,15.50
2017-10-24T18:06:02.300Z,15.50
2017-10-24T18:08:29.797Z,15.40
2017-10-24T18:10:57.286Z,15.20
2017-10-24T18:13:24.772Z,15.20
2017-10-24T18:15:52.257Z,15.20
2017-10-24T18:18:20.510Z,15.20
2017-10-24T18:20:48.007Z,15.20
2017-10-24T18:23:16.308Z,15.10
2017-10-24T18:25:43.819Z,15.10
2017-10-24T18:28:11.304Z,15.10
2017-10-24T18:30:39.576Z,15.00
2017-10-24T18:33:07.840Z,14.90
2017-10-24T18:35:36.087Z,14.90
2017-10-24T18:38:03.586Z,14.80
2017-10-24T18:40:31.841Z,14.90
2017-10-24T18:42:59.329Z,14.80
2017-10-24T18:45:27.590Z,15.00
2017-10-24T18:47:55.874Z,14.90
2017-10-24T18:50:24.158Z,14.80
2017-10-24T18:52:52.423Z,14.80
2017-10-24T18:55:20.704Z,14.80
2017-10-24T18:57:48.953Z,14.70
2017-10-24T19:00:16.444Z,14.70
2017-10-24T19:02:44.752Z,14.70
2017-10-24T19:05:12.253Z,14.60
2017-10-24T19:07:41.246Z,14.50
2017-10-24T19:10:08.730Z,14.50
2017-10-24T19:12:37.010Z,14.60
2017-10-24T19:15:05.274Z,14.60
2017-10-24T19:17:32.755Z,14.60
2017-10-24T19:20:01.013Z,14.50
2017-10-24T19:22:28.495Z,14.50
2017-10-24T19:24:56.759Z,14.50
2017-10-24T19:27:25.020Z,14.40
2017-10-24T19:29:52.636Z,14.40
2017-10-24T19:32:20.126Z,14.50
2017-10-24T19:34:47.617Z,14.50
2017-10-24T19:37:15.875Z,14.40
2017-10-24T19:39:43.366Z,14.40
2017-10-24T19:42:10.864Z,14.40
2017-10-24T19:44:38.341Z,14.40
2017-10-24T19:47:05.827Z,14.30
2017-10-24T19:49:34.086Z,14.40
2017-10-24T19:52:01.565Z,14.30
2017-10-24T19:54:30.021Z,14.20
2017-10-24T19:56:58.292Z,14.30
2017-10-24T19:59:25.786Z,14.20
2017-10-24T20:01:54.043Z,14.30
2017-10-24T20:04:21.535Z,14.20
2017-10-24T20:06:49.023Z,14.20
2017-10-24T20:09:16.502Z,14.20
2017-10-24T20:11:43.990Z,14.20
2017-10-24T20:14:11.515Z,14.20
2017-10-24T20:16:39.772Z,14.20
2017-10-24T20:19:07.267Z,14.10
2017-10-24T20:21:34.779Z,14.10
2017-10-24T20:24:02.280Z,14.10
2017-10-24T20:26:29.776Z,14.00
2017-10-24T20:28:58.014Z,13.90
2017-10-24T20:31:25.502Z,13.80
2017-10-24T20:33:53.765Z,13.80
2017-10-24T20:36:21.254Z,13.80
2017-10-24T20:38:48.745Z,13.80
2017-10-24T20:41:16.222Z,13.80
2017-10-24T20:43:43.716Z,13.60
2017-10-24T20:46:11.970Z,13.50
2017-10-24T20:48:39.470Z,13.40
2017-10-24T20:51:06.961Z,13.50
2017-10-24T20:53:34.467Z,13.50
2017-10-24T20:56:02.722Z,13.50
2017-10-24T20:58:30.211Z,13.40
2017-10-24T21:00:58.457Z,13.50
2017-10-24T21:03:26.002Z,13.50
2017-10-24T21:05:53.495Z,13.50
2017-10-24T21:08:21.755Z,13.40
2017-10-24T21:10:49.251Z,13.30
2017-10-24T21:13:17.500Z,13.40
2017-10-24T21:15:44.979Z,13.40
2017-10-24T21:18:13.230Z,13.60
2017-10-24T21:20:40.737Z,13.60
2017-10-24T21:23:08.244Z,13.60
2017-10-24T21:25:35.727Z,13.60
2017-10-24T21:28:03.968Z,13.40
2017-10-24T21:30:31.454Z,13.30
2017-10-24T21:32:59.716Z,13.30
2017-10-24T21:35:27.202Z,13.20
2017-10-24T21:37:55.454Z,13.20
2017-10-24T21:40:22.951Z,13.10
2017-10-24T21:42:50.442Z,13.10
2017-10-24T21:45:17.938Z,13.00
2017-10-24T21:47:45.420Z,13.00
2017-10-24T21:50:13.683Z,13.00
2017-10-24T21:52:41.948Z,13.00
2017-10-24T21:55:09.425Z,13.00
2017-10-24T21:57:37.666Z,13.10
2017-10-24T22:00:05.155Z,13.00
2017-10-24T22:02:33.414Z,13.10
2017-10-24T22:05:03.988Z,13.00
2017-10-24T22:07:31.463Z,12.90
2017-10-24T22:09:58.946Z,12.80
2017-10-24T22:12:26.426Z,12.70
2017-10-24T22:14:53.919Z,12.70
2017-10-24T22:17:21.408Z,12.80
2017-10-24T22:19:48.906Z,12.60
2017-10-24T22:22:17.158Z,12.60
2017-10-24T22:24:44.678Z,12.60
2017-10-24T22:27:12.171Z,12.60
2017-10-24T22:29:39.673Z,12.60
2017-10-24T22:32:07.926Z,12.50
2017-10-24T22:34:35.418Z,12.50
2017-10-24T22:37:03.675Z,12.50
2017-10-24T22:39:32.678Z,12.40
2017-10-24T22:42:00.923Z,12.50
2017-10-24T22:44:28.420Z,12.40
2017-10-24T22:46:56.675Z,12.40
2017-10-24T22:49:24.154Z,12.30
2017-10-24T22:51:52.404Z,12.40
2017-10-24T22:54:19.879Z,12.40
2017-10-24T22:56:48.130Z,12.50
2017-10-24T22:59:15.927Z,12.40
2017-10-24T23:01:44.454Z,12.50
2017-10-24T23:04:11.935Z,12.40
2017-10-24T23:06:39.891Z,12.40
2017-10-24T23:09:09.799Z,12.40
2017-10-24T23:11:37.634Z,12.40
2017-10-24T23:14:05.894Z,12.30
2017-10-24T23:16:34.154Z,12.10
2017-10-24T23:19:01.627Z,12.10
2017-10-24T23:21:29.102Z,12.40
2017-10-24T23:23:56.650Z,12.30
2017-10-24T23:26:24.905Z,12.30
2017-10-24T23:28:52.395Z,12.30
2017-10-24T23:31:20.643Z,12.40
2017-10-24T23:33:48.189Z,12.30
2017-10-24T23:36:15.735Z,12.30
2017-10-24T23:38:43.496Z,12.40
2017-10-24T23:41:11.207Z,12.50
2017-10-24T23:43:38.728Z,12.40
2017-10-24T23:46:06.207Z,12.40
2017-10-24T23:48:33.678Z,12.40
2017-10-24T23:51:01.159Z,12.30
2017-10-24T23:53:29.461Z,12.20
2017-10-24T23:55:57.192Z,12.20
2017-10-24T23:58:24.798Z,12.30
