createdAt,value
2023-03-22T00:00:29.383Z,100.00
2023-03-22T00:02:59.080Z,100.00
2023-03-22T00:05:27.545Z,100.00
2023-03-22T00:07:58.801Z,100.00
2023-03-22T00:10:27.713Z,100.00
2023-03-22T00:12:55.971Z,100.00
2023-03-22T00:15:24.510Z,100.00
2023-03-22T00:17:52.628Z,100.00
2023-03-22T00:20:23.885Z,100.00
2023-03-22T00:22:52.541Z,100.00
2023-03-22T00:25:20.784Z,100.00
2023-03-22T00:27:49.044Z,100.00
2023-03-22T00:30:17.381Z,100.00
2023-03-22T00:32:45.755Z,100.00
2023-03-22T00:35:14.052Z,100.00
2023-03-22T00:37:43.574Z,100.00
2023-03-22T00:40:14.115Z,100.00
2023-03-22T00:42:43.054Z,100.00
2023-03-22T00:45:13.148Z,100.00
2023-03-22T00:47:41.348Z,100.00
2023-03-22T00:50:10.292Z,100.00
2023-03-22T00:52:38.518Z,100.00
2023-03-22T00:55:08.973Z,100.00
2023-03-22T00:57:37.964Z,100.00
2023-03-22T01:00:11.142Z,100.00
2023-03-22T01:02:39.310Z,100.00
2023-03-22T01:05:08.063Z,100.00
2023-03-22T01:07:38.475Z,100.00
2023-03-22T01:10:09.587Z,100.00
2023-03-22T01:12:37.845Z,100.00
2023-03-22T01:15:07.318Z,100.00
2023-03-22T01:17:35.584Z,100.00
2023-03-22T01:20:04.840Z,100.00
2023-03-22T01:22:32.942Z,100.00
2023-03-22T01:25:01.089Z,100.00
2023-03-22T01:27:30.461Z,100.00
2023-03-22T01:29:58.634Z,100.00
2023-03-22T01:32:27.242Z,100.00
2023-03-22T01:34:55.947Z,100.00
2023-03-22T01:37:25.591Z,100.00
2023-03-22T01:39:53.833Z,100.00
2023-03-22T01:42:22.614Z,100.00
2023-03-22T01:45:34.872Z,100.00
2023-03-22T01:48:09.833Z,100.00
2023-03-22T01:50:42.689Z,100.00
2023-03-22T01:53:14.326Z,100.00
2023-03-22T01:55:43.629Z,100.00
2023-03-22T01:58:11.838Z,100.00
2023-03-22T02:00:41.697Z,100.00
2023-03-22T02:03:10.066Z,100.00
2023-03-22T02:05:38.177Z,100.00
2023-03-22T02:08:09.100Z,100.00
2023-03-22T02:10:37.612Z,100.00
2023-03-22T02:13:24.560Z,100.00
2023-03-22T02:16:09.038Z,100.00
2023-03-22T02:18:50.578Z,100.00
2023-03-22T02:21:39.090Z,100.00
2023-03-22T02:24:55.680Z,100.00
2023-03-22T02:27:59.200Z,100.00
2023-03-22T02:30:54.860Z,100.00
2023-03-22T02:33:53.217Z,100.00
2023-03-22T02:36:35.392Z,100.00
2023-03-22T02:39:17.932Z,100.00
2023-03-22T02:42:01.335Z,100.00
2023-03-22T02:44:38.567Z,100.00
2023-03-22T02:47:16.858Z,100.00
2023-03-22T02:49:52.025Z,100.00
2023-03-22T02:52:26.530Z,100.00
2023-03-22T02:55:03.720Z,100.00
2023-03-22T02:57:38.016Z,100.00
2023-03-22T03:00:10.717Z,100.00
2023-03-22T03:02:41.696Z,100.00
2023-03-22T03:05:13.191Z,100.00
2023-03-22T03:07:44.425Z,100.00
2023-03-22T03:10:16.876Z,100.00
2023-03-22T03:12:45.382Z,100.00
2023-03-22T03:15:17.008Z,100.00
2023-03-22T03:18:00.093Z,100.00
2023-03-22T03:20:39.963Z,100.00
2023-03-22T03:23:24.631Z,100.00
2023-03-22T03:26:02.490Z,100.00
2023-03-22T03:28:39.434Z,100.00
2023-03-22T03:31:17.211Z,100.00
2023-03-22T03:33:51.289Z,100.00
2023-03-22T03:36:21.714Z,100.00
2023-03-22T03:38:53.962Z,100.00
2023-03-22T03:41:27.511Z,100.00
2023-03-22T03:43:58.848Z,100.00
2023-03-22T03:46:28.239Z,100.00
2023-03-22T03:48:59.131Z,100.00
2023-03-22T03:51:28.805Z,100.00
2023-03-22T03:53:56.953Z,100.00
2023-03-22T03:56:26.773Z,100.00
2023-03-22T03:58:55.018Z,100.00
2023-03-22T04:01:24.292Z,100.00
2023-03-22T04:03:55.562Z,100.00
2023-03-22T04:06:23.832Z,100.00
2023-03-22T04:08:54.279Z,100.00
2023-03-22T04:11:22.479Z,100.00
2023-03-22T04:13:52.101Z,100.00
2023-03-22T04:16:20.474Z,100.00
2023-03-22T04:18:48.799Z,100.00
2023-03-22T04:21:16.931Z,100.00
2023-03-22T04:23:46.802Z,100.00
2023-03-22T04:26:15.675Z,100.00
2023-03-22T04:28:43.768Z,100.00
2023-03-22T04:31:13.410Z,100.00
2023-03-22T04:33:47.259Z,100.00
2023-03-22T04:36:18.170Z,100.00
2023-03-22T04:38:47.738Z,100.00
2023-03-22T04:41:16.085Z,100.00
2023-03-22T04:43:47.221Z,100.00
2023-03-22T04:46:16.921Z,100.00
2023-03-22T04:48:45.354Z,100.00
2023-03-22T04:51:13.571Z,100.00
2023-03-22T04:53:41.850Z,100.00
2023-03-22T04:56:12.861Z,100.00
2023-03-22T04:58:42.756Z,100.00
2023-03-22T05:01:12.096Z,100.00
2023-03-22T05:03:43.095Z,100.00
2023-03-22T05:06:11.962Z,100.00
2023-03-22T05:08:40.266Z,100.00
2023-03-22T05:11:11.449Z,100.00
2023-03-22T05:13:40.013Z,100.00
2023-03-22T05:16:10.202Z,100.00
2023-03-22T05:18:45.591Z,100.00
2023-03-22T05:21:17.321Z,100.00
2023-03-22T05:23:49.191Z,100.00
2023-03-22T05:26:20.565Z,100.00
2023-03-22T05:28:48.866Z,100.00
2023-03-22T05:31:17.330Z,100.00
2023-03-22T05:33:46.816Z,100.00
2023-03-22T05:36:17.023Z,100.00
2023-03-22T05:38:46.655Z,100.00
2023-03-22T05:41:15.627Z,100.00
2023-03-22T05:43:45.413Z,100.00
2023-03-22T05:46:14.076Z,100.00
2023-03-22T05:48:42.365Z,100.00
2023-03-22T05:51:13.795Z,100.00
2023-03-22T05:53:43.457Z,100.00
2023-03-22T05:56:14.111Z,100.00
2023-03-22T05:58:42.666Z,100.00
2023-03-22T06:01:12.661Z,100.00
2023-03-22T06:03:41.636Z,100.00
2023-03-22T06:06:12.191Z,100.00
2023-03-22T06:08:42.149Z,100.00
2023-03-22T06:11:11.866Z,100.00
2023-03-22T06:13:40.287Z,100.00
2023-03-22T06:16:08.867Z,100.00
2023-03-22T06:18:37.663Z,100.00
2023-03-22T06:21:06.553Z,100.00
2023-03-22T06:23:34.777Z,100.00
2023-03-22T06:26:03.156Z,100.00
2023-03-22T06:28:33.222Z,100.00
2023-03-22T06:31:08.371Z,100.00
2023-03-22T06:33:38.500Z,100.00
2023-03-22T06:36:07.692Z,100.00
2023-03-22T06:38:35.930Z,100.00
2023-03-22T06:41:04.443Z,100.00
2023-03-22T06:43:34.722Z,100.00
2023-03-22T06:46:02.988Z,100.00
2023-03-22T06:48:31.275Z,100.00
2023-03-22T06:50:59.679Z,100.00
2023-03-22T06:53:28.208Z,100.00
2023-03-22T06:55:56.496Z,100.00
2023-03-22T06:58:26.469Z,100.00
2023-03-22T07:00:57.013Z,100.00
2023-03-22T07:03:25.380Z,100.00
2023-03-22T07:05:53.625Z,100.00
2023-03-22T07:08:21.735Z,100.00
2023-03-22T07:10:51.539Z,100.00
2023-03-22T07:13:20.253Z,100.00
2023-03-22T07:15:48.752Z,100.00
2023-03-22T07:18:18.725Z,100.00
2023-03-22T07:20:47.248Z,100.00
2023-03-22T07:23:15.596Z,100.00
2023-03-22T07:25:43.989Z,100.00
2023-03-22T07:28:12.414Z,100.00
2023-03-22T07:30:41.164Z,100.00
2023-03-22T07:33:11.809Z,100.00
2023-03-22T07:35:41.606Z,100.00
2023-03-22T07:38:09.870Z,100.00
2023-03-22T07:40:38.540Z,100.00
2023-03-22T07:43:07.046Z,100.00
2023-03-22T07:45:35.353Z,100.00
2023-03-22T07:48:03.945Z,100.00
2023-03-22T07:50:32.441Z,100.00
2023-03-22T07:53:03.992Z,100.00
2023-03-22T07:55:32.311Z,100.00
2023-03-22T07:58:01.377Z,100.00
2023-03-22T08:00:30.070Z,100.00
2023-03-22T08:02:58.372Z,100.00
2023-03-22T08:05:27.627Z,100.00
2023-03-22T08:07:56.999Z,100.00
2023-03-22T08:10:27.023Z,100.00
2023-03-22T08:12:55.636Z,100.00
2023-03-22T08:15:24.135Z,100.00
2023-03-22T08:17:52.629Z,100.00
2023-03-22T08:20:23.241Z,100.00
2023-03-22T08:22:52.235Z,100.00
2023-03-22T08:25:20.728Z,100.00
2023-03-22T08:27:50.574Z,100.00
2023-03-22T08:30:19.507Z,100.00
2023-03-22T08:32:47.993Z,100.00
2023-03-22T08:35:16.133Z,100.00
2023-03-22T08:37:44.381Z,100.00
2023-03-22T08:40:13.598Z,100.00
2023-03-22T08:42:41.787Z,100.00
2023-03-22T08:45:12.213Z,100.00
2023-03-22T08:47:40.284Z,100.00
2023-03-22T08:50:10.060Z,100.00
2023-03-22T08:52:38.883Z,100.00
2023-03-22T08:55:08.760Z,100.00
2023-03-22T08:57:38.861Z,100.00
2023-03-22T09:00:10.519Z,100.00
2023-03-22T09:02:40.447Z,100.00
2023-03-22T09:05:08.973Z,100.00
2023-03-22T09:07:37.976Z,100.00
2023-03-22T09:10:07.122Z,100.00
2023-03-22T09:12:36.042Z,100.00
2023-03-22T09:15:04.991Z,100.00
2023-03-22T09:17:33.320Z,100.00
2023-03-22T09:20:12.504Z,100.00
2023-03-22T09:22:42.019Z,100.00
2023-03-22T09:25:12.836Z,100.00
2023-03-22T09:27:41.516Z,100.00
2023-03-22T09:30:10.456Z,100.00
2023-03-22T09:32:41.674Z,100.00
2023-03-22T09:35:11.495Z,100.00
2023-03-22T09:37:39.800Z,100.00
2023-03-22T09:40:09.657Z,100.00
2023-03-22T09:42:41.364Z,100.00
2023-03-22T09:45:16.085Z,100.00
2023-03-22T09:47:47.095Z,100.00
2023-03-22T09:50:21.617Z,100.00
2023-03-22T09:52:50.940Z,100.00
2023-03-22T09:55:22.817Z,100.00
2023-03-22T09:58:00.191Z,100.00
2023-03-22T10:00:38.930Z,100.00
2023-03-22T10:03:18.403Z,100.00
2023-03-22T10:05:52.656Z,100.00
2023-03-22T10:08:38.427Z,100.00
2023-03-22T10:11:19.956Z,100.00
2023-03-22T10:13:58.828Z,100.00
2023-03-22T10:16:33.388Z,100.00
2023-03-22T10:19:09.500Z,100.00
2023-03-22T10:21:39.525Z,100.00
2023-03-22T10:24:14.226Z,100.00
2023-03-22T10:26:46.174Z,100.00
2023-03-22T10:29:23.236Z,100.00
2023-03-22T10:31:51.655Z,100.00
2023-03-22T10:34:23.329Z,100.00
2023-03-22T10:36:54.119Z,100.00
2023-03-22T10:39:30.894Z,100.00
2023-03-22T10:42:03.119Z,100.00
2023-03-22T10:44:39.228Z,100.00
2023-03-22T10:47:11.286Z,100.00
2023-03-22T10:49:45.127Z,100.00
2023-03-22T10:52:24.042Z,100.00
2023-03-22T10:54:52.295Z,100.00
2023-03-22T10:57:20.510Z,100.00
2023-03-22T10:59:51.399Z,100.00
2023-03-22T11:02:21.756Z,100.00
2023-03-22T11:04:51.075Z,100.00
2023-03-22T11:07:32.982Z,100.00
2023-03-22T11:10:14.574Z,100.00
2023-03-22T11:12:48.040Z,100.00
2023-03-22T11:15:26.015Z,100.00
2023-03-22T11:17:56.502Z,100.00
2023-03-22T11:20:24.946Z,100.00
2023-03-22T11:22:56.380Z,100.00
2023-03-22T11:25:30.797Z,100.00
2023-03-22T11:28:09.632Z,100.00
2023-03-22T11:30:39.490Z,100.00
2023-03-22T11:33:18.897Z,100.00
2023-03-22T11:35:48.948Z,100.00
2023-03-22T11:38:32.361Z,100.00
2023-03-22T11:41:03.496Z,100.00
2023-03-22T11:43:38.708Z,100.00
2023-03-22T11:46:09.802Z,100.00
2023-03-22T11:48:39.567Z,100.00
2023-03-22T11:51:12.512Z,100.00
2023-03-22T11:53:45.254Z,100.00
2023-03-22T11:56:19.092Z,100.00
2023-03-22T11:58:59.973Z,100.00
2023-03-22T12:01:37.895Z,100.00
2023-03-22T12:04:10.033Z,100.00
2023-03-22T12:06:41.237Z,100.00
2023-03-22T12:09:21.097Z,100.00
2023-03-22T12:11:51.466Z,100.00
2023-03-22T12:14:25.251Z,100.00
2023-03-22T12:16:59.585Z,100.00
2023-03-22T12:19:55.124Z,100.00
2023-03-22T12:22:29.400Z,100.00
2023-03-22T12:25:00.041Z,100.00
2023-03-22T12:27:34.750Z,100.00
2023-03-22T12:30:08.490Z,100.00
2023-03-22T12:32:42.231Z,100.00
2023-03-22T12:35:18.247Z,97.83
2023-03-22T12:37:49.655Z,99.75
2023-03-22T12:40:26.178Z,99.47
2023-03-22T12:43:03.850Z,100.00
2023-03-22T12:45:37.308Z,100.00
2023-03-22T12:48:11.669Z,100.00
2023-03-22T12:50:45.247Z,100.00
2023-03-22T12:53:16.520Z,97.45
2023-03-22T12:55:48.018Z,100.00
2023-03-22T12:58:21.123Z,98.71
2023-03-22T13:00:53.995Z,93.45
2023-03-22T13:03:29.076Z,89.50
2023-03-22T13:06:09.236Z,89.69
2023-03-22T13:09:04.382Z,87.60
2023-03-22T13:11:34.155Z,88.46
2023-03-22T13:14:02.509Z,81.69
2023-03-22T13:16:52.353Z,78.94
2023-03-22T13:19:34.697Z,81.04
2023-03-22T13:22:21.161Z,81.73
2023-03-22T13:25:29.191Z,82.08
2023-03-22T13:28:00.481Z,80.31
2023-03-22T13:30:33.416Z,82.72
2023-03-22T13:33:04.553Z,83.86
2023-03-22T13:35:45.047Z,80.29
2023-03-22T13:38:22.798Z,81.99
2023-03-22T13:40:57.361Z,83.33
2023-03-22T13:43:31.273Z,79.04
2023-03-22T13:46:26.782Z,78.60
2023-03-22T13:49:14.007Z,80.44
2023-03-22T13:51:43.809Z,81.11
2023-03-22T13:54:19.873Z,81.44
2023-03-22T13:56:57.252Z,81.57
2023-03-22T13:59:31.472Z,83.64
2023-03-22T14:02:05.418Z,83.93
2023-03-22T14:04:42.726Z,84.05
2023-03-22T14:07:22.460Z,84.76
2023-03-22T14:09:53.367Z,84.98
2023-03-22T14:12:25.704Z,84.72
2023-03-22T14:14:58.564Z,84.24
2023-03-22T14:17:36.458Z,89.00
2023-03-22T14:20:10.754Z,92.58
