createdAt,value
2017-08-02T00:00:44.316Z,21.60
2017-08-02T00:03:10.245Z,21.70
2017-08-02T00:05:36.182Z,21.70
2017-08-02T00:08:02.805Z,21.90
2017-08-02T00:10:29.137Z,21.80
2017-08-02T00:12:55.061Z,21.80
2017-08-02T00:15:21.032Z,21.80
2017-08-02T00:17:46.974Z,21.80
2017-08-02T00:20:13.843Z,21.80
2017-08-02T00:22:39.772Z,21.90
2017-08-02T00:25:05.913Z,21.90
2017-08-02T00:27:31.922Z,21.90
2017-08-02T00:29:57.925Z,21.80
2017-08-02T00:32:23.883Z,21.70
2017-08-02T00:34:49.877Z,21.60
2017-08-02T00:37:15.896Z,21.70
2017-08-02T00:39:42.095Z,21.80
2017-08-02T00:42:08.033Z,21.80
2017-08-02T00:44:33.964Z,21.80
2017-08-02T00:46:59.921Z,21.80
2017-08-02T00:49:25.914Z,21.90
2017-08-02T00:51:51.906Z,21.90
2017-08-02T00:54:17.836Z,21.80
2017-08-02T00:56:43.801Z,21.80
2017-08-02T00:59:09.780Z,21.80
2017-08-02T01:01:35.757Z,21.80
2017-08-02T01:04:01.717Z,21.70
2017-08-02T01:06:27.692Z,21.70
2017-08-02T01:08:53.643Z,21.70
2017-08-02T01:11:19.638Z,21.70
2017-08-02T01:13:45.602Z,21.70
2017-08-02T01:16:11.732Z,21.60
2017-08-02T01:18:37.679Z,21.60
2017-08-02T01:21:03.681Z,21.60
2017-08-02T01:23:29.650Z,21.50
2017-08-02T01:25:55.601Z,21.40
2017-08-02T01:28:21.554Z,21.40
2017-08-02T01:30:47.546Z,21.30
2017-08-02T01:33:13.617Z,21.40
2017-08-02T01:35:40.544Z,21.30
2017-08-02T01:38:07.236Z,21.30
2017-08-02T01:40:33.203Z,21.30
2017-08-02T01:42:59.133Z,21.30
2017-08-02T01:45:25.085Z,21.30
2017-08-02T01:47:51.052Z,21.40
2017-08-02T01:50:17.010Z,21.40
2017-08-02T01:52:43.695Z,21.40
2017-08-02T01:55:09.746Z,21.40
2017-08-02T01:57:36.481Z,21.30
2017-08-02T02:00:02.523Z,21.20
2017-08-02T02:02:29.243Z,21.20
2017-08-02T02:04:55.168Z,21.20
2017-08-02T02:07:21.173Z,21.30
2017-08-02T02:09:47.111Z,21.30
2017-08-02T02:12:13.074Z,21.20
2017-08-02T02:14:39.771Z,21.30
2017-08-02T02:17:05.730Z,21.30
2017-08-02T02:19:31.717Z,21.30
2017-08-02T02:21:58.405Z,21.30
2017-08-02T02:24:24.363Z,21.20
2017-08-02T02:26:50.366Z,21.30
2017-08-02T02:29:16.327Z,21.20
2017-08-02T02:31:43.468Z,21.20
2017-08-02T02:34:10.144Z,21.20
2017-08-02T02:36:36.617Z,21.10
2017-08-02T02:39:03.172Z,21.10
2017-08-02T02:41:29.148Z,21.10
2017-08-02T02:43:55.972Z,21.00
2017-08-02T02:46:21.936Z,21.00
2017-08-02T02:48:48.744Z,20.90
2017-08-02T02:51:14.722Z,20.90
2017-08-02T02:53:41.567Z,20.90
2017-08-02T02:56:07.503Z,20.90
2017-08-02T02:58:33.507Z,20.90
2017-08-02T03:01:00.189Z,20.90
2017-08-02T03:03:26.181Z,20.80
2017-08-02T03:05:52.188Z,20.90
2017-08-02T03:08:18.878Z,21.00
2017-08-02T03:10:44.818Z,20.90
2017-08-02T03:13:10.773Z,20.90
2017-08-02T03:15:36.740Z,20.90
2017-08-02T03:18:03.673Z,20.90
2017-08-02T03:20:29.614Z,20.90
2017-08-02T03:22:55.655Z,20.80
2017-08-02T03:25:21.588Z,20.80
2017-08-02T03:27:47.539Z,20.80
2017-08-02T03:30:13.645Z,20.80
2017-08-02T03:32:39.891Z,20.80
2017-08-02T03:35:06.805Z,20.80
2017-08-02T03:37:32.808Z,20.90
2017-08-02T03:39:58.883Z,20.90
2017-08-02T03:42:24.823Z,20.90
2017-08-02T03:44:50.828Z,20.80
2017-08-02T03:47:16.824Z,20.80
2017-08-02T03:49:44.479Z,20.70
2017-08-02T03:52:10.427Z,20.70
2017-08-02T03:54:36.429Z,20.90
2017-08-02T03:57:04.568Z,20.80
2017-08-02T03:59:30.522Z,20.80
2017-08-02T04:01:56.463Z,20.80
2017-08-02T04:04:23.291Z,20.70
2017-08-02T04:06:50.058Z,20.80
2017-08-02T04:09:16.008Z,20.70
2017-08-02T04:11:41.972Z,20.70
2017-08-02T04:14:09.414Z,20.70
2017-08-02T04:16:36.167Z,20.70
2017-08-02T04:19:02.914Z,20.60
2017-08-02T04:21:28.864Z,20.50
2017-08-02T04:23:56.014Z,20.50
2017-08-02T04:26:21.977Z,20.40
2017-08-02T04:28:47.933Z,20.40
2017-08-02T04:31:13.929Z,20.40
2017-08-02T04:33:39.876Z,20.40
2017-08-02T04:36:05.886Z,20.40
2017-08-02T04:38:31.818Z,20.30
2017-08-02T04:40:57.776Z,20.40
2017-08-02T04:43:24.144Z,20.40
2017-08-02T04:45:50.215Z,20.50
2017-08-02T04:48:16.160Z,20.40
2017-08-02T04:50:42.948Z,20.30
2017-08-02T04:53:08.870Z,20.30
2017-08-02T04:55:35.043Z,20.10
2017-08-02T04:58:01.040Z,20.20
2017-08-02T05:00:27.104Z,20.20
2017-08-02T05:02:53.700Z,20.10
2017-08-02T05:05:19.653Z,19.90
2017-08-02T05:07:45.573Z,20.00
2017-08-02T05:10:11.627Z,19.90
2017-08-02T05:12:37.559Z,20.10
2017-08-02T05:15:05.070Z,20.30
2017-08-02T05:17:31.064Z,20.20
2017-08-02T05:19:57.748Z,20.30
2017-08-02T05:22:23.715Z,20.40
2017-08-02T05:24:49.668Z,20.40
2017-08-02T05:27:16.742Z,20.40
2017-08-02T05:29:42.722Z,20.40
2017-08-02T05:32:08.711Z,20.50
2017-08-02T05:34:34.726Z,20.40
2017-08-02T05:37:01.375Z,20.50
2017-08-02T05:39:27.309Z,20.50
2017-08-02T05:41:53.295Z,20.40
2017-08-02T05:44:19.222Z,20.20
2017-08-02T05:46:45.159Z,20.20
2017-08-02T05:49:11.148Z,20.30
2017-08-02T05:51:37.071Z,20.50
2017-08-02T05:54:03.683Z,20.70
2017-08-02T05:56:29.896Z,20.70
2017-08-02T05:58:55.829Z,20.80
2017-08-02T06:01:21.789Z,20.80
2017-08-02T06:03:48.516Z,20.90
2017-08-02T06:06:14.480Z,20.80
2017-08-02T06:08:40.714Z,21.10
2017-08-02T06:11:06.683Z,21.00
2017-08-02T06:13:33.404Z,20.90
2017-08-02T06:15:59.347Z,21.00
2017-08-02T06:18:25.300Z,21.10
2017-08-02T06:20:51.384Z,21.10
2017-08-02T06:23:18.325Z,21.20
2017-08-02T06:25:44.261Z,21.20
2017-08-02T06:28:10.844Z,21.10
2017-08-02T06:30:36.823Z,21.20
2017-08-02T06:33:03.606Z,21.20
2017-08-02T06:35:29.731Z,21.20
2017-08-02T06:37:55.747Z,21.30
2017-08-02T06:40:22.694Z,21.40
2017-08-02T06:42:48.667Z,21.40
2017-08-02T06:45:16.522Z,21.50
2017-08-02T06:47:42.471Z,21.50
2017-08-02T06:50:08.521Z,21.50
2017-08-02T06:52:34.494Z,21.50
2017-08-02T06:55:00.555Z,21.50
2017-08-02T06:57:26.569Z,21.60
2017-08-02T06:59:52.516Z,21.80
2017-08-02T07:02:18.495Z,21.90
2017-08-02T07:04:44.455Z,21.90
2017-08-02T07:07:10.415Z,21.80
2017-08-02T07:09:36.357Z,21.80
2017-08-02T07:12:02.341Z,21.80
2017-08-02T07:14:28.323Z,21.90
2017-08-02T07:16:54.279Z,22.00
2017-08-02T07:19:20.256Z,22.10
2017-08-02T07:21:46.219Z,22.10
2017-08-02T07:24:12.404Z,22.00
2017-08-02T07:26:38.478Z,21.90
2017-08-02T07:29:04.686Z,22.00
2017-08-02T07:31:30.611Z,22.20
2017-08-02T07:33:56.571Z,22.40
2017-08-02T07:36:22.571Z,22.30
2017-08-02T07:38:48.744Z,22.40
2017-08-02T07:41:14.751Z,22.50
2017-08-02T07:43:40.756Z,22.50
2017-08-02T07:46:06.684Z,22.80
2017-08-02T07:48:32.661Z,23.00
2017-08-02T07:50:58.639Z,23.00
2017-08-02T07:53:25.333Z,22.80
2017-08-02T07:55:51.325Z,22.70
2017-08-02T07:58:17.306Z,22.70
2017-08-02T08:00:43.244Z,22.70
2017-08-02T08:03:09.920Z,22.80
2017-08-02T08:05:35.866Z,22.80
2017-08-02T08:08:01.840Z,22.90
2017-08-02T08:10:27.816Z,22.90
2017-08-02T08:12:53.777Z,22.90
2017-08-02T08:15:19.791Z,23.00
2017-08-02T08:17:45.781Z,23.00
2017-08-02T08:20:11.756Z,23.10
2017-08-02T08:22:37.748Z,23.10
2017-08-02T08:25:03.700Z,23.10
2017-08-02T08:27:29.631Z,23.20
2017-08-02T08:29:55.604Z,23.20
2017-08-02T08:32:21.543Z,23.20
2017-08-02T08:34:47.480Z,23.30
2017-08-02T08:37:13.443Z,23.40
2017-08-02T08:39:39.362Z,23.30
2017-08-02T08:42:05.315Z,23.30
2017-08-02T08:44:31.351Z,23.30
2017-08-02T08:46:57.353Z,23.30
2017-08-02T08:49:23.370Z,23.30
2017-08-02T08:51:49.373Z,23.40
2017-08-02T08:54:15.375Z,23.50
2017-08-02T08:56:41.335Z,23.60
2017-08-02T08:59:07.282Z,23.80
2017-08-02T09:01:33.201Z,24.00
2017-08-02T09:03:59.179Z,24.00
2017-08-02T09:06:25.129Z,24.10
2017-08-02T09:08:51.058Z,24.20
2017-08-02T09:11:16.981Z,24.30
2017-08-02T09:13:42.910Z,24.20
2017-08-02T09:16:08.943Z,24.20
2017-08-02T09:18:35.617Z,24.40
2017-08-02T09:21:01.579Z,24.40
2017-08-02T09:23:27.484Z,24.60
2017-08-02T09:25:53.429Z,24.50
2017-08-02T09:28:19.354Z,24.60
2017-08-02T09:30:45.283Z,24.50
2017-08-02T09:33:11.276Z,24.60
2017-08-02T09:35:37.215Z,24.60
2017-08-02T09:38:03.937Z,24.80
2017-08-02T09:40:29.853Z,24.80
2017-08-02T09:42:55.807Z,25.00
2017-08-02T09:45:21.728Z,25.10
2017-08-02T09:47:47.660Z,25.20
2017-08-02T09:50:13.639Z,25.20
2017-08-02T09:52:40.363Z,25.40
2017-08-02T09:55:06.307Z,25.30
2017-08-02T09:57:32.276Z,25.40
2017-08-02T09:59:58.210Z,25.40
2017-08-02T10:02:24.131Z,25.30
2017-08-02T10:04:50.076Z,25.50
2017-08-02T10:07:15.999Z,25.60
2017-08-02T10:09:41.942Z,25.40
2017-08-02T10:12:07.875Z,25.40
2017-08-02T10:14:33.829Z,25.30
2017-08-02T10:16:59.786Z,25.30
2017-08-02T10:19:25.756Z,25.30
2017-08-02T10:21:51.727Z,25.50
2017-08-02T10:24:17.659Z,25.50
2017-08-02T10:26:43.584Z,25.60
2017-08-02T10:29:09.530Z,26.00
2017-08-02T10:31:35.503Z,26.40
2017-08-02T10:34:01.641Z,26.40
2017-08-02T10:36:27.574Z,26.40
2017-08-02T10:38:53.500Z,26.10
2017-08-02T10:41:19.474Z,26.00
2017-08-02T10:43:45.492Z,26.10
2017-08-02T10:46:11.467Z,26.10
2017-08-02T10:48:37.426Z,26.10
2017-08-02T10:51:03.395Z,26.10
2017-08-02T10:53:29.367Z,26.10
2017-08-02T10:55:55.321Z,26.30
2017-08-02T10:58:21.235Z,26.30
2017-08-02T11:00:47.259Z,26.20
2017-08-02T11:03:13.221Z,26.20
2017-08-02T11:05:39.264Z,26.20
2017-08-02T11:08:05.255Z,26.30
2017-08-02T11:10:31.215Z,26.20
2017-08-02T11:12:57.159Z,26.10
2017-08-02T11:15:29.994Z,26.40
2017-08-02T11:17:55.978Z,26.60
2017-08-02T11:20:21.957Z,26.70
2017-08-02T11:22:48.014Z,26.60
2017-08-02T11:25:14.019Z,26.70
2017-08-02T11:27:41.082Z,26.70
2017-08-02T11:30:07.001Z,26.70
2017-08-02T11:32:32.952Z,26.60
2017-08-02T11:34:58.958Z,26.90
2017-08-02T11:37:25.460Z,27.00
2017-08-02T11:39:51.424Z,27.20
2017-08-02T11:42:18.155Z,27.50
2017-08-02T11:44:44.096Z,27.50
2017-08-02T11:47:10.092Z,27.60
2017-08-02T11:49:36.108Z,27.50
2017-08-02T11:52:02.089Z,27.40
2017-08-02T11:54:28.098Z,27.50
2017-08-02T11:56:54.045Z,27.40
2017-08-02T11:59:20.904Z,27.40
2017-08-02T12:01:46.885Z,27.60
2017-08-02T12:04:12.796Z,27.60
2017-08-02T12:06:39.472Z,27.70
2017-08-02T12:09:05.451Z,27.70
2017-08-02T12:11:31.387Z,27.80
2017-08-02T12:13:57.358Z,28.00
2017-08-02T12:16:24.414Z,28.10
2017-08-02T12:18:50.335Z,28.10
2017-08-02T12:21:16.258Z,28.00
2017-08-02T12:23:42.312Z,27.90
2017-08-02T12:26:08.311Z,27.60
2017-08-02T12:28:34.291Z,27.70
2017-08-02T12:31:00.244Z,27.80
2017-08-02T12:33:26.168Z,27.90
2017-08-02T12:35:52.129Z,27.90
2017-08-02T12:38:18.127Z,27.90
2017-08-02T12:40:44.885Z,27.90
2017-08-02T12:43:10.875Z,27.90
2017-08-02T12:45:37.575Z,28.20
2017-08-02T12:48:03.524Z,28.20
2017-08-02T12:50:29.556Z,28.30
2017-08-02T12:52:56.256Z,28.30
2017-08-02T12:55:22.224Z,28.30
2017-08-02T12:57:48.188Z,28.60
2017-08-02T13:00:14.181Z,28.70
2017-08-02T13:02:40.119Z,28.90
2017-08-02T13:05:06.115Z,28.90
2017-08-02T13:07:32.109Z,29.10
2017-08-02T13:09:58.011Z,29.00
2017-08-02T13:12:24.044Z,29.10
2017-08-02T13:14:49.997Z,29.00
2017-08-02T13:17:16.749Z,29.00
2017-08-02T13:19:42.703Z,29.00
2017-08-02T13:22:08.664Z,28.60
2017-08-02T13:24:35.367Z,28.70
2017-08-02T13:27:01.404Z,28.70
2017-08-02T13:29:27.382Z,28.70
2017-08-02T13:31:53.363Z,28.70
2017-08-02T13:34:19.295Z,28.70
2017-08-02T13:36:45.293Z,28.90
2017-08-02T13:39:11.224Z,29.20
2017-08-02T13:41:37.166Z,29.50
2017-08-02T13:44:03.170Z,29.60
2017-08-02T13:46:29.096Z,30.10
2017-08-02T13:48:55.049Z,30.50
2017-08-02T13:51:20.971Z,30.60
2017-08-02T13:53:46.896Z,30.50
2017-08-02T13:56:12.835Z,30.50
2017-08-02T13:58:38.802Z,30.50
2017-08-02T14:01:04.759Z,30.80
2017-08-02T14:03:30.765Z,31.20
2017-08-02T14:05:56.736Z,31.30
2017-08-02T14:08:22.702Z,31.20
2017-08-02T14:10:49.367Z,30.90
2017-08-02T14:13:15.364Z,30.90
2017-08-02T14:15:41.286Z,30.90
2017-08-02T14:18:08.267Z,30.80
2017-08-02T14:20:34.241Z,30.40
2017-08-02T14:23:00.211Z,30.20
2017-08-02T14:25:26.148Z,30.40
2017-08-02T14:27:52.103Z,30.60
2017-08-02T14:30:18.123Z,30.80
2017-08-02T14:32:44.867Z,31.10
2017-08-02T14:35:10.820Z,31.00
2017-08-02T14:37:36.778Z,31.20
2017-08-02T14:40:02.738Z,31.40
2017-08-02T14:42:29.531Z,31.20
2017-08-02T14:44:55.459Z,31.20
2017-08-02T14:47:21.407Z,30.80
2017-08-02T14:49:48.205Z,30.20
2017-08-02T14:52:14.183Z,30.10
2017-08-02T14:54:40.253Z,30.20
2017-08-02T14:57:06.206Z,30.20
2017-08-02T14:59:32.255Z,30.30
2017-08-02T15:01:58.280Z,30.30
2017-08-02T15:04:24.218Z,30.10
2017-08-02T15:06:50.163Z,29.80
2017-08-02T15:09:16.114Z,29.80
2017-08-02T15:11:42.092Z,29.90
2017-08-02T15:14:08.056Z,30.00
2017-08-02T15:16:34.042Z,29.80
2017-08-02T15:18:59.999Z,29.40
2017-08-02T15:21:26.039Z,29.50
2017-08-02T15:23:51.965Z,29.70
2017-08-02T15:26:17.919Z,29.80
2017-08-02T15:28:43.851Z,29.50
2017-08-02T15:31:09.772Z,29.30
2017-08-02T15:33:35.752Z,29.10
2017-08-02T15:36:01.773Z,29.10
2017-08-02T15:38:27.782Z,29.10
2017-08-02T15:40:53.706Z,29.20
2017-08-02T15:43:19.622Z,29.20
2017-08-02T15:45:45.627Z,28.80
2017-08-02T15:48:11.570Z,28.70
2017-08-02T15:50:38.241Z,28.40
2017-08-02T15:53:04.239Z,28.40
2017-08-02T15:55:30.363Z,28.50
2017-08-02T15:57:56.310Z,28.40
2017-08-02T16:00:22.333Z,28.50
2017-08-02T16:02:48.287Z,28.70
2017-08-02T16:05:14.473Z,28.70
2017-08-02T16:07:40.423Z,28.80
2017-08-02T16:10:06.375Z,28.70
2017-08-02T16:12:33.092Z,28.40
2017-08-02T16:14:59.081Z,28.40
2017-08-02T16:17:25.071Z,28.40
2017-08-02T16:19:51.037Z,28.40
2017-08-02T16:22:17.095Z,28.30
2017-08-02T16:24:43.043Z,28.10
2017-08-02T16:27:09.016Z,28.10
2017-08-02T16:29:35.084Z,28.10
2017-08-02T16:32:01.032Z,28.10
2017-08-02T16:34:27.522Z,28.20
2017-08-02T16:36:53.491Z,28.40
2017-08-02T16:39:19.472Z,28.50
2017-08-02T16:41:45.501Z,28.40
2017-08-02T16:44:11.471Z,28.50
2017-08-02T16:46:37.381Z,28.70
2017-08-02T16:49:03.312Z,28.60
2017-08-02T16:51:29.270Z,28.50
2017-08-02T16:53:56.055Z,28.50
2017-08-02T16:56:22.029Z,28.40
2017-08-02T16:58:48.011Z,28.50
2017-08-02T17:01:13.971Z,28.40
2017-08-02T17:03:39.937Z,28.40
2017-08-02T17:06:05.916Z,28.30
2017-08-02T17:08:32.575Z,28.30
2017-08-02T17:10:59.444Z,28.30
2017-08-02T17:13:25.415Z,28.30
2017-08-02T17:15:51.361Z,28.30
2017-08-02T17:18:17.270Z,28.30
2017-08-02T17:20:43.267Z,28.40
2017-08-02T17:23:09.207Z,28.30
2017-08-02T17:25:35.913Z,28.20
2017-08-02T17:28:01.851Z,28.20
2017-08-02T17:30:27.792Z,28.20
2017-08-02T17:32:53.845Z,28.20
2017-08-02T17:35:19.771Z,28.10
2017-08-02T17:37:45.698Z,28.10
2017-08-02T17:40:11.651Z,28.10
2017-08-02T17:42:37.606Z,28.00
2017-08-02T17:45:03.548Z,28.20
2017-08-02T17:47:29.487Z,28.10
2017-08-02T17:49:55.429Z,28.10
2017-08-02T17:52:24.439Z,28.10
2017-08-02T17:54:50.428Z,28.10
2017-08-02T17:57:16.351Z,28.00
2017-08-02T17:59:42.255Z,28.00
2017-08-02T18:02:08.234Z,28.00
2017-08-02T18:04:34.979Z,27.80
2017-08-02T18:07:00.930Z,27.80
2017-08-02T18:09:26.879Z,27.80
2017-08-02T18:11:52.819Z,27.90
2017-08-02T18:14:18.885Z,27.70
2017-08-02T18:16:44.843Z,27.70
2017-08-02T18:19:10.859Z,27.60
2017-08-02T18:21:36.787Z,27.60
2017-08-02T18:24:02.729Z,27.50
2017-08-02T18:26:28.699Z,27.50
2017-08-02T18:28:54.666Z,27.30
2017-08-02T18:31:20.603Z,27.40
2017-08-02T18:33:46.561Z,27.30
2017-08-02T18:36:12.511Z,27.30
2017-08-02T18:38:38.859Z,27.20
2017-08-02T18:41:04.821Z,27.20
2017-08-02T18:43:30.809Z,27.10
2017-08-02T18:45:56.807Z,27.00
2017-08-02T18:48:22.755Z,27.00
2017-08-02T18:50:48.705Z,27.00
2017-08-02T18:53:14.645Z,26.90
2017-08-02T18:55:40.623Z,26.90
2017-08-02T18:58:07.305Z,26.80
2017-08-02T19:00:33.325Z,26.70
2017-08-02T19:02:59.241Z,26.70
2017-08-02T19:05:25.220Z,26.60
2017-08-02T19:07:51.920Z,26.50
2017-08-02T19:10:17.885Z,26.50
2017-08-02T19:12:43.863Z,26.60
2017-08-02T19:15:09.831Z,26.50
2017-08-02T19:17:36.747Z,26.50
2017-08-02T19:20:02.693Z,26.50
2017-08-02T19:22:28.703Z,26.50
2017-08-02T19:24:54.647Z,26.50
2017-08-02T19:27:20.644Z,26.40
2017-08-02T19:29:46.590Z,26.50
2017-08-02T19:32:13.263Z,26.30
2017-08-02T19:34:39.179Z,26.30
2017-08-02T19:37:05.994Z,26.30
2017-08-02T19:39:31.960Z,26.30
2017-08-02T19:41:57.893Z,26.00
2017-08-02T19:44:23.835Z,26.00
2017-08-02T19:46:49.886Z,26.00
2017-08-02T19:49:15.804Z,26.00
2017-08-02T19:51:41.723Z,25.90
2017-08-02T19:54:08.412Z,25.90
2017-08-02T19:56:34.363Z,25.90
2017-08-02T19:59:00.313Z,25.90
2017-08-02T20:01:26.269Z,25.90
2017-08-02T20:03:52.257Z,25.80
2017-08-02T20:06:18.192Z,25.70
2017-08-02T20:08:44.175Z,25.70
2017-08-02T20:11:10.127Z,25.60
2017-08-02T20:13:36.060Z,25.60
2017-08-02T20:16:02.080Z,25.70
2017-08-02T20:18:27.994Z,25.50
2017-08-02T20:20:53.935Z,25.60
2017-08-02T20:23:19.870Z,25.60
2017-08-02T20:25:45.814Z,25.50
2017-08-02T20:28:12.495Z,25.20
2017-08-02T20:30:38.530Z,25.20
2017-08-02T20:33:04.495Z,25.20
2017-08-02T20:35:31.416Z,25.20
2017-08-02T20:37:57.323Z,25.20
2017-08-02T20:40:23.235Z,25.20
2017-08-02T20:42:49.202Z,25.20
2017-08-02T20:45:15.122Z,25.10
2017-08-02T20:47:41.059Z,25.30
2017-08-02T20:50:07.018Z,25.40
2017-08-02T20:52:32.968Z,25.20
2017-08-02T20:54:58.896Z,25.10
2017-08-02T20:57:24.860Z,25.00
2017-08-02T20:59:50.803Z,25.10
2017-08-02T21:02:16.774Z,24.80
2017-08-02T21:04:43.469Z,24.90
2017-08-02T21:07:09.423Z,24.90
2017-08-02T21:09:36.368Z,24.90
2017-08-02T21:12:02.332Z,24.90
2017-08-02T21:14:28.312Z,24.80
2017-08-02T21:16:54.231Z,24.80
2017-08-02T21:19:20.159Z,24.80
2017-08-02T21:21:46.128Z,24.80
2017-08-02T21:24:12.075Z,24.80
2017-08-02T21:26:38.057Z,24.80
2017-08-02T21:29:04.790Z,24.80
2017-08-02T21:31:30.727Z,24.80
2017-08-02T21:33:56.666Z,24.80
2017-08-02T21:36:22.585Z,24.70
2017-08-02T21:38:48.535Z,24.60
2017-08-02T21:41:14.508Z,24.60
2017-08-02T21:43:40.453Z,24.50
2017-08-02T21:46:06.447Z,24.50
2017-08-02T21:48:32.391Z,24.50
2017-08-02T21:50:58.338Z,24.60
2017-08-02T21:53:24.268Z,24.40
2017-08-02T21:55:50.244Z,24.40
2017-08-02T21:58:16.183Z,24.40
2017-08-02T22:00:42.132Z,24.40
2017-08-02T22:03:08.078Z,24.20
2017-08-02T22:05:34.031Z,24.10
2017-08-02T22:08:00.004Z,24.10
2017-08-02T22:10:26.676Z,24.00
2017-08-02T22:12:52.755Z,24.00
2017-08-02T22:15:18.719Z,24.20
2017-08-02T22:17:44.674Z,24.10
2017-08-02T22:20:10.587Z,24.10
2017-08-02T22:22:36.540Z,24.10
2017-08-02T22:25:02.492Z,24.10
2017-08-02T22:27:28.424Z,24.10
2017-08-02T22:29:54.359Z,24.00
2017-08-02T22:32:20.270Z,24.00
2017-08-02T22:34:46.264Z,23.80
2017-08-02T22:37:12.251Z,23.80
2017-08-02T22:39:38.204Z,23.70
2017-08-02T22:42:04.217Z,23.80
2017-08-02T22:44:30.126Z,23.80
2017-08-02T22:46:56.084Z,23.80
2017-08-02T22:49:22.073Z,23.80
2017-08-02T22:51:48.053Z,23.90
2017-08-02T22:54:14.016Z,23.90
2017-08-02T22:56:40.008Z,23.90
2017-08-02T22:59:05.972Z,23.90
2017-08-02T23:01:31.966Z,23.90
2017-08-02T23:03:57.883Z,23.80
2017-08-02T23:06:23.836Z,23.80
2017-08-02T23:08:49.792Z,23.80
2017-08-02T23:11:15.721Z,23.70
2017-08-02T23:13:41.727Z,23.70
2017-08-02T23:16:07.644Z,23.50
2017-08-02T23:18:33.601Z,23.70
2017-08-02T23:20:59.514Z,23.70
2017-08-02T23:23:25.472Z,23.60
2017-08-02T23:25:51.427Z,23.70
2017-08-02T23:28:17.352Z,23.60
2017-08-02T23:30:43.315Z,23.40
2017-08-02T23:33:09.256Z,23.40
2017-08-02T23:35:35.179Z,23.20
2017-08-02T23:38:01.113Z,23.10
2017-08-02T23:40:27.028Z,23.10
2017-08-02T23:42:53.033Z,23.00
2017-08-02T23:45:19.680Z,23.10
2017-08-02T23:47:45.606Z,23.10
2017-08-02T23:50:11.556Z,23.30
2017-08-02T23:52:37.492Z,23.40
2017-08-02T23:55:03.570Z,23.40
2017-08-02T23:57:29.482Z,23.40
2017-08-02T23:59:57.146Z,23.20
