createdAt,value
2023-02-02T06:32:11.065Z,5.30
2023-02-02T06:34:38.254Z,4.90
2023-02-02T06:37:05.435Z,5.20
2023-02-02T06:39:32.983Z,5.20
2023-02-02T06:42:08.801Z,5.30
2023-02-02T06:44:42.992Z,5.20
2023-02-02T06:47:10.208Z,5.20
2023-02-02T06:49:37.384Z,4.60
2023-02-02T06:52:04.811Z,4.70
2023-02-02T06:54:32.138Z,5.10
2023-02-02T06:56:59.521Z,5.20
2023-02-02T06:59:26.804Z,3.70
2023-02-02T07:01:55.405Z,5.20
2023-02-02T07:04:23.190Z,4.70
2023-02-02T07:06:51.177Z,5.70
2023-02-02T07:11:46.941Z,5.20
2023-02-02T07:14:16.803Z,5.20
2023-02-02T07:16:46.519Z,5.20
2023-02-02T07:19:13.991Z,5.20
2023-02-02T07:21:42.183Z,5.50
2023-02-02T07:24:11.512Z,4.40
2023-02-02T07:26:40.544Z,5.20
2023-02-02T07:29:12.849Z,5.20
2023-02-02T07:31:42.045Z,5.30
2023-02-02T07:34:09.629Z,5.20
2023-02-02T07:36:38.381Z,5.50
2023-02-02T07:39:08.376Z,5.30
2023-02-02T07:41:37.336Z,5.40
2023-02-02T07:44:07.799Z,5.50
2023-02-02T07:46:35.641Z,6.00
2023-02-02T07:49:04.196Z,3.10
2023-02-02T07:51:31.673Z,6.00
2023-02-02T07:53:59.504Z,5.50
2023-02-02T07:56:28.432Z,5.80
2023-02-02T07:58:56.609Z,5.70
2023-02-02T08:01:26.353Z,5.50
2023-02-02T08:03:55.411Z,5.70
2023-02-02T08:06:25.821Z,5.70
2023-02-02T08:08:53.313Z,5.20
2023-02-02T08:11:22.414Z,5.80
2023-02-02T08:13:53.035Z,5.70
2023-02-02T08:16:21.182Z,5.70
2023-02-02T08:18:48.904Z,6.10
2023-02-02T08:21:17.476Z,6.00
2023-02-02T08:23:50.189Z,6.00
2023-02-02T08:26:23.154Z,5.80
2023-02-02T08:28:52.923Z,5.80
2023-02-02T08:31:25.907Z,5.80
2023-02-02T08:33:54.924Z,5.80
2023-02-02T08:36:24.695Z,5.90
2023-02-02T08:38:53.169Z,5.70
2023-02-02T08:41:23.101Z,5.80
2023-02-02T08:43:51.392Z,5.60
2023-02-02T08:46:21.227Z,4.80
2023-02-02T08:48:49.902Z,5.80
2023-02-02T08:51:19.715Z,5.80
2023-02-02T08:53:47.681Z,5.90
2023-02-02T08:56:17.742Z,5.80
2023-02-02T08:58:54.850Z,5.90
2023-02-02T09:01:25.529Z,5.70
2023-02-02T09:03:55.593Z,5.70
2023-02-02T09:06:29.259Z,5.60
2023-02-02T09:08:56.958Z,5.80
2023-02-02T09:11:25.173Z,5.80
2023-02-02T09:13:56.134Z,5.20
2023-02-02T09:16:25.355Z,5.80
2023-02-02T09:18:54.042Z,5.80
2023-02-02T09:21:21.935Z,5.80
2023-02-02T09:23:50.741Z,5.80
2023-02-02T09:26:21.934Z,5.70
2023-02-02T09:28:52.324Z,5.70
2023-02-02T09:31:19.972Z,5.70
2023-02-02T09:33:47.424Z,5.60
2023-02-02T09:36:17.220Z,5.40
2023-02-02T09:43:30.205Z,5.60
2023-02-02T09:46:17.394Z,5.60
2023-02-02T09:48:53.868Z,5.60
2023-02-02T09:51:25.003Z,6.20
2023-02-02T09:53:58.989Z,5.80
2023-02-02T09:56:34.450Z,5.80
2023-02-02T09:59:18.745Z,5.90
2023-02-02T10:01:49.998Z,5.90
2023-02-02T10:04:27.100Z,5.80
2023-02-02T10:06:58.517Z,5.90
2023-02-02T10:09:48.494Z,6.00
2023-02-02T10:12:25.808Z,5.90
2023-02-02T10:15:33.736Z,6.70
2023-02-02T10:18:19.724Z,5.60
2023-02-02T10:23:42.736Z,5.80
2023-02-02T10:26:39.438Z,5.90
2023-02-02T10:29:49.151Z,6.00
2023-02-02T10:32:41.306Z,5.40
2023-02-02T10:35:37.772Z,6.30
2023-02-02T10:41:54.300Z,6.40
2023-02-02T10:44:35.265Z,6.40
2023-02-02T10:47:06.883Z,6.50
2023-02-02T10:49:38.036Z,6.00
2023-02-02T10:52:17.808Z,6.50
2023-02-02T10:55:05.382Z,6.40
2023-02-02T10:58:13.131Z,6.60
2023-02-02T11:00:51.412Z,6.50
2023-02-02T11:03:22.516Z,6.20
2023-02-02T11:06:10.323Z,5.30
2023-02-02T11:08:42.438Z,6.80
2023-02-02T11:11:33.084Z,6.50
2023-02-02T11:14:13.109Z,6.80
2023-02-02T11:16:44.380Z,6.90
2023-02-02T11:19:24.412Z,8.30
2023-02-02T11:21:56.480Z,7.20
2023-02-02T11:24:47.746Z,7.00
2023-02-02T11:27:22.797Z,6.90
2023-02-02T11:29:54.206Z,7.10
2023-02-02T11:32:33.130Z,6.90
2023-02-02T11:40:44.693Z,6.60
2023-02-02T11:43:19.954Z,6.60
2023-02-02T11:45:54.090Z,6.50
2023-02-02T11:48:27.172Z,6.20
2023-02-02T11:50:57.790Z,6.00
2023-02-02T11:53:42.216Z,5.80
2023-02-02T11:56:20.025Z,6.30
2023-02-02T11:58:50.270Z,5.80
2023-02-02T12:01:25.964Z,6.20
2023-02-02T12:03:56.714Z,6.20
2023-02-02T12:06:27.655Z,6.20
2023-02-02T12:09:01.366Z,6.20
2023-02-02T12:17:39.032Z,6.20
2023-02-02T12:20:31.816Z,6.10
2023-02-02T12:23:32.256Z,6.10
2023-02-02T12:26:19.198Z,5.90
2023-02-02T12:32:01.950Z,5.90
2023-02-02T12:37:44.319Z,5.60
2023-02-02T12:40:40.695Z,5.90
2023-02-02T12:43:33.610Z,5.90
2023-02-02T12:46:26.392Z,5.90
2023-02-02T12:49:34.911Z,5.90
2023-02-02T12:52:32.799Z,5.90
2023-02-02T12:58:24.723Z,6.30
2023-02-02T13:01:33.533Z,6.20
2023-02-02T13:10:39.943Z,6.00
2023-02-02T13:13:19.193Z,6.10
2023-02-02T13:15:55.945Z,6.10
2023-02-02T13:18:29.053Z,6.10
2023-02-02T13:21:03.034Z,6.10
2023-02-02T13:23:36.600Z,6.10
2023-02-02T13:26:15.593Z,6.20
2023-02-02T13:28:52.529Z,6.20
2023-02-02T13:31:28.125Z,6.30
2023-02-02T13:34:20.726Z,6.30
2023-02-02T13:36:55.780Z,6.40
2023-02-02T13:39:37.363Z,6.40
2023-02-02T13:42:16.943Z,6.60
2023-02-02T13:44:53.663Z,6.60
2023-02-02T13:47:35.000Z,6.50
2023-02-02T13:50:09.172Z,6.60
2023-02-02T13:53:08.687Z,6.50
2023-02-02T13:55:59.847Z,6.50
2023-02-02T13:58:53.708Z,6.50
2023-02-02T14:01:22.481Z,6.60
2023-02-02T14:03:55.320Z,6.50
2023-02-02T14:06:25.377Z,5.60
2023-02-02T14:08:57.249Z,6.40
2023-02-02T14:11:42.455Z,6.40
2023-02-02T14:14:33.340Z,6.50
2023-02-02T14:17:24.206Z,6.50
2023-02-02T14:19:56.981Z,6.50
2023-02-02T14:22:45.696Z,6.50
2023-02-02T14:25:39.682Z,6.50
2023-02-02T14:28:12.224Z,6.50
2023-02-02T14:30:40.755Z,6.50
2023-02-02T14:33:26.272Z,6.50
2023-02-02T14:36:01.466Z,6.50
2023-02-02T14:42:07.085Z,6.50
2023-02-02T14:44:37.527Z,6.80
2023-02-02T14:47:25.634Z,6.60
2023-02-02T14:49:57.641Z,6.70
2023-02-02T14:52:26.150Z,6.70
2023-02-02T14:54:53.782Z,6.70
2023-02-02T14:57:27.798Z,6.70
2023-02-02T14:59:59.969Z,6.80
2023-02-02T15:02:34.740Z,6.60
2023-02-02T15:08:21.057Z,6.30
2023-02-02T15:11:00.351Z,6.70
2023-02-02T15:13:37.856Z,6.70
2023-02-02T15:16:27.200Z,6.60
2023-02-02T15:19:01.032Z,6.60
2023-02-02T15:21:30.481Z,6.60
2023-02-02T15:23:58.725Z,6.70
2023-02-02T15:26:34.349Z,6.60
2023-02-02T15:29:06.866Z,6.60
2023-02-02T15:31:40.471Z,6.60
2023-02-02T15:34:37.705Z,6.60
2023-02-02T15:37:10.408Z,6.50
2023-02-02T15:39:41.687Z,6.50
2023-02-02T15:42:37.449Z,6.80
2023-02-02T15:45:05.072Z,6.50
2023-02-02T15:47:36.606Z,6.50
2023-02-02T15:50:17.792Z,6.50
2023-02-02T15:52:48.562Z,6.40
2023-02-02T15:55:33.816Z,6.40
2023-02-02T15:58:02.454Z,6.40
2023-02-02T16:00:33.341Z,6.40
2023-02-02T16:03:10.584Z,6.40
2023-02-02T16:08:24.347Z,6.50
2023-02-02T16:11:03.776Z,6.40
2023-02-02T16:13:32.444Z,6.40
2023-02-02T16:16:02.995Z,6.40
2023-02-02T16:18:30.726Z,6.40
2023-02-02T16:21:00.817Z,6.30
2023-02-02T16:23:33.238Z,6.30
2023-02-02T16:26:02.455Z,6.30
2023-02-02T16:28:29.906Z,6.20
2023-02-02T16:31:00.709Z,6.20
2023-02-02T16:33:34.098Z,6.20
2023-02-02T16:36:04.350Z,6.10
2023-02-02T16:38:37.316Z,6.20
2023-02-02T16:43:44.508Z,6.20
2023-02-02T16:46:14.714Z,6.20
2023-02-02T16:48:45.395Z,6.20
2023-02-02T16:51:21.220Z,6.10
2023-02-02T16:54:17.973Z,6.10
2023-02-02T16:56:48.645Z,6.20
2023-02-02T16:59:26.800Z,6.20
