createdAt,value
2019-03-01T00:03:26.008Z,30.72
2019-03-01T00:08:49.802Z,27.67
2019-03-01T00:15:00.707Z,27.00
2019-03-01T00:20:48.570Z,27.35
2019-03-01T00:26:32.962Z,27.82
2019-03-01T00:32:19.431Z,27.37
2019-03-01T00:37:42.740Z,28.42
2019-03-01T00:43:14.321Z,32.03
2019-03-01T00:48:19.611Z,26.20
2019-03-01T00:53:24.874Z,29.63
2019-03-01T00:58:30.455Z,29.90
2019-03-01T01:03:36.876Z,27.25
2019-03-01T01:08:42.505Z,31.55
2019-03-01T01:13:47.774Z,28.45
2019-03-01T01:18:53.379Z,29.18
2019-03-01T01:23:59.125Z,25.10
2019-03-01T01:29:04.866Z,26.30
2019-03-01T01:34:10.133Z,27.05
2019-03-01T01:39:15.405Z,21.57
2019-03-01T01:44:21.002Z,23.87
2019-03-01T01:49:26.504Z,22.62
2019-03-01T01:54:31.776Z,23.75
2019-03-01T01:59:37.115Z,22.40
2019-03-01T02:04:42.385Z,24.85
2019-03-01T02:09:47.998Z,17.17
2019-03-01T02:14:53.637Z,17.52
2019-03-01T02:19:59.168Z,17.75
2019-03-01T02:25:06.568Z,16.82
2019-03-01T02:30:18.012Z,14.45
2019-03-01T02:35:27.391Z,13.80
2019-03-01T02:40:36.706Z,10.15
2019-03-01T02:45:42.234Z,12.18
2019-03-01T02:50:47.884Z,12.73
2019-03-01T02:55:53.146Z,10.65
2019-03-01T03:00:58.522Z,9.55
2019-03-01T03:06:22.046Z,7.40
2019-03-01T03:11:27.274Z,9.45
2019-03-01T03:16:32.786Z,6.33
2019-03-01T03:21:38.052Z,5.62
2019-03-01T03:26:43.594Z,8.15
2019-03-01T03:31:48.944Z,9.75
2019-03-01T03:36:54.186Z,19.23
2019-03-01T03:41:59.812Z,15.40
2019-03-01T03:47:05.145Z,15.38
2019-03-01T03:52:10.439Z,16.20
2019-03-01T03:57:16.375Z,19.90
2019-03-01T04:02:21.643Z,20.95
2019-03-01T04:07:27.249Z,20.10
2019-03-01T04:12:33.004Z,16.30
2019-03-01T04:17:38.266Z,13.50
2019-03-01T04:22:44.622Z,17.42
2019-03-01T04:27:49.874Z,18.02
2019-03-01T04:32:55.778Z,16.80
2019-03-01T04:38:00.849Z,10.72
2019-03-01T04:43:06.225Z,10.40
2019-03-01T04:48:11.642Z,10.68
2019-03-01T04:53:16.708Z,8.60
2019-03-01T04:58:23.273Z,12.30
2019-03-01T05:03:29.031Z,11.05
2019-03-01T05:08:35.096Z,10.70
2019-03-01T05:13:40.695Z,10.93
2019-03-01T05:18:45.964Z,12.30
2019-03-01T05:23:51.220Z,16.23
2019-03-01T05:28:56.801Z,14.28
2019-03-01T05:34:02.485Z,18.05
2019-03-01T05:39:07.834Z,13.03
2019-03-01T05:44:13.462Z,16.45
2019-03-01T05:49:18.714Z,15.68
2019-03-01T05:54:24.297Z,14.10
2019-03-01T05:59:31.270Z,16.07
2019-03-01T06:04:40.862Z,16.37
2019-03-01T06:09:55.224Z,20.08
2019-03-01T06:15:47.235Z,17.55
2019-03-01T06:21:33.493Z,22.93
2019-03-01T06:27:02.064Z,20.10
2019-03-01T06:32:45.219Z,20.15
2019-03-01T06:38:35.134Z,19.60
2019-03-01T06:44:36.381Z,20.72
2019-03-01T06:49:59.066Z,24.25
2019-03-01T06:55:04.529Z,29.67
2019-03-01T07:00:10.825Z,30.83
2019-03-01T07:05:16.406Z,26.87
2019-03-01T07:10:21.665Z,30.85
2019-03-01T07:15:27.323Z,27.87
2019-03-01T07:20:32.892Z,29.60
2019-03-01T07:25:38.157Z,31.23
2019-03-01T07:30:43.424Z,28.25
2019-03-01T07:35:48.683Z,24.15
2019-03-01T07:40:53.970Z,21.57
2019-03-01T07:45:59.531Z,19.35
2019-03-01T07:51:05.803Z,18.05
2019-03-01T07:56:11.066Z,18.55
2019-03-01T08:01:17.048Z,19.35
2019-03-01T08:06:22.301Z,16.85
2019-03-01T08:11:28.479Z,18.27
2019-03-01T08:16:35.335Z,17.75
2019-03-01T08:21:42.711Z,14.07
2019-03-01T08:26:48.700Z,14.18
2019-03-01T08:31:55.753Z,11.43
2019-03-01T08:37:00.923Z,13.25
2019-03-01T08:42:06.621Z,12.43
2019-03-01T08:47:11.925Z,11.03
2019-03-01T08:52:17.680Z,10.50
2019-03-01T08:57:26.574Z,10.70
2019-03-01T09:02:30.470Z,11.30
2019-03-01T09:07:35.726Z,12.37
2019-03-01T09:12:40.982Z,10.55
2019-03-01T09:17:46.357Z,10.95
2019-03-01T09:22:51.622Z,11.80
2019-03-01T09:27:57.668Z,10.15
2019-03-01T09:33:03.507Z,9.50
2019-03-01T09:38:11.267Z,10.48
2019-03-01T09:43:16.173Z,9.28
2019-03-01T09:48:22.492Z,8.60
2019-03-01T09:53:30.620Z,9.63
2019-03-01T09:58:35.017Z,9.30
2019-03-01T10:03:40.645Z,8.95
2019-03-01T10:08:45.884Z,9.93
2019-03-01T10:13:51.137Z,8.10
2019-03-01T10:18:56.389Z,8.88
2019-03-01T10:24:01.645Z,10.30
2019-03-01T10:29:06.981Z,10.50
2019-03-01T10:34:13.199Z,11.43
2019-03-01T10:39:18.607Z,11.60
2019-03-01T10:44:23.853Z,9.55
2019-03-01T10:49:29.450Z,12.03
2019-03-01T10:54:35.606Z,11.63
2019-03-01T10:59:40.869Z,12.10
2019-03-01T11:04:46.135Z,15.03
2019-03-01T11:09:52.000Z,11.80
2019-03-01T11:14:57.253Z,12.65
2019-03-01T11:20:02.858Z,11.75
2019-03-01T11:25:10.725Z,12.50
2019-03-01T11:30:18.270Z,12.58
2019-03-01T11:35:23.529Z,11.03
2019-03-01T11:40:30.933Z,11.75
2019-03-01T11:45:36.487Z,10.05
2019-03-01T11:50:42.434Z,9.08
2019-03-01T11:55:48.117Z,8.60
2019-03-01T12:00:53.365Z,8.93
2019-03-01T12:05:58.630Z,7.95
2019-03-01T12:11:03.889Z,8.15
2019-03-01T12:16:09.225Z,9.25
2019-03-01T12:21:14.485Z,9.48
2019-03-01T12:26:20.081Z,9.65
2019-03-01T12:31:26.088Z,9.35
2019-03-01T12:36:31.897Z,11.80
2019-03-01T12:41:37.185Z,9.70
2019-03-01T12:46:42.833Z,9.58
2019-03-01T12:51:48.314Z,10.15
2019-03-01T12:56:53.885Z,10.58
2019-03-01T13:01:59.151Z,10.93
2019-03-01T13:07:04.781Z,8.83
2019-03-01T13:12:11.762Z,10.00
2019-03-01T13:17:17.350Z,11.10
2019-03-01T13:22:24.808Z,10.13
2019-03-01T13:27:30.069Z,12.35
2019-03-01T13:32:35.446Z,11.83
2019-03-01T13:37:40.706Z,11.25
2019-03-01T13:42:47.162Z,11.35
2019-03-01T13:47:53.315Z,11.55
2019-03-01T13:52:58.578Z,12.90
2019-03-01T13:58:03.839Z,10.15
2019-03-01T14:03:09.494Z,10.28
2019-03-01T14:08:15.008Z,11.60
2019-03-01T14:13:21.131Z,13.38
2019-03-01T14:18:27.458Z,12.18
2019-03-01T14:23:33.330Z,11.48
2019-03-01T14:28:41.215Z,11.50
2019-03-01T14:33:47.501Z,12.43
2019-03-01T14:38:53.862Z,14.03
2019-03-01T14:44:01.215Z,11.35
2019-03-01T14:49:06.542Z,9.60
2019-03-01T14:54:12.202Z,10.78
2019-03-01T14:59:21.746Z,11.18
2019-03-01T15:04:28.974Z,12.05
2019-03-01T15:09:34.018Z,12.98
2019-03-01T15:14:39.281Z,11.63
2019-03-01T15:19:45.406Z,11.73
2019-03-01T15:24:51.138Z,12.65
2019-03-01T15:29:56.506Z,11.53
2019-03-01T15:35:04.028Z,11.22
2019-03-01T15:40:09.152Z,12.05
2019-03-01T15:45:14.645Z,11.83
2019-03-01T15:50:19.926Z,12.63
2019-03-01T15:55:25.511Z,13.28
2019-03-01T16:00:30.804Z,15.18
2019-03-01T16:05:37.352Z,19.52
2019-03-01T16:10:43.565Z,18.65
2019-03-01T16:15:48.843Z,20.37
2019-03-01T16:20:54.491Z,21.85
2019-03-01T16:26:00.596Z,27.27
2019-03-01T16:31:05.860Z,26.50
2019-03-01T16:36:27.684Z,26.75
2019-03-01T16:41:35.165Z,28.38
2019-03-01T16:46:40.022Z,29.65
2019-03-01T16:51:45.266Z,30.70
2019-03-01T16:56:50.525Z,27.07
2019-03-01T17:01:56.143Z,30.10
2019-03-01T17:07:04.497Z,27.07
2019-03-01T17:12:10.230Z,29.15
2019-03-01T17:17:15.497Z,34.58
2019-03-01T17:22:23.169Z,65.47
2019-03-01T17:27:27.671Z,69.70
2019-03-01T17:32:34.258Z,79.83
2019-03-01T17:37:40.238Z,82.47
2019-03-01T17:42:45.630Z,89.43
2019-03-01T17:47:52.942Z,90.57
2019-03-01T17:52:58.525Z,93.33
2019-03-01T17:58:05.490Z,91.30
2019-03-01T18:03:10.778Z,98.47
2019-03-01T18:08:16.037Z,87.80
2019-03-01T18:13:21.298Z,86.72
2019-03-01T18:18:26.870Z,77.03
2019-03-01T18:23:34.236Z,74.62
2019-03-01T18:28:39.090Z,79.85
2019-03-01T18:33:44.261Z,86.30
2019-03-01T18:38:49.819Z,85.20
2019-03-01T18:43:55.027Z,95.53
2019-03-01T18:49:00.209Z,82.47
2019-03-01T18:54:05.735Z,80.17
2019-03-01T18:59:11.448Z,74.23
2019-03-01T19:04:21.127Z,77.37
2019-03-01T19:09:24.511Z,65.80
2019-03-01T19:14:29.772Z,66.82
2019-03-01T19:19:35.666Z,61.20
2019-03-01T19:24:43.360Z,60.63
2019-03-01T19:29:48.944Z,54.17
2019-03-01T19:34:54.990Z,50.97
2019-03-01T19:40:00.300Z,48.13
2019-03-01T19:45:07.696Z,44.33
2019-03-01T19:50:14.970Z,45.03
2019-03-01T19:55:21.314Z,45.77
2019-03-01T20:00:26.499Z,42.67
2019-03-01T20:05:33.174Z,37.87
2019-03-01T20:10:38.658Z,34.57
2019-03-01T20:15:46.044Z,33.87
2019-03-01T20:20:51.346Z,37.03
2019-03-01T20:25:56.565Z,31.23
2019-03-01T20:31:04.857Z,37.67
2019-03-01T20:36:08.858Z,30.07
2019-03-01T20:41:14.999Z,33.13
2019-03-01T20:46:20.326Z,28.63
2019-03-01T20:51:26.840Z,28.30
2019-03-01T20:56:32.742Z,29.37
2019-03-01T21:01:39.360Z,27.27
2019-03-01T21:06:45.310Z,29.63
2019-03-01T21:11:50.615Z,25.80
2019-03-01T21:16:55.807Z,28.53
2019-03-01T21:22:01.600Z,26.37
2019-03-01T21:27:07.875Z,29.13
2019-03-01T21:32:14.742Z,28.07
2019-03-01T21:37:20.235Z,25.03
2019-03-01T21:42:26.073Z,24.77
2019-03-01T21:47:32.027Z,27.87
2019-03-01T21:52:37.218Z,29.73
2019-03-01T21:57:42.397Z,29.43
2019-03-01T22:02:52.473Z,25.40
2019-03-01T22:07:55.632Z,30.43
2019-03-01T22:13:01.418Z,31.33
2019-03-01T22:18:06.803Z,28.47
2019-03-01T22:23:15.745Z,29.87
2019-03-01T22:28:21.205Z,35.37
2019-03-01T22:33:26.442Z,35.47
2019-03-01T22:38:31.622Z,37.70
2019-03-01T22:43:37.202Z,32.00
2019-03-01T22:48:46.953Z,33.67
2019-03-01T22:53:50.537Z,37.30
2019-03-01T22:58:55.716Z,35.87
2019-03-01T23:04:03.286Z,32.37
2019-03-01T23:09:11.587Z,35.60
2019-03-01T23:14:17.549Z,37.70
2019-03-01T23:19:22.731Z,37.17
2019-03-01T23:24:28.279Z,39.73
2019-03-01T23:29:33.840Z,42.00
2019-03-01T23:34:42.595Z,47.77
2019-03-01T23:39:45.965Z,51.07
2019-03-01T23:44:51.175Z,44.73
2019-03-01T23:49:59.358Z,48.93
2019-03-01T23:55:03.255Z,45.77
