createdAt,value
2022-12-11T00:00:56.657Z,92.76
2022-12-11T00:03:59.057Z,93.54
2022-12-11T00:07:01.464Z,93.31
2022-12-11T00:10:04.482Z,93.28
2022-12-11T00:13:07.017Z,92.41
2022-12-11T00:16:10.109Z,93.00
2022-12-11T00:19:13.330Z,93.05
2022-12-11T00:22:15.856Z,92.76
2022-12-11T00:25:18.344Z,92.83
2022-12-11T00:28:21.035Z,92.92
2022-12-11T00:31:24.175Z,93.08
2022-12-11T00:34:26.777Z,93.19
2022-12-11T00:37:29.255Z,93.01
2022-12-11T00:40:36.503Z,93.05
2022-12-11T00:43:39.980Z,93.77
2022-12-11T00:46:42.479Z,92.96
2022-12-11T00:49:49.519Z,93.49
2022-12-11T00:52:52.465Z,93.33
2022-12-11T00:55:54.931Z,93.42
2022-12-11T00:58:57.373Z,92.42
2022-12-11T01:01:59.786Z,92.72
2022-12-11T01:05:02.324Z,92.42
2022-12-11T01:08:05.140Z,92.42
2022-12-11T01:11:11.385Z,92.53
2022-12-11T01:14:13.800Z,93.08
2022-12-11T01:17:16.129Z,92.51
2022-12-11T01:20:20.169Z,92.29
2022-12-11T01:23:22.631Z,92.43
2022-12-11T01:26:25.232Z,92.86
2022-12-11T01:29:27.615Z,93.30
2022-12-11T01:32:30.056Z,92.45
2022-12-11T01:35:34.165Z,92.57
2022-12-11T01:38:36.749Z,92.77
2022-12-11T01:41:39.215Z,93.49
2022-12-11T01:44:41.500Z,94.08
2022-12-11T01:47:44.319Z,93.71
2022-12-11T01:51:05.980Z,93.57
2022-12-11T01:54:11.883Z,93.39
2022-12-11T01:57:15.223Z,93.96
2022-12-11T02:00:19.741Z,94.23
2022-12-11T02:03:22.533Z,94.13
2022-12-11T02:06:33.992Z,93.80
2022-12-11T02:09:38.468Z,94.61
2022-12-11T02:12:49.961Z,94.07
2022-12-11T02:16:10.074Z,94.42
2022-12-11T02:19:28.932Z,94.77
2022-12-11T02:22:37.167Z,93.99
2022-12-11T02:26:02.097Z,93.58
2022-12-11T02:29:08.324Z,93.87
2022-12-11T02:32:21.648Z,94.56
2022-12-11T02:35:35.136Z,94.32
2022-12-11T02:38:41.650Z,93.65
2022-12-11T02:41:49.680Z,94.09
2022-12-11T02:44:53.110Z,94.04
2022-12-11T02:47:57.653Z,94.60
2022-12-11T02:51:01.324Z,94.42
2022-12-11T02:54:05.173Z,94.27
2022-12-11T02:57:29.190Z,94.10
2022-12-11T03:00:32.276Z,94.04
2022-12-11T03:03:34.664Z,94.59
2022-12-11T03:06:45.097Z,94.00
2022-12-11T03:09:48.605Z,94.09
2022-12-11T03:12:54.269Z,94.21
2022-12-11T03:16:18.026Z,94.80
2022-12-11T03:19:37.364Z,95.12
2022-12-11T03:22:52.753Z,94.59
2022-12-11T03:26:09.150Z,94.43
2022-12-11T03:29:20.927Z,93.77
2022-12-11T03:32:29.542Z,93.12
2022-12-11T03:35:37.634Z,93.42
2022-12-11T03:38:55.181Z,93.50
2022-12-11T03:42:00.035Z,93.62
2022-12-11T03:45:04.680Z,93.60
2022-12-11T03:48:08.447Z,93.21
2022-12-11T03:51:11.003Z,93.17
2022-12-11T03:54:13.528Z,93.05
2022-12-11T03:57:18.319Z,92.77
2022-12-11T04:00:21.712Z,92.69
2022-12-11T04:03:24.454Z,92.72
2022-12-11T04:06:27.096Z,93.39
2022-12-11T04:09:29.685Z,93.20
2022-12-11T04:12:32.036Z,92.62
2022-12-11T04:15:35.078Z,92.06
2022-12-11T04:18:56.449Z,92.46
2022-12-11T04:22:17.339Z,92.44
2022-12-11T04:25:19.787Z,92.17
2022-12-11T04:28:22.200Z,92.21
2022-12-11T04:31:24.648Z,92.07
2022-12-11T04:34:27.088Z,92.00
2022-12-11T04:37:30.337Z,92.22
2022-12-11T04:40:32.821Z,92.43
2022-12-11T04:43:35.528Z,93.42
2022-12-11T04:46:37.947Z,92.90
2022-12-11T04:49:40.408Z,93.39
2022-12-11T04:52:43.626Z,92.97
2022-12-11T04:55:45.987Z,92.93
2022-12-11T04:58:48.725Z,91.74
2022-12-11T05:01:51.421Z,93.27
2022-12-11T05:04:53.886Z,92.33
2022-12-11T05:07:56.353Z,93.05
2022-12-11T05:11:00.748Z,93.20
2022-12-11T05:14:03.325Z,92.40
2022-12-11T05:17:05.734Z,93.28
2022-12-11T05:20:09.592Z,93.68
2022-12-11T05:23:12.021Z,92.31
2022-12-11T05:26:19.687Z,92.80
2022-12-11T05:29:22.192Z,92.86
2022-12-11T05:32:24.677Z,92.93
2022-12-11T05:35:27.093Z,92.54
2022-12-11T05:38:29.558Z,92.42
2022-12-11T05:41:32.877Z,93.48
2022-12-11T05:44:35.313Z,92.95
2022-12-11T05:47:37.687Z,92.73
2022-12-11T05:50:40.144Z,92.14
2022-12-11T05:53:44.342Z,93.44
2022-12-11T05:56:50.153Z,93.39
2022-12-11T05:59:52.650Z,93.78
2022-12-11T06:02:55.157Z,93.87
2022-12-11T06:05:57.597Z,93.18
2022-12-11T06:09:00.613Z,92.47
2022-12-11T06:12:03.261Z,92.33
2022-12-11T06:15:06.120Z,92.94
2022-12-11T06:18:08.842Z,92.45
2022-12-11T06:21:13.901Z,92.48
2022-12-11T06:24:16.399Z,91.99
2022-12-11T06:27:19.492Z,92.07
2022-12-11T06:30:22.257Z,92.03
2022-12-11T06:33:40.903Z,91.56
2022-12-11T06:36:43.291Z,92.97
2022-12-11T06:39:45.727Z,91.48
2022-12-11T06:42:48.330Z,91.92
2022-12-11T06:45:51.271Z,92.27
2022-12-11T06:48:53.704Z,92.79
2022-12-11T06:51:56.155Z,92.55
2022-12-11T06:54:58.821Z,92.57
2022-12-11T06:58:01.277Z,91.99
2022-12-11T07:01:05.836Z,92.47
2022-12-11T07:04:09.342Z,92.35
2022-12-11T07:07:11.998Z,91.76
2022-12-11T07:10:14.865Z,92.46
2022-12-11T07:13:17.291Z,91.85
2022-12-11T07:16:19.945Z,92.05
2022-12-11T07:19:22.451Z,91.15
2022-12-11T07:22:25.016Z,91.21
2022-12-11T07:25:27.379Z,91.78
2022-12-11T07:28:29.953Z,91.48
2022-12-11T07:31:32.534Z,91.37
2022-12-11T07:34:35.000Z,91.66
2022-12-11T07:37:40.689Z,91.20
2022-12-11T07:40:43.092Z,90.89
2022-12-11T07:43:45.688Z,91.61
2022-12-11T07:46:48.106Z,91.44
2022-12-11T07:49:50.839Z,91.17
2022-12-11T07:52:53.533Z,90.35
2022-12-11T07:55:55.908Z,90.20
2022-12-11T07:59:03.055Z,91.09
2022-12-11T08:02:05.702Z,90.31
2022-12-11T08:05:08.937Z,90.28
2022-12-11T08:08:11.514Z,90.73
2022-12-11T08:11:15.280Z,89.93
2022-12-11T08:14:18.465Z,89.36
2022-12-11T08:17:25.887Z,89.47
2022-12-11T08:20:31.706Z,89.15
2022-12-11T08:23:34.270Z,89.18
2022-12-11T08:26:36.887Z,89.77
2022-12-11T08:29:39.304Z,88.23
2022-12-11T08:32:41.979Z,88.46
2022-12-11T08:35:46.403Z,88.77
2022-12-11T08:38:49.806Z,88.57
2022-12-11T08:41:52.437Z,89.14
2022-12-11T08:44:54.921Z,88.67
2022-12-11T08:47:59.209Z,88.26
2022-12-11T08:51:03.018Z,86.34
2022-12-11T08:54:05.519Z,88.33
2022-12-11T08:57:07.915Z,87.47
2022-12-11T09:00:13.020Z,87.39
2022-12-11T09:03:15.581Z,87.40
2022-12-11T09:06:20.886Z,86.82
2022-12-11T09:09:23.495Z,87.25
2022-12-11T09:12:27.110Z,86.51
2022-12-11T09:15:29.636Z,86.27
2022-12-11T09:18:32.164Z,86.30
2022-12-11T09:21:34.552Z,85.31
2022-12-11T09:24:37.827Z,85.66
2022-12-11T09:27:40.317Z,84.78
2022-12-11T09:30:42.845Z,85.49
2022-12-11T09:33:46.863Z,84.95
2022-12-11T09:36:49.791Z,84.45
2022-12-11T09:39:52.189Z,83.27
2022-12-11T09:43:03.471Z,85.06
2022-12-11T09:46:11.241Z,86.45
2022-12-11T09:49:32.100Z,85.24
2022-12-11T09:52:44.513Z,83.75
2022-12-11T09:56:10.903Z,84.99
2022-12-11T09:59:26.873Z,84.85
2022-12-11T10:02:45.318Z,83.68
2022-12-11T10:06:16.757Z,82.02
2022-12-11T10:09:37.227Z,83.70
2022-12-11T10:13:01.025Z,83.84
2022-12-11T10:16:29.833Z,80.69
2022-12-11T10:19:32.810Z,82.26
2022-12-11T10:22:35.548Z,80.13
2022-12-11T10:25:43.020Z,81.50
2022-12-11T10:28:45.416Z,81.07
2022-12-11T10:31:52.664Z,82.25
2022-12-11T10:35:00.592Z,79.33
2022-12-11T10:38:11.655Z,80.64
2022-12-11T10:41:35.107Z,78.91
2022-12-11T10:44:37.684Z,78.46
2022-12-11T10:47:40.084Z,76.85
2022-12-11T10:50:44.422Z,77.78
2022-12-11T10:53:54.976Z,77.71
2022-12-11T10:56:57.862Z,77.48
2022-12-11T11:00:00.906Z,77.82
2022-12-11T11:03:06.037Z,78.19
2022-12-11T11:06:18.371Z,75.38
2022-12-11T11:09:31.554Z,75.60
2022-12-11T11:12:49.662Z,77.23
2022-12-11T11:16:03.598Z,76.73
2022-12-11T11:19:06.572Z,76.18
2022-12-11T11:22:17.800Z,75.61
2022-12-11T11:25:25.175Z,75.52
2022-12-11T11:28:34.459Z,76.96
2022-12-11T11:31:37.061Z,76.18
2022-12-11T11:34:39.523Z,74.70
2022-12-11T11:37:45.829Z,76.12
2022-12-11T11:40:58.134Z,75.02
2022-12-11T11:44:07.113Z,74.07
2022-12-11T11:47:16.442Z,75.60
2022-12-11T11:50:23.029Z,75.50
2022-12-11T11:53:37.292Z,74.67
2022-12-11T11:56:39.678Z,75.13
2022-12-11T11:59:47.272Z,75.65
2022-12-11T12:02:54.398Z,75.57
2022-12-11T12:06:12.064Z,75.16
2022-12-11T12:09:22.852Z,75.38
2022-12-11T12:12:37.542Z,76.03
2022-12-11T12:15:55.556Z,74.81
2022-12-11T12:18:58.044Z,74.80
2022-12-11T12:22:09.056Z,74.28
2022-12-11T12:25:33.237Z,76.64
2022-12-11T12:28:40.634Z,75.94
2022-12-11T12:31:49.194Z,77.41
2022-12-11T12:35:08.205Z,74.86
2022-12-11T12:38:24.491Z,76.63
2022-12-11T12:41:51.080Z,76.30
2022-12-11T12:45:01.380Z,73.94
2022-12-11T12:48:03.916Z,76.00
2022-12-11T12:51:06.773Z,74.64
2022-12-11T12:54:14.244Z,75.31
2022-12-11T12:57:16.776Z,77.34
2022-12-11T13:00:38.616Z,76.02
2022-12-11T13:03:57.799Z,76.83
2022-12-11T13:07:11.799Z,76.93
2022-12-11T13:10:24.832Z,76.71
2022-12-11T13:14:04.174Z,77.33
2022-12-11T13:17:20.562Z,77.72
2022-12-11T13:20:28.373Z,78.48
2022-12-11T13:23:32.783Z,77.03
2022-12-11T13:26:35.313Z,79.51
2022-12-11T13:29:40.711Z,80.16
2022-12-11T13:32:52.295Z,79.68
2022-12-11T13:36:16.710Z,78.89
2022-12-11T13:39:24.447Z,77.94
2022-12-11T13:42:51.049Z,78.77
2022-12-11T13:45:56.287Z,78.97
2022-12-11T13:49:03.494Z,79.85
2022-12-11T13:52:07.130Z,78.77
2022-12-11T13:55:25.487Z,79.66
2022-12-11T13:58:28.953Z,80.13
2022-12-11T14:01:33.734Z,79.77
2022-12-11T14:04:37.829Z,79.55
2022-12-11T14:07:48.082Z,79.56
2022-12-11T14:10:52.711Z,80.07
2022-12-11T14:13:59.963Z,80.49
2022-12-11T14:17:02.623Z,80.14
2022-12-11T14:20:07.446Z,80.27
2022-12-11T14:23:23.452Z,80.18
2022-12-11T14:26:27.025Z,79.60
2022-12-11T14:29:32.363Z,80.16
2022-12-11T14:32:37.687Z,79.71
2022-12-11T14:35:42.089Z,79.82
2022-12-11T14:38:49.895Z,79.84
2022-12-11T14:42:18.652Z,80.07
2022-12-11T14:45:25.254Z,79.82
2022-12-11T14:48:31.848Z,79.14
2022-12-11T14:51:39.869Z,80.25
2022-12-11T14:54:45.847Z,80.56
2022-12-11T14:57:50.612Z,80.99
2022-12-11T15:01:04.102Z,80.09
2022-12-11T15:04:15.719Z,80.62
2022-12-11T15:07:22.074Z,80.85
2022-12-11T15:10:31.390Z,80.84
2022-12-11T15:13:36.762Z,81.17
2022-12-11T15:16:41.608Z,81.69
2022-12-11T15:19:48.949Z,81.14
2022-12-11T15:22:52.257Z,81.24
2022-12-11T15:25:57.151Z,81.51
2022-12-11T15:29:04.831Z,82.07
2022-12-11T15:32:10.003Z,82.06
2022-12-11T15:35:26.508Z,81.55
2022-12-11T15:38:40.855Z,80.13
2022-12-11T15:41:43.305Z,81.16
2022-12-11T15:44:46.029Z,82.15
2022-12-11T15:47:50.299Z,82.47
2022-12-11T15:50:52.843Z,81.85
2022-12-11T15:53:55.429Z,81.78
2022-12-11T15:56:59.242Z,83.29
2022-12-11T16:00:02.048Z,82.46
2022-12-11T16:03:11.523Z,82.77
2022-12-11T16:06:14.195Z,83.06
2022-12-11T16:09:16.671Z,83.71
2022-12-11T16:12:19.727Z,84.38
2022-12-11T16:15:24.161Z,84.40
2022-12-11T16:18:27.160Z,83.61
2022-12-11T16:21:29.645Z,83.48
2022-12-11T16:24:33.150Z,83.28
2022-12-11T16:27:35.832Z,83.32
2022-12-11T16:30:39.283Z,83.06
2022-12-11T16:33:41.808Z,83.62
2022-12-11T16:36:44.255Z,83.46
2022-12-11T16:39:47.021Z,83.46
2022-12-11T16:42:49.977Z,83.17
2022-12-11T16:45:55.982Z,83.13
2022-12-11T16:48:58.644Z,83.61
2022-12-11T16:52:01.214Z,84.03
2022-12-11T16:55:04.226Z,84.16
2022-12-11T16:58:07.344Z,83.60
2022-12-11T17:01:12.816Z,83.72
2022-12-11T17:04:15.234Z,83.69
2022-12-11T17:07:19.718Z,85.42
2022-12-11T17:10:22.240Z,84.06
2022-12-11T17:13:24.764Z,85.01
2022-12-11T17:16:30.347Z,85.56
2022-12-11T17:19:33.291Z,85.79
2022-12-11T17:22:36.148Z,85.39
2022-12-11T17:25:42.979Z,86.04
2022-12-11T17:28:45.772Z,85.17
2022-12-11T17:31:48.838Z,86.68
2022-12-11T17:34:51.571Z,85.51
2022-12-11T17:37:53.944Z,85.85
2022-12-11T17:40:57.064Z,86.73
2022-12-11T17:43:59.827Z,86.76
2022-12-11T17:47:06.170Z,86.67
2022-12-11T17:50:11.792Z,86.92
2022-12-11T17:53:15.636Z,86.93
2022-12-11T17:56:18.428Z,87.11
2022-12-11T17:59:20.978Z,87.14
2022-12-11T18:02:23.908Z,87.70
2022-12-11T18:05:26.618Z,87.02
2022-12-11T18:08:30.197Z,86.25
2022-12-11T18:11:34.321Z,87.62
2022-12-11T18:14:37.551Z,85.31
2022-12-11T18:17:41.586Z,85.73
2022-12-11T18:20:48.099Z,85.05
2022-12-11T18:23:50.915Z,84.30
2022-12-11T18:26:53.286Z,84.29
2022-12-11T18:29:56.210Z,84.97
2022-12-11T18:32:59.413Z,85.07
2022-12-11T18:36:02.294Z,84.18
2022-12-11T18:39:04.970Z,84.64
2022-12-11T18:42:32.402Z,84.38
2022-12-11T18:45:30.914Z,85.08
2022-12-11T18:48:33.720Z,85.47
2022-12-11T18:51:37.325Z,84.12
2022-12-11T18:54:40.895Z,85.91
2022-12-11T18:57:43.379Z,86.73
2022-12-11T19:00:46.206Z,86.86
2022-12-11T19:03:49.715Z,86.95
2022-12-11T19:06:52.448Z,86.41
2022-12-11T19:09:55.130Z,87.25
2022-12-11T19:12:57.876Z,86.62
2022-12-11T19:16:01.840Z,85.75
2022-12-11T19:19:10.001Z,86.14
2022-12-11T19:22:13.028Z,86.35
2022-12-11T19:25:16.061Z,85.71
2022-12-11T19:28:19.086Z,84.81
2022-12-11T19:31:22.831Z,83.80
2022-12-11T19:34:25.924Z,85.53
2022-12-11T19:37:28.590Z,85.57
2022-12-11T19:40:31.589Z,84.44
2022-12-11T19:43:34.974Z,84.99
2022-12-11T19:46:38.791Z,84.84
2022-12-11T19:49:41.557Z,85.91
2022-12-11T19:52:46.397Z,84.36
2022-12-11T19:55:53.433Z,86.02
2022-12-11T19:58:56.913Z,86.67
2022-12-11T20:01:59.983Z,85.73
2022-12-11T20:05:02.465Z,85.42
2022-12-11T20:08:42.400Z,86.97
2022-12-11T20:11:28.455Z,86.96
2022-12-11T20:14:31.121Z,88.04
2022-12-11T20:17:33.616Z,87.63
2022-12-11T20:20:37.073Z,88.46
2022-12-11T20:23:41.021Z,89.17
2022-12-11T20:26:43.888Z,89.39
2022-12-11T20:29:46.565Z,90.18
2022-12-11T20:32:50.952Z,90.31
2022-12-11T20:35:53.579Z,90.19
2022-12-11T20:38:56.389Z,89.09
2022-12-11T20:41:59.576Z,86.01
2022-12-11T20:45:02.188Z,85.42
2022-12-11T20:48:05.736Z,83.92
2022-12-11T20:51:12.120Z,83.73
2022-12-11T20:54:14.885Z,83.24
2022-12-11T20:57:17.365Z,84.27
2022-12-11T21:00:20.011Z,84.62
2022-12-11T21:03:22.528Z,85.00
2022-12-11T21:06:31.292Z,83.80
2022-12-11T21:09:34.525Z,83.81
2022-12-11T21:12:38.199Z,84.81
2022-12-11T21:15:41.092Z,84.73
2022-12-11T21:18:44.327Z,84.65
2022-12-11T21:21:47.297Z,84.01
2022-12-11T21:24:49.920Z,84.55
2022-12-11T21:27:52.296Z,84.42
2022-12-11T21:31:02.213Z,84.24
2022-12-11T21:34:05.598Z,84.99
2022-12-11T21:37:08.136Z,85.05
2022-12-11T21:40:11.055Z,85.90
2022-12-11T21:43:13.676Z,86.52
2022-12-11T21:46:18.038Z,87.25
2022-12-11T21:49:22.498Z,86.31
2022-12-11T21:52:24.928Z,87.29
2022-12-11T21:55:27.921Z,87.49
2022-12-11T21:58:30.574Z,87.61
2022-12-11T22:01:38.756Z,88.08
2022-12-11T22:04:42.051Z,88.38
2022-12-11T22:07:44.448Z,89.31
2022-12-11T22:10:46.953Z,90.01
2022-12-11T22:13:49.553Z,89.95
2022-12-11T22:16:52.021Z,90.54
2022-12-11T22:19:54.587Z,90.72
2022-12-11T22:22:57.025Z,90.17
2022-12-11T22:25:59.565Z,90.26
2022-12-11T22:29:02.473Z,90.65
2022-12-11T22:32:05.054Z,91.63
2022-12-11T22:35:07.792Z,90.59
2022-12-11T22:38:10.381Z,90.77
2022-12-11T22:41:22.145Z,90.67
2022-12-11T22:44:25.072Z,91.06
2022-12-11T22:47:27.579Z,90.83
2022-12-11T22:50:30.471Z,90.94
2022-12-11T22:53:33.101Z,91.44
2022-12-11T22:56:35.541Z,90.94
2022-12-11T22:59:38.021Z,91.63
2022-12-11T23:02:40.840Z,91.74
2022-12-11T23:05:43.485Z,92.04
2022-12-11T23:08:46.113Z,91.77
2022-12-11T23:11:48.683Z,91.29
2022-12-11T23:14:51.304Z,91.37
2022-12-11T23:17:53.813Z,91.13
2022-12-11T23:20:56.579Z,90.97
2022-12-11T23:23:59.711Z,90.94
2022-12-11T23:27:02.201Z,90.96
2022-12-11T23:30:05.133Z,90.60
2022-12-11T23:33:08.404Z,90.34
2022-12-11T23:36:11.310Z,91.41
2022-12-11T23:39:13.913Z,91.43
2022-12-11T23:42:16.924Z,90.84
2022-12-11T23:45:21.189Z,90.51
2022-12-11T23:48:24.187Z,90.43
2022-12-11T23:51:26.843Z,90.10
2022-12-11T23:54:29.831Z,90.45
2022-12-11T23:57:32.421Z,90.36
