createdAt,value
2019-04-28T00:01:08.187Z,99.90
2019-04-28T00:03:37.291Z,99.90
2019-04-28T00:06:06.951Z,99.90
2019-04-28T00:08:35.990Z,99.90
2019-04-28T00:11:05.425Z,99.90
2019-04-28T00:13:34.587Z,99.90
2019-04-28T00:16:04.532Z,99.90
2019-04-28T00:18:33.759Z,99.90
2019-04-28T00:21:20.973Z,99.90
2019-04-28T00:24:15.502Z,99.90
2019-04-28T00:26:54.256Z,99.90
2019-04-28T00:29:23.320Z,99.90
2019-04-28T00:31:52.571Z,99.90
2019-04-28T00:34:21.747Z,99.90
2019-04-28T00:36:56.679Z,99.90
2019-04-28T00:39:25.842Z,99.90
2019-04-28T00:41:54.959Z,99.90
2019-04-28T00:44:24.678Z,99.90
2019-04-28T00:46:53.716Z,99.90
2019-04-28T00:49:41.926Z,99.90
2019-04-28T00:52:11.327Z,99.90
2019-04-28T00:54:42.094Z,99.90
2019-04-28T00:57:11.585Z,99.90
2019-04-28T00:59:52.091Z,99.90
2019-04-28T01:02:33.783Z,99.90
2019-04-28T01:05:03.103Z,99.90
2019-04-28T01:07:33.385Z,99.90
2019-04-28T01:10:02.766Z,99.90
2019-04-28T01:12:32.056Z,99.90
2019-04-28T01:15:04.565Z,99.90
2019-04-28T01:17:49.747Z,99.90
2019-04-28T01:20:20.564Z,99.90
2019-04-28T01:22:49.862Z,99.90
2019-04-28T01:25:20.318Z,99.90
2019-04-28T01:27:52.537Z,99.90
2019-04-28T01:30:35.195Z,99.90
2019-04-28T01:33:07.458Z,99.90
2019-04-28T01:35:36.778Z,99.90
2019-04-28T01:38:06.042Z,99.90
2019-04-28T01:40:35.691Z,99.90
2019-04-28T01:43:04.887Z,99.90
2019-04-28T01:45:34.344Z,99.90
2019-04-28T01:48:03.626Z,99.90
2019-04-28T01:50:32.690Z,99.90
2019-04-28T01:53:01.696Z,99.90
2019-04-28T01:55:30.879Z,99.90
2019-04-28T01:57:59.974Z,99.90
2019-04-28T02:00:29.684Z,99.90
2019-04-28T02:03:03.725Z,99.90
2019-04-28T02:05:33.019Z,99.90
2019-04-28T02:08:02.573Z,99.90
2019-04-28T02:10:31.716Z,99.90
2019-04-28T02:13:00.817Z,99.90
2019-04-28T02:15:30.308Z,99.90
2019-04-28T02:18:00.169Z,99.90
2019-04-28T02:20:30.159Z,99.90
2019-04-28T02:23:14.010Z,99.90
2019-04-28T02:25:43.150Z,99.90
2019-04-28T02:28:12.227Z,99.90
2019-04-28T02:30:48.873Z,99.90
2019-04-28T02:33:12.181Z,99.90
2019-04-28T02:35:41.983Z,99.90
2019-04-28T02:38:11.618Z,99.90
2019-04-28T02:40:41.162Z,99.90
2019-04-28T02:43:11.385Z,99.90
2019-04-28T02:45:41.549Z,99.90
2019-04-28T02:48:16.288Z,99.90
2019-04-28T02:50:54.756Z,99.90
2019-04-28T02:53:26.256Z,99.90
2019-04-28T02:55:57.587Z,99.90
2019-04-28T02:58:26.792Z,99.90
2019-04-28T03:01:06.116Z,99.90
2019-04-28T03:03:26.905Z,99.90
2019-04-28T03:05:56.139Z,99.90
2019-04-28T03:08:25.472Z,99.90
2019-04-28T03:10:54.653Z,99.90
2019-04-28T03:13:24.116Z,99.90
2019-04-28T03:15:53.325Z,99.90
2019-04-28T03:18:22.591Z,99.90
2019-04-28T03:20:52.315Z,99.90
2019-04-28T03:23:21.782Z,99.90
2019-04-28T03:26:06.005Z,99.90
2019-04-28T03:28:51.394Z,99.90
2019-04-28T03:32:01.346Z,99.90
2019-04-28T03:34:04.364Z,99.90
2019-04-28T03:36:34.190Z,99.90
2019-04-28T03:39:04.564Z,99.90
2019-04-28T03:41:33.771Z,99.90
2019-04-28T03:44:03.002Z,99.90
2019-04-28T03:46:35.969Z,99.90
2019-04-28T03:49:05.314Z,99.90
2019-04-28T03:51:34.475Z,99.90
2019-04-28T03:54:03.476Z,99.90
2019-04-28T03:56:32.632Z,99.90
2019-04-28T03:59:01.820Z,99.90
2019-04-28T04:01:30.955Z,99.90
2019-04-28T04:04:01.265Z,99.90
2019-04-28T04:06:31.253Z,99.90
2019-04-28T04:09:00.627Z,99.90
2019-04-28T04:11:36.528Z,99.90
2019-04-28T04:14:13.071Z,99.90
2019-04-28T04:17:07.312Z,99.90
2019-04-28T04:19:37.328Z,99.90
2019-04-28T04:22:06.468Z,99.90
2019-04-28T04:24:35.566Z,99.90
2019-04-28T04:27:04.723Z,99.90
2019-04-28T04:29:34.155Z,99.90
2019-04-28T04:32:15.832Z,99.90
2019-04-28T04:34:34.369Z,99.90
2019-04-28T04:37:03.774Z,99.90
2019-04-28T04:39:32.977Z,99.90
2019-04-28T04:42:02.517Z,99.90
2019-04-28T04:44:31.799Z,99.90
2019-04-28T04:47:01.117Z,99.90
2019-04-28T04:49:31.561Z,99.90
2019-04-28T04:52:01.773Z,99.90
2019-04-28T04:54:32.821Z,99.90
2019-04-28T04:57:01.748Z,99.90
2019-04-28T04:59:32.793Z,99.90
2019-04-28T05:02:29.602Z,99.90
2019-04-28T05:04:57.310Z,99.90
2019-04-28T05:07:26.766Z,99.90
2019-04-28T05:09:55.911Z,99.90
2019-04-28T05:12:25.030Z,99.90
2019-04-28T05:14:54.074Z,99.90
2019-04-28T05:17:23.291Z,99.90
2019-04-28T05:19:52.430Z,99.90
2019-04-28T05:22:23.217Z,99.90
2019-04-28T05:25:02.136Z,99.90
2019-04-28T05:27:32.541Z,99.90
2019-04-28T05:30:05.167Z,99.90
2019-04-28T05:32:42.541Z,99.90
2019-04-28T05:35:04.364Z,99.90
2019-04-28T05:37:33.460Z,99.90
2019-04-28T05:40:02.678Z,99.90
2019-04-28T05:42:31.722Z,99.90
2019-04-28T05:45:00.989Z,99.90
2019-04-28T05:47:30.650Z,99.90
2019-04-28T05:50:10.510Z,99.90
2019-04-28T05:53:01.648Z,99.90
2019-04-28T05:55:37.339Z,99.90
2019-04-28T05:58:26.987Z,99.90
2019-04-28T06:01:04.749Z,99.90
2019-04-28T06:03:34.102Z,99.90
2019-04-28T06:06:03.402Z,99.90
2019-04-28T06:08:44.819Z,99.90
2019-04-28T06:11:30.823Z,99.90
2019-04-28T06:14:00.248Z,99.90
2019-04-28T06:16:30.522Z,99.90
2019-04-28T06:19:00.194Z,99.90
2019-04-28T06:21:29.499Z,99.90
2019-04-28T06:23:58.835Z,99.90
2019-04-28T06:26:28.050Z,99.90
2019-04-28T06:28:58.475Z,99.90
2019-04-28T06:31:27.800Z,99.90
2019-04-28T06:33:56.972Z,99.90
2019-04-28T06:36:26.847Z,99.90
2019-04-28T06:38:56.214Z,99.90
2019-04-28T06:41:25.542Z,99.90
2019-04-28T06:43:54.819Z,99.90
2019-04-28T06:46:24.086Z,99.90
2019-04-28T06:48:53.310Z,99.90
2019-04-28T06:51:22.527Z,99.90
2019-04-28T06:53:52.029Z,99.90
2019-04-28T06:56:21.171Z,99.90
2019-04-28T06:58:58.741Z,99.90
2019-04-28T07:01:21.104Z,99.90
2019-04-28T07:03:50.195Z,99.90
2019-04-28T07:06:20.379Z,99.90
2019-04-28T07:08:49.530Z,99.90
2019-04-28T07:11:19.046Z,99.90
2019-04-28T07:13:48.083Z,99.90
2019-04-28T07:16:17.437Z,99.90
2019-04-28T07:18:46.585Z,99.90
2019-04-28T07:21:21.844Z,99.90
2019-04-28T07:23:51.101Z,99.90
2019-04-28T07:26:20.534Z,99.90
2019-04-28T07:28:49.818Z,99.90
2019-04-28T07:31:20.604Z,99.90
2019-04-28T07:33:49.869Z,99.90
2019-04-28T07:36:19.017Z,99.90
2019-04-28T07:38:48.275Z,99.90
2019-04-28T07:41:19.344Z,99.90
2019-04-28T07:43:48.501Z,99.90
2019-04-28T07:46:18.870Z,99.90
2019-04-28T07:48:48.179Z,99.90
2019-04-28T07:51:18.077Z,99.90
2019-04-28T07:53:51.251Z,99.90
2019-04-28T07:56:20.471Z,99.90
2019-04-28T07:58:49.751Z,99.90
2019-04-28T08:01:19.255Z,99.90
2019-04-28T08:03:49.998Z,99.90
2019-04-28T08:06:19.583Z,99.90
2019-04-28T08:08:48.972Z,99.90
2019-04-28T08:11:18.631Z,99.90
2019-04-28T08:13:48.255Z,99.90
2019-04-28T08:16:17.854Z,99.90
2019-04-28T08:18:47.154Z,99.90
2019-04-28T08:21:16.369Z,99.90
2019-04-28T08:23:47.370Z,99.90
2019-04-28T08:26:16.539Z,99.90
2019-04-28T08:28:46.049Z,99.90
2019-04-28T08:31:17.040Z,99.90
2019-04-28T08:34:02.761Z,99.90
2019-04-28T08:36:31.279Z,99.90
2019-04-28T08:39:00.478Z,99.90
2019-04-28T08:41:29.588Z,99.90
2019-04-28T08:43:58.950Z,99.90
2019-04-28T08:46:28.217Z,99.90
2019-04-28T08:48:57.891Z,99.90
2019-04-28T08:51:30.608Z,99.90
2019-04-28T08:53:59.914Z,99.90
2019-04-28T08:56:29.196Z,99.90
2019-04-28T08:58:58.368Z,99.90
2019-04-28T09:01:27.744Z,99.90
2019-04-28T09:04:00.490Z,99.90
2019-04-28T09:06:29.802Z,99.90
2019-04-28T09:08:59.203Z,99.90
2019-04-28T09:11:28.360Z,99.90
2019-04-28T09:13:57.603Z,99.90
2019-04-28T09:16:26.966Z,99.90
2019-04-28T09:18:56.275Z,99.90
2019-04-28T09:21:25.920Z,99.90
2019-04-28T09:23:55.228Z,99.90
2019-04-28T09:26:24.368Z,99.90
2019-04-28T09:28:53.587Z,99.90
2019-04-28T09:31:22.942Z,99.90
2019-04-28T09:33:52.225Z,99.90
2019-04-28T09:36:21.696Z,99.90
2019-04-28T09:38:51.099Z,99.90
2019-04-28T09:41:20.507Z,99.90
2019-04-28T09:44:07.052Z,99.90
2019-04-28T09:46:38.742Z,99.90
2019-04-28T09:49:08.031Z,99.90
2019-04-28T09:51:37.364Z,99.90
2019-04-28T09:54:06.720Z,99.90
2019-04-28T09:56:36.048Z,99.90
2019-04-28T09:59:05.287Z,99.90
2019-04-28T10:01:34.573Z,99.90
2019-04-28T10:04:03.698Z,99.90
2019-04-28T10:06:33.162Z,99.90
2019-04-28T10:09:02.490Z,99.90
2019-04-28T10:11:32.199Z,99.90
2019-04-28T10:14:01.421Z,99.90
2019-04-28T10:20:13.124Z,99.90
2019-04-28T10:22:42.287Z,99.90
2019-04-28T10:28:40.215Z,99.90
2019-04-28T10:34:38.545Z,99.90
2019-04-28T10:37:07.916Z,99.90
2019-04-28T10:43:06.279Z,99.90
2019-04-28T10:49:04.416Z,99.90
2019-04-28T10:51:33.779Z,99.90
2019-04-28T10:57:31.715Z,99.90
2019-04-28T11:03:30.164Z,99.90
2019-04-28T11:05:59.321Z,99.90
2019-04-28T11:08:47.480Z,99.90
2019-04-28T11:11:25.381Z,99.90
2019-04-28T11:17:35.536Z,99.90
2019-04-28T11:20:05.096Z,99.90
2019-04-28T11:22:34.262Z,99.90
2019-04-28T11:25:03.586Z,99.90
2019-04-28T11:27:32.885Z,99.90
2019-04-28T11:33:53.839Z,99.90
2019-04-28T11:36:23.136Z,99.90
2019-04-28T11:42:21.526Z,99.90
2019-04-28T11:44:50.998Z,99.90
2019-04-28T11:47:21.403Z,99.90
2019-04-28T11:49:50.794Z,99.90
2019-04-28T11:52:20.035Z,99.90
2019-04-28T11:54:49.322Z,99.90
2019-04-28T11:57:18.832Z,99.90
2019-04-28T11:59:48.073Z,99.90
2019-04-28T12:02:17.295Z,99.90
2019-04-28T12:04:46.767Z,99.90
2019-04-28T12:07:16.203Z,99.90
2019-04-28T12:10:05.402Z,99.90
2019-04-28T12:12:52.732Z,99.90
2019-04-28T12:15:46.720Z,99.90
2019-04-28T12:18:33.516Z,99.90
2019-04-28T12:21:02.789Z,99.90
2019-04-28T12:23:31.927Z,99.90
2019-04-28T12:26:01.242Z,99.90
2019-04-28T12:31:59.555Z,99.90
2019-04-28T12:34:29.627Z,99.90
2019-04-28T12:40:16.284Z,99.90
2019-04-28T12:42:45.605Z,99.90
2019-04-28T12:45:15.143Z,99.90
2019-04-28T12:47:44.766Z,99.90
2019-04-28T12:50:22.695Z,99.90
2019-04-28T12:52:52.044Z,99.90
2019-04-28T12:58:51.890Z,99.90
2019-04-28T13:01:32.324Z,99.90
2019-04-28T13:04:29.436Z,99.90
2019-04-28T13:07:17.707Z,99.90
2019-04-28T13:09:46.900Z,99.90
2019-04-28T13:12:15.983Z,99.90
2019-04-28T13:14:45.400Z,99.90
2019-04-28T13:17:14.787Z,99.90
2019-04-28T13:19:44.065Z,99.90
2019-04-28T13:22:13.353Z,99.90
2019-04-28T13:24:42.578Z,99.70
2019-04-28T13:27:11.839Z,99.80
2019-04-28T13:29:41.198Z,99.90
2019-04-28T13:32:10.463Z,99.90
2019-04-28T13:34:40.730Z,99.90
2019-04-28T13:37:17.833Z,99.90
2019-04-28T13:39:53.219Z,99.90
2019-04-28T13:42:22.475Z,99.90
2019-04-28T13:44:58.851Z,99.90
2019-04-28T13:47:28.270Z,99.90
2019-04-28T13:50:06.059Z,99.90
2019-04-28T13:52:35.427Z,99.90
2019-04-28T13:55:23.997Z,99.80
2019-04-28T13:57:53.331Z,99.50
2019-04-28T14:00:29.494Z,99.30
2019-04-28T14:03:09.796Z,98.90
2019-04-28T14:05:53.474Z,99.20
2019-04-28T14:08:22.571Z,99.30
2019-04-28T14:10:51.771Z,98.10
2019-04-28T14:13:21.015Z,97.90
2019-04-28T14:15:50.291Z,98.00
2019-04-28T14:18:19.661Z,98.10
2019-04-28T14:20:49.037Z,98.40
2019-04-28T14:23:18.157Z,98.70
2019-04-28T14:25:50.930Z,98.50
2019-04-28T14:28:20.492Z,97.80
2019-04-28T14:30:49.815Z,97.20
2019-04-28T14:33:19.049Z,98.80
2019-04-28T14:35:48.181Z,99.60
2019-04-28T14:38:17.503Z,99.60
2019-04-28T14:40:46.675Z,98.50
2019-04-28T14:43:16.745Z,98.90
2019-04-28T14:45:49.140Z,99.00
2019-04-28T14:48:19.107Z,98.80
2019-04-28T14:51:12.688Z,98.40
2019-04-28T14:53:42.000Z,99.90
2019-04-28T14:56:11.922Z,99.80
2019-04-28T14:58:45.058Z,99.90
2019-04-28T15:01:44.739Z,99.90
2019-04-28T15:07:40.560Z,99.90
2019-04-28T15:10:23.899Z,99.60
2019-04-28T15:12:58.244Z,99.30
2019-04-28T15:15:46.888Z,99.80
2019-04-28T15:18:16.481Z,99.40
2019-04-28T15:20:45.730Z,99.50
2019-04-28T15:23:15.091Z,99.80
2019-04-28T15:25:51.990Z,99.40
2019-04-28T15:28:21.552Z,99.30
2019-04-28T15:30:50.931Z,99.50
2019-04-28T15:33:20.417Z,99.90
2019-04-28T15:35:49.752Z,99.90
2019-04-28T15:38:19.245Z,99.90
2019-04-28T15:41:21.782Z,99.90
2019-04-28T15:44:05.155Z,99.90
2019-04-28T15:46:34.390Z,99.90
2019-04-28T15:49:05.810Z,99.90
2019-04-28T15:51:37.423Z,99.90
2019-04-28T15:54:06.701Z,99.90
2019-04-28T15:56:40.967Z,99.90
2019-04-28T15:59:11.146Z,99.90
2019-04-28T16:01:40.536Z,99.90
2019-04-28T16:04:09.959Z,99.90
2019-04-28T16:06:39.505Z,99.90
2019-04-28T16:09:12.828Z,99.90
2019-04-28T16:11:42.752Z,99.90
2019-04-28T16:14:12.967Z,99.90
2019-04-28T16:16:42.172Z,99.90
2019-04-28T16:19:11.475Z,99.90
2019-04-28T16:21:40.727Z,99.90
2019-04-28T16:24:09.992Z,99.90
2019-04-28T16:26:39.256Z,99.90
2019-04-28T16:29:08.608Z,99.90
2019-04-28T16:31:37.905Z,99.90
2019-04-28T16:34:25.839Z,99.90
2019-04-28T16:36:56.549Z,99.90
2019-04-28T16:39:25.819Z,99.90
2019-04-28T16:41:57.015Z,99.90
2019-04-28T16:44:28.347Z,99.90
2019-04-28T16:46:57.658Z,99.90
2019-04-28T16:49:26.921Z,99.90
2019-04-28T16:51:56.368Z,99.90
2019-04-28T16:54:25.753Z,99.90
2019-04-28T16:57:41.365Z,99.90
2019-04-28T17:00:32.935Z,99.90
2019-04-28T17:03:02.605Z,99.90
2019-04-28T17:05:32.098Z,99.90
2019-04-28T17:08:23.125Z,99.90
2019-04-28T17:10:52.722Z,99.90
2019-04-28T17:13:22.164Z,99.90
2019-04-28T17:15:51.547Z,99.90
2019-04-28T17:18:21.298Z,99.90
2019-04-28T17:21:02.220Z,99.90
2019-04-28T17:23:49.780Z,99.90
2019-04-28T17:26:19.705Z,99.90
2019-04-28T17:28:49.876Z,99.90
2019-04-28T17:31:19.280Z,99.90
2019-04-28T17:33:48.898Z,99.90
2019-04-28T17:36:18.294Z,99.90
2019-04-28T17:38:58.425Z,99.90
2019-04-28T17:41:19.107Z,99.90
2019-04-28T17:43:48.489Z,99.90
2019-04-28T17:46:17.880Z,99.90
2019-04-28T17:48:58.221Z,99.90
2019-04-28T17:51:28.060Z,99.90
2019-04-28T17:54:06.199Z,99.90
2019-04-28T17:56:54.728Z,99.90
2019-04-28T17:59:24.263Z,99.90
2019-04-28T18:02:11.679Z,99.90
2019-04-28T18:05:02.983Z,99.90
2019-04-28T18:07:34.589Z,99.90
2019-04-28T18:10:05.395Z,99.90
2019-04-28T18:12:34.979Z,99.90
2019-04-28T18:15:20.788Z,99.90
2019-04-28T18:18:02.951Z,99.90
2019-04-28T18:20:32.268Z,99.90
2019-04-28T18:23:01.513Z,99.90
2019-04-28T18:25:30.802Z,99.90
2019-04-28T18:28:00.292Z,99.90
2019-04-28T18:30:31.841Z,99.90
2019-04-28T18:33:10.589Z,99.90
2019-04-28T18:35:48.784Z,99.90
2019-04-28T18:38:36.208Z,99.90
2019-04-28T18:41:39.881Z,99.90
2019-04-28T18:44:16.775Z,99.90
2019-04-28T18:46:46.679Z,99.90
2019-04-28T18:49:15.850Z,99.90
2019-04-28T18:51:45.589Z,99.90
2019-04-28T18:54:15.428Z,99.90
2019-04-28T18:56:44.787Z,99.90
2019-04-28T18:59:14.029Z,99.90
2019-04-28T19:02:20.290Z,99.90
2019-04-28T19:04:49.540Z,99.90
2019-04-28T19:07:27.553Z,99.90
2019-04-28T19:10:05.770Z,99.90
2019-04-28T19:12:46.090Z,99.90
2019-04-28T19:15:46.512Z,99.90
2019-04-28T19:18:23.449Z,99.90
2019-04-28T19:20:52.967Z,99.90
2019-04-28T19:23:22.312Z,99.90
2019-04-28T19:25:51.769Z,99.90
2019-04-28T19:28:21.107Z,99.90
2019-04-28T19:30:50.414Z,99.90
2019-04-28T19:33:19.722Z,99.90
2019-04-28T19:35:49.037Z,99.90
2019-04-28T19:38:20.612Z,99.90
2019-04-28T19:40:49.851Z,99.90
2019-04-28T19:43:19.216Z,99.90
2019-04-28T19:45:50.238Z,99.90
2019-04-28T19:48:38.111Z,99.90
2019-04-28T19:51:10.372Z,99.90
2019-04-28T19:53:39.433Z,99.90
2019-04-28T19:56:14.666Z,99.90
2019-04-28T19:59:24.458Z,99.90
2019-04-28T20:04:42.353Z,99.90
2019-04-28T20:07:11.545Z,99.90
2019-04-28T20:09:42.466Z,99.90
2019-04-28T20:12:17.664Z,99.90
2019-04-28T20:14:46.871Z,99.90
2019-04-28T20:17:16.148Z,99.90
2019-04-28T20:19:45.505Z,99.90
2019-04-28T20:22:14.860Z,99.90
2019-04-28T20:24:47.263Z,99.90
2019-04-28T20:27:15.234Z,99.90
2019-04-28T20:29:44.746Z,99.90
2019-04-28T20:32:13.980Z,99.90
2019-04-28T20:34:43.268Z,99.90
2019-04-28T20:37:20.052Z,99.90
2019-04-28T20:39:52.773Z,99.90
2019-04-28T20:42:39.725Z,99.90
2019-04-28T20:45:10.760Z,99.90
2019-04-28T20:47:40.121Z,99.90
2019-04-28T20:50:09.694Z,99.90
2019-04-28T20:52:39.611Z,99.90
2019-04-28T20:55:09.122Z,99.90
2019-04-28T20:57:38.263Z,99.90
2019-04-28T21:00:07.705Z,99.90
2019-04-28T21:02:36.899Z,99.90
2019-04-28T21:05:06.366Z,99.90
2019-04-28T21:07:35.725Z,99.90
2019-04-28T21:10:05.315Z,99.90
2019-04-28T21:12:34.669Z,99.90
2019-04-28T21:15:03.988Z,99.90
2019-04-28T21:17:33.395Z,99.90
2019-04-28T21:20:02.763Z,99.90
2019-04-28T21:22:32.027Z,99.90
2019-04-28T21:25:01.291Z,99.90
2019-04-28T21:27:30.416Z,99.90
2019-04-28T21:29:59.580Z,99.90
2019-04-28T21:32:28.641Z,99.90
2019-04-28T21:34:57.878Z,99.90
2019-04-28T21:37:27.166Z,99.90
2019-04-28T21:39:56.392Z,99.90
2019-04-28T21:42:28.206Z,99.90
2019-04-28T21:45:23.007Z,99.90
2019-04-28T21:47:52.317Z,99.90
2019-04-28T21:50:21.600Z,99.90
2019-04-28T21:52:50.907Z,99.90
2019-04-28T21:55:20.012Z,99.90
2019-04-28T21:57:49.344Z,99.90
2019-04-28T22:00:23.772Z,99.90
2019-04-28T22:02:53.231Z,99.90
2019-04-28T22:05:30.252Z,99.90
2019-04-28T22:07:53.449Z,99.90
2019-04-28T22:10:22.798Z,99.90
2019-04-28T22:12:51.844Z,99.90
2019-04-28T22:15:21.087Z,99.90
2019-04-28T22:17:50.232Z,99.90
2019-04-28T22:20:19.442Z,99.90
2019-04-28T22:22:48.635Z,99.90
2019-04-28T22:25:20.741Z,99.90
2019-04-28T22:27:49.947Z,99.90
2019-04-28T22:30:19.191Z,99.90
2019-04-28T22:32:48.428Z,99.90
2019-04-28T22:35:17.616Z,99.90
2019-04-28T22:37:46.923Z,99.90
2019-04-28T22:40:16.234Z,99.90
2019-04-28T22:42:45.537Z,99.90
2019-04-28T22:45:15.323Z,99.90
2019-04-28T22:47:46.652Z,99.90
2019-04-28T22:50:50.133Z,99.90
2019-04-28T22:53:21.696Z,99.90
2019-04-28T22:56:00.236Z,99.90
2019-04-28T22:58:48.447Z,99.90
2019-04-28T23:01:43.299Z,99.90
2019-04-28T23:04:19.252Z,99.90
2019-04-28T23:06:48.547Z,99.90
2019-04-28T23:09:20.068Z,99.90
2019-04-28T23:11:49.509Z,99.90
2019-04-28T23:14:18.740Z,99.90
2019-04-28T23:16:47.990Z,99.90
2019-04-28T23:19:18.891Z,99.90
2019-04-28T23:21:56.738Z,99.90
2019-04-28T23:24:26.305Z,99.90
2019-04-28T23:26:55.577Z,99.90
2019-04-28T23:29:24.884Z,99.90
2019-04-28T23:31:54.185Z,99.90
2019-04-28T23:34:23.519Z,99.90
2019-04-28T23:36:53.112Z,99.90
2019-04-28T23:39:22.292Z,99.90
2019-04-28T23:42:02.557Z,99.90
2019-04-28T23:44:31.979Z,99.90
2019-04-28T23:47:01.873Z,99.90
2019-04-28T23:49:31.515Z,99.90
2019-04-28T23:52:25.878Z,99.90
2019-04-28T23:54:57.220Z,99.90
2019-04-28T23:57:26.394Z,99.90
2019-04-28T23:59:55.633Z,99.90
