createdAt,value
2019-01-06T00:00:16.006Z,59.69
2019-01-06T00:06:03.432Z,59.69
2019-01-06T00:08:51.407Z,59.81
2019-01-06T00:11:52.264Z,59.92
2019-01-06T00:14:59.567Z,59.89
2019-01-06T00:18:06.765Z,59.92
2019-01-06T00:20:54.934Z,59.95
2019-01-06T00:23:42.773Z,59.99
2019-01-06T00:26:30.837Z,59.97
2019-01-06T00:29:37.944Z,59.64
2019-01-06T00:32:44.967Z,59.87
2019-01-06T00:35:33.150Z,59.97
2019-01-06T00:38:21.308Z,59.96
2019-01-06T00:41:09.376Z,59.97
2019-01-06T00:43:57.203Z,59.94
2019-01-06T00:46:45.313Z,59.93
2019-01-06T00:49:33.542Z,59.93
2019-01-06T00:52:40.666Z,59.89
2019-01-06T00:55:47.703Z,59.84
2019-01-06T00:58:55.000Z,59.81
2019-01-06T01:01:43.059Z,59.53
2019-01-06T01:04:50.411Z,59.77
2019-01-06T01:07:58.888Z,59.77
2019-01-06T01:10:46.797Z,59.63
2019-01-06T01:13:53.813Z,59.94
2019-01-06T01:16:41.722Z,60.05
2019-01-06T01:19:29.971Z,60.08
2019-01-06T01:22:18.042Z,60.05
2019-01-06T01:25:06.196Z,60.00
2019-01-06T01:27:54.011Z,59.91
2019-01-06T01:30:41.845Z,59.97
2019-01-06T01:33:29.985Z,59.88
2019-01-06T01:36:38.466Z,59.91
2019-01-06T01:39:45.602Z,60.14
2019-01-06T01:42:33.866Z,60.31
2019-01-06T01:45:21.650Z,60.17
2019-01-06T01:48:09.714Z,60.44
2019-01-06T01:50:57.948Z,60.60
2019-01-06T01:53:46.106Z,60.61
2019-01-06T01:56:33.937Z,60.79
2019-01-06T01:59:40.959Z,60.90
2019-01-06T02:02:29.084Z,61.03
2019-01-06T02:05:17.235Z,61.15
2019-01-06T02:08:24.232Z,61.28
2019-01-06T02:11:12.064Z,61.29
2019-01-06T02:13:49.074Z,61.47
2019-01-06T02:16:36.993Z,61.66
2019-01-06T02:19:35.196Z,61.90
2019-01-06T02:22:23.096Z,61.93
2019-01-06T02:25:11.151Z,62.05
2019-01-06T02:27:59.228Z,62.07
2019-01-06T02:30:47.054Z,62.13
2019-01-06T02:33:54.224Z,62.23
2019-01-06T02:36:42.407Z,62.32
2019-01-06T02:39:30.615Z,62.25
2019-01-06T02:42:18.801Z,62.11
2019-01-06T02:45:06.616Z,62.03
2019-01-06T02:47:54.440Z,62.06
2019-01-06T02:50:42.259Z,61.96
2019-01-06T02:53:30.197Z,61.54
2019-01-06T02:56:18.078Z,61.74
2019-01-06T02:58:56.503Z,61.92
2019-01-06T03:02:03.444Z,61.93
2019-01-06T03:04:51.256Z,61.86
2019-01-06T03:07:58.512Z,61.93
2019-01-06T03:11:05.512Z,62.00
2019-01-06T03:13:53.665Z,62.20
2019-01-06T03:16:41.794Z,62.54
2019-01-06T03:19:48.726Z,62.88
2019-01-06T03:22:36.541Z,63.22
2019-01-06T03:25:24.541Z,63.43
2019-01-06T03:28:07.061Z,63.39
2019-01-06T03:30:52.291Z,63.37
2019-01-06T03:33:38.821Z,63.35
2019-01-06T03:36:26.952Z,63.49
2019-01-06T03:39:14.781Z,63.46
2019-01-06T03:42:22.291Z,63.50
2019-01-06T03:45:10.203Z,63.49
2019-01-06T03:47:58.548Z,63.86
2019-01-06T03:50:47.071Z,64.32
2019-01-06T03:53:34.956Z,64.48
2019-01-06T03:56:22.931Z,64.80
2019-01-06T03:59:04.070Z,64.99
2019-01-06T04:01:51.972Z,64.99
2019-01-06T04:04:40.164Z,64.90
2019-01-06T04:07:28.141Z,64.82
2019-01-06T04:10:09.998Z,64.76
2019-01-06T04:12:57.810Z,64.71
2019-01-06T04:15:46.239Z,64.59
2019-01-06T04:18:34.054Z,64.56
2019-01-06T04:21:22.307Z,64.54
2019-01-06T04:24:31.340Z,64.58
2019-01-06T04:27:38.666Z,64.43
2019-01-06T04:30:27.171Z,64.41
2019-01-06T04:33:15.071Z,64.29
2019-01-06T04:36:22.097Z,64.23
2019-01-06T04:42:18.615Z,64.27
2019-01-06T04:45:06.425Z,64.14
2019-01-06T04:47:54.327Z,64.14
2019-01-06T04:50:41.645Z,64.07
2019-01-06T04:53:29.858Z,64.04
2019-01-06T04:56:17.683Z,63.89
2019-01-06T04:59:05.497Z,63.85
2019-01-06T05:02:12.756Z,63.78
2019-01-06T05:05:00.576Z,63.59
2019-01-06T05:07:48.530Z,63.74
2019-01-06T05:10:36.364Z,63.76
2019-01-06T05:13:24.524Z,63.90
2019-01-06T05:16:12.664Z,64.06
2019-01-06T05:19:00.741Z,64.37
2019-01-06T05:21:48.621Z,64.56
2019-01-06T05:24:55.560Z,64.68
2019-01-06T05:27:43.640Z,64.88
2019-01-06T05:30:31.527Z,65.09
2019-01-06T05:33:19.905Z,65.10
2019-01-06T05:36:08.043Z,65.08
2019-01-06T05:38:55.890Z,64.98
2019-01-06T05:41:43.699Z,64.82
2019-01-06T05:44:31.521Z,64.66
2019-01-06T05:47:19.337Z,64.98
2019-01-06T05:50:07.421Z,65.11
2019-01-06T05:52:55.476Z,65.17
2019-01-06T05:55:43.649Z,65.10
2019-01-06T05:58:31.819Z,65.32
2019-01-06T06:01:32.404Z,65.12
2019-01-06T06:07:11.365Z,65.34
2019-01-06T06:09:49.874Z,65.21
2019-01-06T06:12:37.758Z,65.17
2019-01-06T06:15:25.755Z,65.04
2019-01-06T06:18:13.926Z,65.28
2019-01-06T06:21:01.998Z,65.40
2019-01-06T06:24:09.515Z,65.42
2019-01-06T06:26:57.651Z,65.47
2019-01-06T06:32:36.357Z,65.23
2019-01-06T06:35:24.329Z,65.08
2019-01-06T06:38:12.683Z,65.21
2019-01-06T06:41:00.511Z,65.28
2019-01-06T06:43:48.342Z,65.24
2019-01-06T06:46:36.541Z,65.29
2019-01-06T06:49:24.604Z,65.22
2019-01-06T06:52:13.038Z,65.19
2019-01-06T06:55:01.495Z,65.15
2019-01-06T06:58:27.670Z,65.19
2019-01-06T07:01:48.095Z,65.31
2019-01-06T07:04:36.178Z,65.35
2019-01-06T07:07:24.074Z,65.39
2019-01-06T07:10:12.133Z,65.45
2019-01-06T07:13:00.311Z,65.62
2019-01-06T07:16:07.496Z,65.73
2019-01-06T07:18:55.638Z,65.76
2019-01-06T07:21:43.449Z,65.79
2019-01-06T07:24:50.978Z,65.93
2019-01-06T07:27:28.344Z,65.95
2019-01-06T07:30:16.879Z,65.85
2019-01-06T07:33:05.288Z,65.79
2019-01-06T07:35:53.672Z,65.85
2019-01-06T07:39:00.933Z,65.94
2019-01-06T07:41:49.283Z,65.99
2019-01-06T07:44:37.111Z,65.99
2019-01-06T07:47:25.296Z,65.93
2019-01-06T07:50:32.313Z,65.89
2019-01-06T07:53:20.453Z,65.84
2019-01-06T07:56:08.537Z,65.80
2019-01-06T07:58:56.659Z,65.79
2019-01-06T08:01:45.039Z,65.70
2019-01-06T08:04:59.717Z,65.64
2019-01-06T08:07:47.603Z,65.64
2019-01-06T08:10:35.470Z,65.58
2019-01-06T08:13:23.366Z,65.53
2019-01-06T08:16:02.368Z,65.73
2019-01-06T08:18:50.855Z,66.16
2019-01-06T08:21:38.997Z,65.87
2019-01-06T08:24:27.148Z,66.12
2019-01-06T08:27:15.357Z,66.10
2019-01-06T08:30:03.516Z,66.06
2019-01-06T08:32:51.920Z,65.99
2019-01-06T08:35:40.900Z,65.76
2019-01-06T08:38:29.087Z,65.43
2019-01-06T08:41:17.421Z,65.19
2019-01-06T08:44:05.232Z,65.58
2019-01-06T08:47:12.763Z,65.78
2019-01-06T08:50:00.982Z,65.56
2019-01-06T08:52:49.051Z,65.12
2019-01-06T08:55:37.431Z,65.41
2019-01-06T08:58:44.731Z,65.46
2019-01-06T09:01:32.544Z,65.31
2019-01-06T09:04:20.676Z,65.25
2019-01-06T09:07:09.222Z,65.22
2019-01-06T09:09:57.040Z,65.32
2019-01-06T09:12:45.374Z,65.24
2019-01-06T09:15:33.749Z,65.42
2019-01-06T09:18:21.656Z,65.45
2019-01-06T09:21:09.548Z,65.40
2019-01-06T09:24:16.563Z,65.31
2019-01-06T09:27:04.647Z,65.03
2019-01-06T09:29:52.801Z,64.85
2019-01-06T09:32:40.685Z,65.11
2019-01-06T09:35:28.656Z,65.11
2019-01-06T09:38:35.933Z,65.12
2019-01-06T09:41:42.934Z,65.15
2019-01-06T09:44:30.759Z,65.11
2019-01-06T09:47:18.966Z,65.09
2019-01-06T09:50:06.797Z,64.94
2019-01-06T09:53:08.838Z,64.95
2019-01-06T09:56:16.417Z,64.96
2019-01-06T09:59:23.697Z,64.88
2019-01-06T10:02:30.942Z,65.00
2019-01-06T10:05:37.883Z,65.03
2019-01-06T10:08:25.948Z,64.90
2019-01-06T10:11:14.060Z,64.91
2019-01-06T10:14:02.720Z,65.00
2019-01-06T10:17:11.134Z,65.02
2019-01-06T10:19:59.326Z,64.90
2019-01-06T10:23:06.624Z,64.75
2019-01-06T10:25:54.746Z,64.76
2019-01-06T10:28:42.600Z,64.77
2019-01-06T10:31:49.611Z,64.89
2019-01-06T10:34:56.627Z,64.87
2019-01-06T10:37:44.776Z,64.75
2019-01-06T10:40:52.369Z,64.46
2019-01-06T10:43:40.262Z,64.32
2019-01-06T10:46:28.447Z,64.33
2019-01-06T10:49:09.909Z,64.21
2019-01-06T10:52:16.927Z,63.97
2019-01-06T10:55:04.841Z,63.97
2019-01-06T10:58:11.876Z,63.79
2019-01-06T11:04:11.742Z,64.00
2019-01-06T11:06:59.584Z,64.02
2019-01-06T11:10:07.104Z,63.88
2019-01-06T11:13:14.117Z,63.63
2019-01-06T11:16:02.646Z,63.33
2019-01-06T11:18:50.826Z,63.48
2019-01-06T11:21:38.802Z,63.36
2019-01-06T11:24:46.080Z,63.38
2019-01-06T11:27:34.528Z,63.06
2019-01-06T11:30:22.793Z,62.69
2019-01-06T11:33:10.692Z,62.85
2019-01-06T11:36:18.371Z,62.90
2019-01-06T11:39:06.660Z,63.03
2019-01-06T11:42:13.762Z,63.03
2019-01-06T11:45:20.698Z,63.14
2019-01-06T11:48:08.654Z,62.98
2019-01-06T11:50:57.086Z,62.94
2019-01-06T11:53:37.340Z,62.88
2019-01-06T11:56:25.568Z,62.36
2019-01-06T11:59:13.400Z,62.54
2019-01-06T12:02:01.714Z,62.63
2019-01-06T12:05:08.751Z,62.27
2019-01-06T12:08:15.771Z,62.41
2019-01-06T12:11:03.886Z,62.38
2019-01-06T12:13:51.731Z,62.47
2019-01-06T12:16:39.625Z,62.43
2019-01-06T12:19:33.770Z,62.24
2019-01-06T12:22:36.431Z,62.35
2019-01-06T12:25:24.870Z,62.40
2019-01-06T12:28:32.221Z,62.49
2019-01-06T12:31:20.563Z,62.30
2019-01-06T12:34:27.820Z,62.31
2019-01-06T12:37:34.822Z,62.08
2019-01-06T12:40:42.237Z,62.07
2019-01-06T12:43:30.427Z,62.00
2019-01-06T12:46:37.804Z,61.70
2019-01-06T12:49:37.213Z,61.66
2019-01-06T12:52:45.684Z,61.51
2019-01-06T12:55:52.698Z,61.20
2019-01-06T12:58:40.881Z,61.32
2019-01-06T13:01:29.116Z,60.96
2019-01-06T13:04:17.200Z,61.06
2019-01-06T13:07:05.397Z,60.95
2019-01-06T13:09:53.641Z,60.93
2019-01-06T13:13:00.654Z,60.91
2019-01-06T13:15:48.554Z,60.76
2019-01-06T13:18:56.018Z,60.47
2019-01-06T13:21:44.906Z,60.35
2019-01-06T13:24:52.179Z,60.50
2019-01-06T13:27:40.586Z,60.47
2019-01-06T13:30:48.695Z,60.65
2019-01-06T13:33:36.586Z,60.43
2019-01-06T13:36:45.320Z,60.70
2019-01-06T13:39:52.318Z,60.33
2019-01-06T13:42:40.837Z,61.52
2019-01-06T13:45:29.058Z,62.06
2019-01-06T13:48:17.432Z,62.36
2019-01-06T13:51:24.465Z,62.39
2019-01-06T13:54:31.470Z,62.46
2019-01-06T13:57:38.527Z,62.45
2019-01-06T14:00:45.582Z,62.43
2019-01-06T14:03:52.861Z,62.72
2019-01-06T14:06:41.070Z,62.80
2019-01-06T14:09:29.469Z,62.62
2019-01-06T14:12:17.673Z,62.50
2019-01-06T14:15:06.055Z,62.58
2019-01-06T14:17:54.419Z,62.54
2019-01-06T14:20:42.236Z,62.39
2019-01-06T14:23:30.366Z,62.35
2019-01-06T14:26:37.316Z,61.96
2019-01-06T14:29:44.673Z,61.82
2019-01-06T14:32:51.954Z,61.33
2019-01-06T14:35:40.138Z,61.20
2019-01-06T14:38:28.460Z,61.38
2019-01-06T14:41:16.617Z,61.89
2019-01-06T14:44:24.685Z,62.11
2019-01-06T14:47:13.216Z,61.93
2019-01-06T14:50:01.688Z,62.17
2019-01-06T14:52:44.512Z,62.28
2019-01-06T14:55:32.683Z,62.27
2019-01-06T14:58:21.257Z,62.24
2019-01-06T15:01:09.958Z,62.26
2019-01-06T15:03:57.852Z,62.26
2019-01-06T15:06:45.928Z,62.24
2019-01-06T15:09:34.558Z,62.16
2019-01-06T15:12:22.479Z,61.91
2019-01-06T15:15:23.420Z,61.65
2019-01-06T15:18:30.421Z,61.62
2019-01-06T15:21:18.592Z,61.60
2019-01-06T15:24:06.743Z,61.58
2019-01-06T15:26:55.507Z,61.60
2019-01-06T15:29:43.922Z,61.71
2019-01-06T15:32:51.179Z,61.59
2019-01-06T15:35:38.994Z,61.46
2019-01-06T15:38:46.334Z,60.88
2019-01-06T15:41:34.828Z,60.98
2019-01-06T15:44:37.643Z,60.97
2019-01-06T15:47:25.736Z,61.04
2019-01-06T15:50:14.176Z,60.85
2019-01-06T15:53:02.248Z,60.74
2019-01-06T15:55:50.613Z,60.56
2019-01-06T15:58:38.744Z,60.57
2019-01-06T16:01:45.766Z,60.46
2019-01-06T16:04:52.784Z,60.53
2019-01-06T16:08:00.117Z,60.41
2019-01-06T16:11:07.394Z,60.43
2019-01-06T16:13:55.521Z,60.53
2019-01-06T16:17:02.936Z,60.30
2019-01-06T16:19:50.759Z,60.01
2019-01-06T16:22:57.698Z,59.97
2019-01-06T16:25:45.946Z,59.86
2019-01-06T16:28:34.128Z,60.21
2019-01-06T16:31:41.126Z,60.27
2019-01-06T16:34:28.951Z,60.30
2019-01-06T16:37:31.780Z,60.52
2019-01-06T16:40:13.589Z,60.51
2019-01-06T16:43:01.400Z,59.89
2019-01-06T16:45:49.229Z,60.02
2019-01-06T16:48:37.718Z,59.93
2019-01-06T16:51:25.531Z,59.64
2019-01-06T16:54:19.727Z,59.98
2019-01-06T16:57:05.342Z,59.95
2019-01-06T16:59:56.044Z,59.95
2019-01-06T17:02:42.793Z,59.66
2019-01-06T17:05:48.771Z,59.91
2019-01-06T17:08:36.835Z,59.99
2019-01-06T17:11:43.803Z,59.41
2019-01-06T17:14:31.678Z,59.83
2019-01-06T17:17:19.899Z,59.98
2019-01-06T17:20:07.976Z,59.89
2019-01-06T17:23:14.975Z,59.86
2019-01-06T17:26:02.876Z,59.87
2019-01-06T17:28:50.690Z,59.84
2019-01-06T17:31:38.871Z,59.84
2019-01-06T17:34:26.932Z,59.65
2019-01-06T17:37:38.305Z,59.65
2019-01-06T17:40:44.633Z,59.43
2019-01-06T17:43:51.633Z,59.15
2019-01-06T17:46:58.657Z,59.43
2019-01-06T17:49:46.474Z,59.46
2019-01-06T17:52:34.882Z,59.42
2019-01-06T17:55:42.469Z,59.38
2019-01-06T17:58:30.831Z,59.20
2019-01-06T18:01:18.730Z,59.39
2019-01-06T18:04:06.793Z,59.30
2019-01-06T18:07:05.416Z,59.27
2019-01-06T18:09:53.235Z,59.26
2019-01-06T18:13:00.247Z,59.31
2019-01-06T18:15:48.499Z,59.29
2019-01-06T18:18:36.670Z,59.15
2019-01-06T18:21:39.071Z,59.06
2019-01-06T18:24:26.974Z,58.95
2019-01-06T18:27:34.286Z,59.04
2019-01-06T18:33:30.645Z,59.18
2019-01-06T18:36:37.869Z,59.27
2019-01-06T18:39:46.779Z,59.29
2019-01-06T18:42:45.192Z,59.36
2019-01-06T18:45:52.405Z,59.44
2019-01-06T18:48:40.483Z,59.42
2019-01-06T18:51:47.774Z,59.44
2019-01-06T18:54:55.017Z,59.39
2019-01-06T18:58:02.281Z,59.42
2019-01-06T19:01:09.290Z,59.33
2019-01-06T19:03:57.447Z,59.23
2019-01-06T19:06:58.212Z,59.16
2019-01-06T19:09:46.464Z,59.14
2019-01-06T19:12:34.672Z,58.95
2019-01-06T19:15:41.935Z,58.98
2019-01-06T19:18:29.793Z,59.09
2019-01-06T19:21:18.031Z,58.83
2019-01-06T19:24:25.060Z,59.05
2019-01-06T19:27:33.880Z,59.13
2019-01-06T19:30:21.785Z,59.21
2019-01-06T19:33:09.602Z,59.34
2019-01-06T19:35:57.777Z,59.21
2019-01-06T19:38:46.363Z,59.16
2019-01-06T19:41:34.507Z,59.08
2019-01-06T19:44:41.788Z,59.04
2019-01-06T19:47:29.998Z,58.98
2019-01-06T19:50:37.104Z,58.92
2019-01-06T19:53:25.641Z,58.62
2019-01-06T19:56:13.850Z,58.68
2019-01-06T19:59:20.739Z,58.79
2019-01-06T20:05:00.589Z,58.34
2019-01-06T20:07:48.425Z,58.47
2019-01-06T20:10:36.234Z,58.58
2019-01-06T20:13:24.388Z,58.70
2019-01-06T20:16:31.444Z,58.71
2019-01-06T20:19:10.586Z,58.35
2019-01-06T20:22:17.838Z,58.39
2019-01-06T20:25:05.942Z,58.50
2019-01-06T20:27:54.033Z,58.52
2019-01-06T20:31:00.961Z,58.60
2019-01-06T20:33:49.669Z,58.61
2019-01-06T20:36:56.946Z,58.50
2019-01-06T20:39:45.444Z,58.46
2019-01-06T20:42:33.787Z,58.52
2019-01-06T20:45:21.621Z,58.41
2019-01-06T20:48:10.184Z,58.36
2019-01-06T20:50:58.609Z,58.33
2019-01-06T20:53:46.929Z,57.73
2019-01-06T20:56:54.039Z,57.85
2019-01-06T20:59:38.965Z,58.04
2019-01-06T21:02:27.030Z,58.14
2019-01-06T21:05:15.123Z,58.02
2019-01-06T21:08:03.016Z,57.88
2019-01-06T21:11:10.305Z,57.89
2019-01-06T21:14:17.315Z,57.91
2019-01-06T21:17:05.413Z,57.98
2019-01-06T21:19:53.488Z,57.89
2019-01-06T21:22:41.972Z,57.90
2019-01-06T21:25:30.200Z,57.89
2019-01-06T21:28:18.659Z,57.91
2019-01-06T21:31:06.866Z,57.42
2019-01-06T21:33:54.980Z,57.43
2019-01-06T21:36:43.134Z,57.74
2019-01-06T21:39:50.390Z,57.91
2019-01-06T21:42:38.550Z,57.61
2019-01-06T21:45:26.558Z,57.84
2019-01-06T21:48:14.390Z,58.29
2019-01-06T21:51:02.806Z,58.96
2019-01-06T21:53:50.918Z,59.29
2019-01-06T21:56:39.000Z,59.44
2019-01-06T21:59:27.413Z,59.65
2019-01-06T22:02:15.828Z,59.43
2019-01-06T22:05:23.133Z,59.86
2019-01-06T22:08:30.097Z,59.84
2019-01-06T22:11:17.915Z,59.91
2019-01-06T22:14:05.748Z,60.29
2019-01-06T22:16:53.930Z,60.39
2019-01-06T22:19:42.097Z,60.55
2019-01-06T22:22:30.169Z,60.50
2019-01-06T22:25:18.564Z,60.36
2019-01-06T22:28:25.838Z,60.48
2019-01-06T22:31:14.019Z,60.48
2019-01-06T22:34:02.097Z,60.35
2019-01-06T22:36:49.929Z,60.39
2019-01-06T22:39:37.763Z,59.82
2019-01-06T22:42:25.578Z,59.86
2019-01-06T22:45:13.414Z,59.80
2019-01-06T22:48:20.417Z,60.04
2019-01-06T22:51:08.325Z,60.00
2019-01-06T22:53:56.145Z,60.08
2019-01-06T22:56:44.314Z,59.85
2019-01-06T22:59:51.549Z,60.10
2019-01-06T23:02:39.625Z,59.73
2019-01-06T23:05:46.637Z,59.27
2019-01-06T23:08:34.755Z,59.36
2019-01-06T23:11:41.701Z,59.55
2019-01-06T23:14:48.720Z,59.62
2019-01-06T23:17:36.957Z,59.62
2019-01-06T23:20:45.730Z,59.58
2019-01-06T23:23:33.892Z,59.46
2019-01-06T23:26:21.958Z,59.26
2019-01-06T23:29:10.370Z,59.19
2019-01-06T23:31:58.435Z,59.09
2019-01-06T23:35:05.716Z,58.95
2019-01-06T23:37:53.905Z,59.19
2019-01-06T23:40:41.811Z,58.94
2019-01-06T23:43:29.713Z,59.19
2019-01-06T23:46:17.536Z,59.16
2019-01-06T23:49:23.869Z,59.22
2019-01-06T23:52:31.473Z,59.01
2019-01-06T23:55:19.554Z,59.16
2019-01-06T23:58:07.679Z,58.53
