createdAt,value
2019-05-11T00:00:19.065Z,3.9
2019-05-11T00:01:31.262Z,3.8
2019-05-11T00:02:43.456Z,3.9
2019-05-11T00:03:55.659Z,3.9
2019-05-11T00:05:07.856Z,3.8
2019-05-11T00:06:20.052Z,3.8
2019-05-11T00:07:32.025Z,3.8
2019-05-11T00:08:44.045Z,3.8
2019-05-11T00:09:56.649Z,3.7
2019-05-11T00:11:08.855Z,3.7
2019-05-11T00:12:21.051Z,3.7
2019-05-11T00:13:33.631Z,3.7
2019-05-11T00:14:45.454Z,3.7
2019-05-11T00:15:57.655Z,3.6
2019-05-11T00:17:09.857Z,3.5
2019-05-11T00:18:22.058Z,3.6
2019-05-11T00:19:34.252Z,3.5
2019-05-11T00:20:46.446Z,3.6
2019-05-11T00:21:58.006Z,3.5
2019-05-11T00:23:10.840Z,3.6
2019-05-11T00:24:23.040Z,3.8
2019-05-11T00:25:35.242Z,3.5
2019-05-11T00:26:47.043Z,3.6
2019-05-11T00:27:59.641Z,3.4
2019-05-11T00:29:11.849Z,3.4
2019-05-11T00:30:24.004Z,3.4
2019-05-11T00:31:36.243Z,3.4
2019-05-11T00:32:48.438Z,3.3
2019-05-11T00:34:00.645Z,3.2
2019-05-11T00:35:12.846Z,3.3
2019-05-11T00:36:25.038Z,3.1
2019-05-11T00:37:37.261Z,3.1
2019-05-11T00:38:49.442Z,3.2
2019-05-11T00:40:01.638Z,3.2
2019-05-11T00:41:13.833Z,3.2
2019-05-11T00:42:26.030Z,3
2019-05-11T00:43:38.222Z,3.2
2019-05-11T00:44:50.424Z,3.2
2019-05-11T00:46:02.632Z,3
2019-05-11T00:47:15.245Z,2.8
2019-05-11T00:48:27.029Z,3.1
2019-05-11T00:49:39.237Z,3
2019-05-11T00:50:51.429Z,3.1
2019-05-11T00:52:03.639Z,3.1
2019-05-11T00:53:16.516Z,3
2019-05-11T00:54:28.020Z,3.1
2019-05-11T00:55:40.226Z,3.1
2019-05-11T00:56:52.428Z,2.9
2019-05-11T00:58:04.063Z,3
2019-05-11T00:59:16.816Z,2.9
2019-05-11T01:00:29.013Z,3
2019-05-11T01:01:41.021Z,3.1
2019-05-11T01:02:53.419Z,3.1
2019-05-11T01:04:05.610Z,3
2019-05-11T01:05:17.823Z,2.9
2019-05-11T01:06:30.026Z,3.1
2019-05-11T01:07:42.227Z,3
2019-05-11T01:08:54.514Z,3
2019-05-11T01:10:06.656Z,3
2019-05-11T01:11:18.821Z,2.9
2019-05-11T01:12:31.025Z,3
2019-05-11T01:13:43.268Z,3
2019-05-11T01:14:55.434Z,3
2019-05-11T01:16:07.629Z,2.9
2019-05-11T01:17:20.077Z,2.9
2019-05-11T01:18:32.028Z,3
2019-05-11T01:19:44.022Z,2.8
2019-05-11T01:20:56.429Z,2.7
2019-05-11T01:22:08.635Z,2.8
2019-05-11T01:23:20.837Z,3
2019-05-11T01:24:33.035Z,2.7
2019-05-11T01:25:45.237Z,2.7
2019-05-11T01:26:58.058Z,2.7
2019-05-11T01:28:09.627Z,2.6
2019-05-11T01:29:21.847Z,2.5
2019-05-11T01:30:34.033Z,2.6
2019-05-11T01:31:46.235Z,2.6
2019-05-11T01:32:58.433Z,2.6
2019-05-11T01:34:10.640Z,2.8
2019-05-11T01:35:22.843Z,2.6
2019-05-11T01:36:35.043Z,2.6
2019-05-11T01:37:47.713Z,2.6
2019-05-11T01:38:59.440Z,2.7
2019-05-11T01:40:11.646Z,2.9
2019-05-11T01:41:23.841Z,2.8
2019-05-11T01:42:36.045Z,2.8
2019-05-11T01:43:48.242Z,2.8
2019-05-11T01:45:00.754Z,2.8
2019-05-11T01:46:12.651Z,2.8
2019-05-11T01:47:24.853Z,2.8
2019-05-11T01:48:37.043Z,2.8
2019-05-11T01:49:49.253Z,2.6
2019-05-11T01:51:01.444Z,2.7
2019-05-11T01:52:13.649Z,2.7
2019-05-11T01:53:25.853Z,2.8
2019-05-11T01:54:38.046Z,2.8
2019-05-11T01:55:50.025Z,2.9
2019-05-11T01:57:02.045Z,2.7
2019-05-11T01:58:14.661Z,2.6
2019-05-11T02:00:39.055Z,2.7
2019-05-11T02:01:51.259Z,2.6
2019-05-11T02:03:03.469Z,2.6
2019-05-11T02:04:15.661Z,2.6
2019-05-11T02:05:27.857Z,2.7
2019-05-11T02:06:40.058Z,2.6
2019-05-11T02:07:52.256Z,2.6
2019-05-11T02:09:04.477Z,2.5
2019-05-11T02:10:16.670Z,2.6
2019-05-11T02:11:28.867Z,2.6
2019-05-11T02:12:41.068Z,2.7
2019-05-11T02:13:53.273Z,2.6
2019-05-11T02:15:05.473Z,2.7
2019-05-11T02:16:17.694Z,2.8
2019-05-11T02:17:29.863Z,2.7
2019-05-11T02:18:42.067Z,2.6
2019-05-11T02:19:54.026Z,2.6
2019-05-11T02:21:06.489Z,2.4
2019-05-11T02:22:18.677Z,2.6
2019-05-11T02:23:30.876Z,2.5
2019-05-11T02:24:43.077Z,2.6
2019-05-11T02:25:55.330Z,2.5
2019-05-11T02:27:07.513Z,2.6
2019-05-11T02:28:19.678Z,2.6
2019-05-11T02:29:31.875Z,2.7
2019-05-11T02:30:44.074Z,2.5
2019-05-11T02:31:56.277Z,2.6
2019-05-11T02:33:08.478Z,2.6
2019-05-11T02:34:20.670Z,2.6
2019-05-11T02:35:32.885Z,2.6
2019-05-11T02:36:45.010Z,2.4
2019-05-11T02:37:57.300Z,2.5
2019-05-11T02:39:09.486Z,2.7
2019-05-11T02:40:21.714Z,2.6
2019-05-11T02:41:33.885Z,2.6
2019-05-11T02:42:46.083Z,2.5
2019-05-11T02:43:58.285Z,2.6
2019-05-11T02:45:10.483Z,2.6
2019-05-11T02:46:22.686Z,2.6
2019-05-11T02:47:34.890Z,2.4
2019-05-11T02:48:47.095Z,2.6
2019-05-11T02:49:59.296Z,2.6
2019-05-11T02:51:11.048Z,2.6
2019-05-11T02:52:23.694Z,2.6
2019-05-11T02:53:35.930Z,2.4
2019-05-11T02:54:48.093Z,2.6
2019-05-11T02:56:00.293Z,2.5
2019-05-11T02:57:12.540Z,2.4
2019-05-11T02:58:24.702Z,2.5
2019-05-11T02:59:36.904Z,2.5
2019-05-11T03:00:49.111Z,2.2
2019-05-11T03:02:01.330Z,2.4
2019-05-11T03:03:13.502Z,2.4
2019-05-11T03:04:25.703Z,2.4
2019-05-11T03:05:37.912Z,2.3
2019-05-11T03:06:50.106Z,2.4
2019-05-11T03:08:02.302Z,2.5
2019-05-11T03:09:14.051Z,2.4
2019-05-11T03:10:26.730Z,2.4
2019-05-11T03:11:38.910Z,2.5
2019-05-11T03:12:51.115Z,2.6
2019-05-11T03:14:03.030Z,2.6
2019-05-11T03:15:15.519Z,2.5
2019-05-11T03:16:27.071Z,2.6
2019-05-11T03:17:39.912Z,2.6
2019-05-11T03:18:52.121Z,2.6
2019-05-11T03:20:04.303Z,2.6
2019-05-11T03:21:16.520Z,2.4
2019-05-11T03:22:28.718Z,2.6
2019-05-11T03:23:40.092Z,2.5
2019-05-11T03:24:53.120Z,2.6
2019-05-11T03:26:05.368Z,2.6
2019-05-11T03:27:17.512Z,2.4
2019-05-11T03:28:29.724Z,2.5
2019-05-11T03:29:41.924Z,2.5
2019-05-11T03:30:54.141Z,2.6
2019-05-11T03:32:06.320Z,2.5
2019-05-11T03:33:18.535Z,2.6
2019-05-11T03:34:30.730Z,2.5
2019-05-11T03:35:42.930Z,2.5
2019-05-11T03:36:55.122Z,2.4
2019-05-11T03:38:07.003Z,2.4
2019-05-11T03:39:19.528Z,2.5
2019-05-11T03:40:31.007Z,2.4
2019-05-11T03:41:43.941Z,2.4
2019-05-11T03:42:56.134Z,2.4
2019-05-11T03:44:08.330Z,2.4
2019-05-11T03:45:20.545Z,2.4
2019-05-11T03:46:32.736Z,2.4
2019-05-11T03:47:44.938Z,2.4
2019-05-11T03:48:57.150Z,2.4
2019-05-11T03:50:09.335Z,2.4
2019-05-11T03:51:21.538Z,2.4
2019-05-11T03:52:33.737Z,2.4
2019-05-11T03:53:45.934Z,2.3
2019-05-11T03:54:58.137Z,2.5
2019-05-11T03:56:10.033Z,2.6
2019-05-11T03:57:22.563Z,2.7
2019-05-11T03:58:34.744Z,2.7
2019-05-11T03:59:46.952Z,2.9
2019-05-11T04:00:59.157Z,2.9
2019-05-11T04:02:11.394Z,3
2019-05-11T04:03:23.540Z,3
2019-05-11T04:04:35.745Z,3
2019-05-11T04:05:50.116Z,3
2019-05-11T04:07:00.156Z,3
2019-05-11T04:08:12.035Z,3.3
2019-05-11T04:09:24.553Z,3.1
2019-05-11T04:10:37.333Z,3.4
2019-05-11T04:11:48.953Z,3.3
2019-05-11T04:13:01.156Z,3.3
2019-05-11T04:14:13.373Z,3.4
2019-05-11T04:15:25.553Z,3.5
2019-05-11T04:16:37.748Z,3.8
2019-05-11T04:17:49.956Z,3.9
2019-05-11T04:19:02.167Z,3.9
2019-05-11T04:20:14.366Z,4
2019-05-11T04:21:26.562Z,4.1
2019-05-11T04:22:38.791Z,4.2
2019-05-11T04:23:50.965Z,4.5
2019-05-11T04:25:03.166Z,4.3
2019-05-11T04:26:15.360Z,4.5
2019-05-11T04:27:28.120Z,4.5
2019-05-11T04:28:39.772Z,4.5
2019-05-11T04:29:51.972Z,4.6
2019-05-11T04:31:04.169Z,4.6
2019-05-11T04:32:16.371Z,4.8
2019-05-11T04:33:28.572Z,4.7
2019-05-11T04:34:40.777Z,5
2019-05-11T04:35:53.339Z,5.1
2019-05-11T04:37:05.669Z,5.3
2019-05-11T04:38:17.381Z,5.2
2019-05-11T04:39:29.583Z,5.3
2019-05-11T04:40:41.785Z,5.5
2019-05-11T04:41:53.980Z,5.4
2019-05-11T04:43:06.175Z,5.4
2019-05-11T04:44:18.037Z,5.6
2019-05-11T04:45:30.579Z,5.7
2019-05-11T04:46:42.791Z,5.7
2019-05-11T04:47:54.992Z,5.9
2019-05-11T04:49:07.192Z,5.9
2019-05-11T04:50:19.389Z,6.1
2019-05-11T04:51:31.598Z,6.1
2019-05-11T04:52:43.801Z,6.2
2019-05-11T04:53:56.011Z,6.2
2019-05-11T04:55:08.203Z,6.4
2019-05-11T04:56:20.448Z,6.5
2019-05-11T04:57:32.604Z,6.4
2019-05-11T04:58:44.799Z,6.5
2019-05-11T04:59:56.992Z,6.8
2019-05-11T05:01:09.200Z,6.6
2019-05-11T05:02:21.397Z,6.8
2019-05-11T05:03:33.597Z,6.9
2019-05-11T05:04:45.795Z,6.9
2019-05-11T05:05:57.999Z,6.9
2019-05-11T05:07:10.204Z,7
2019-05-11T05:08:22.478Z,7.1
2019-05-11T05:09:34.608Z,7.1
2019-05-11T05:10:46.805Z,7.2
2019-05-11T05:11:59.009Z,7.3
2019-05-11T05:13:11.201Z,7.4
2019-05-11T05:14:23.405Z,7.3
2019-05-11T05:15:35.618Z,7.6
2019-05-11T05:16:51.347Z,7.6
2019-05-11T05:18:00.017Z,7.6
2019-05-11T05:19:12.216Z,7.8
2019-05-11T05:20:24.413Z,7.8
2019-05-11T05:21:36.613Z,7.9
2019-05-11T05:22:48.813Z,8
2019-05-11T05:24:01.017Z,8.1
2019-05-11T05:25:13.223Z,8.1
2019-05-11T05:26:25.431Z,8.4
2019-05-11T05:27:37.626Z,8.3
2019-05-11T05:28:49.828Z,8.3
2019-05-11T05:30:02.022Z,8.4
2019-05-11T05:31:14.220Z,8.5
2019-05-11T05:32:26.423Z,8.6
2019-05-11T05:33:38.635Z,8.5
2019-05-11T05:34:50.872Z,8.7
2019-05-11T05:36:03.028Z,8.8
2019-05-11T05:37:15.233Z,8.8
2019-05-11T05:38:27.460Z,9
2019-05-11T05:39:39.634Z,8.8
2019-05-11T05:40:51.921Z,9
2019-05-11T05:42:04.033Z,9.1
2019-05-11T05:43:16.249Z,9.1
2019-05-11T05:44:28.457Z,9.2
2019-05-11T05:45:40.644Z,9.2
2019-05-11T05:46:52.844Z,9.3
2019-05-11T05:48:05.040Z,9.3
2019-05-11T05:49:17.242Z,9.3
2019-05-11T05:50:29.442Z,9.5
2019-05-11T05:51:41.640Z,9.5
2019-05-11T05:52:53.836Z,9.7
2019-05-11T05:54:06.052Z,9.7
2019-05-11T05:55:18.253Z,9.7
2019-05-11T05:56:30.481Z,9.7
2019-05-11T05:57:42.653Z,9.7
2019-05-11T05:58:54.852Z,9.8
2019-05-11T06:00:07.005Z,9.9
2019-05-11T06:01:19.255Z,10
2019-05-11T06:02:31.444Z,10.1
2019-05-11T06:03:43.661Z,10
2019-05-11T06:04:55.863Z,10.1
2019-05-11T06:06:08.081Z,9.9
2019-05-11T06:07:20.258Z,10.1
2019-05-11T06:08:32.853Z,10.2
2019-05-11T06:09:44.654Z,10.1
2019-05-11T06:10:56.873Z,10.2
2019-05-11T06:12:09.060Z,10.3
2019-05-11T06:13:21.268Z,10.4
2019-05-11T06:14:33.473Z,10.4
2019-05-11T06:15:45.670Z,10.3
2019-05-11T06:16:58.190Z,10.4
2019-05-11T06:18:10.073Z,10.5
2019-05-11T06:19:22.270Z,10.6
2019-05-11T06:20:34.468Z,10.7
2019-05-11T06:21:46.668Z,10.7
2019-05-11T06:22:58.870Z,10.8
2019-05-11T06:24:11.076Z,10.8
2019-05-11T06:25:23.276Z,10.9
2019-05-11T06:27:47.685Z,11
2019-05-11T06:28:59.880Z,10.9
2019-05-11T06:30:12.082Z,11
2019-05-11T06:31:24.281Z,11.3
2019-05-11T06:32:36.476Z,11.3
2019-05-11T06:33:48.720Z,11.4
2019-05-11T06:35:00.888Z,11.2
2019-05-11T06:36:13.079Z,11.4
2019-05-11T06:37:25.311Z,11.2
2019-05-11T06:38:37.486Z,11.1
2019-05-11T06:39:49.725Z,11.2
2019-05-11T06:41:01.884Z,11.2
2019-05-11T06:42:14.094Z,11.2
2019-05-11T06:43:26.308Z,11.2
2019-05-11T06:44:38.492Z,11.3
2019-05-11T06:45:50.697Z,11.4
2019-05-11T06:47:02.894Z,11.3
2019-05-11T06:48:15.136Z,11.3
2019-05-11T06:49:27.524Z,11.3
2019-05-11T06:50:39.498Z,11.1
2019-05-11T06:51:51.712Z,11.1
2019-05-11T06:53:03.897Z,11.1
2019-05-11T06:54:16.124Z,11
2019-05-11T06:55:28.030Z,10.9
2019-05-11T06:56:40.497Z,11
2019-05-11T06:57:52.705Z,11.3
2019-05-11T06:59:04.904Z,11.4
2019-05-11T07:00:17.113Z,11.5
2019-05-11T07:01:29.311Z,11.3
2019-05-11T07:02:41.920Z,11.4
2019-05-11T07:03:53.007Z,11.6
2019-05-11T07:05:05.918Z,11.4
2019-05-11T07:06:18.110Z,11.7
2019-05-11T07:07:30.310Z,11.9
2019-05-11T07:08:42.521Z,11.6
2019-05-11T07:09:54.914Z,11.9
2019-05-11T07:11:06.921Z,12
2019-05-11T07:12:19.122Z,11.8
2019-05-11T07:13:31.325Z,11.5
2019-05-11T07:14:43.521Z,11.1
2019-05-11T07:15:55.722Z,11.4
2019-05-11T07:17:07.932Z,11.8
2019-05-11T07:18:20.133Z,12
2019-05-11T07:19:32.322Z,12.2
2019-05-11T07:20:44.530Z,12.2
2019-05-11T07:21:56.737Z,12.2
2019-05-11T07:23:08.931Z,12.4
2019-05-11T07:24:21.133Z,12.4
2019-05-11T07:25:33.578Z,12.3
2019-05-11T07:26:45.523Z,12.3
2019-05-11T07:27:57.749Z,12.2
2019-05-11T07:29:09.941Z,12.3
2019-05-11T07:30:22.013Z,12.2
2019-05-11T07:31:34.339Z,12.3
2019-05-11T07:32:46.053Z,12.7
2019-05-11T07:33:58.776Z,12.9
2019-05-11T07:35:10.952Z,12.8
2019-05-11T07:36:23.140Z,13
2019-05-11T07:37:35.338Z,12.7
2019-05-11T07:38:47.542Z,12.9
2019-05-11T07:39:59.750Z,12.7
2019-05-11T07:41:11.942Z,12.8
2019-05-11T07:42:24.142Z,12.5
2019-05-11T07:43:36.348Z,12.3
2019-05-11T07:44:48.547Z,12.6
2019-05-11T07:46:00.749Z,12.7
2019-05-11T07:47:12.943Z,12.6
2019-05-11T07:48:25.149Z,12.6
2019-05-11T07:49:37.037Z,12.4
2019-05-11T07:50:49.582Z,12.3
2019-05-11T07:52:01.757Z,11.9
2019-05-11T07:53:13.954Z,11.5
2019-05-11T07:54:26.168Z,11.3
2019-05-11T07:55:38.358Z,11.4
2019-05-11T07:56:50.553Z,11.7
2019-05-11T07:58:02.770Z,12
2019-05-11T07:59:14.981Z,12.2
2019-05-11T08:00:27.166Z,12.6
2019-05-11T08:01:39.361Z,12.5
2019-05-11T08:02:51.577Z,12.2
2019-05-11T08:04:03.765Z,11.6
2019-05-11T08:05:15.959Z,11.6
2019-05-11T08:06:28.165Z,11.5
2019-05-11T08:07:40.371Z,11.2
2019-05-11T08:08:52.565Z,11
2019-05-11T08:10:04.777Z,11.3
2019-05-11T08:11:16.009Z,11.2
2019-05-11T08:12:29.173Z,11.5
2019-05-11T08:13:41.376Z,11.9
2019-05-11T08:14:53.573Z,11.9
2019-05-11T08:16:05.077Z,12
2019-05-11T08:17:17.971Z,12
2019-05-11T08:18:30.165Z,12.1
2019-05-11T08:19:42.381Z,12.2
2019-05-11T08:20:54.581Z,11.7
2019-05-11T08:22:06.777Z,11.6
2019-05-11T08:23:18.979Z,11.2
2019-05-11T08:24:31.177Z,11.5
2019-05-11T08:25:43.038Z,11.7
2019-05-11T08:28:07.841Z,12.3
2019-05-11T08:29:19.994Z,12.7
2019-05-11T08:30:32.190Z,12.7
2019-05-11T08:31:44.570Z,12.9
2019-05-11T08:32:56.605Z,13.1
2019-05-11T08:34:08.789Z,13.5
2019-05-11T08:35:21.013Z,13.5
2019-05-11T08:36:33.192Z,13.7
2019-05-11T08:37:45.392Z,14
2019-05-11T08:38:57.589Z,14
2019-05-11T08:40:09.801Z,14.1
2019-05-11T08:41:21.992Z,14.1
2019-05-11T08:42:34.200Z,14.3
2019-05-11T08:43:46.401Z,14.2
2019-05-11T08:44:58.676Z,13.9
2019-05-11T08:46:10.799Z,13.4
2019-05-11T08:47:22.999Z,13.3
2019-05-11T08:48:35.248Z,13.5
2019-05-11T08:49:47.410Z,13.7
2019-05-11T08:50:59.602Z,13.7
2019-05-11T08:52:11.814Z,13.3
2019-05-11T08:53:24.009Z,12.8
2019-05-11T08:54:36.208Z,12.4
2019-05-11T08:55:48.411Z,12
2019-05-11T08:57:00.609Z,11.8
2019-05-11T08:58:12.818Z,11.7
2019-05-11T08:59:25.021Z,12.5
2019-05-11T09:00:37.216Z,12.9
2019-05-11T09:01:49.004Z,13.3
2019-05-11T09:03:01.620Z,13.7
2019-05-11T09:04:13.810Z,13.8
2019-05-11T09:05:26.001Z,13.5
2019-05-11T09:06:38.022Z,13.3
2019-05-11T09:07:50.409Z,13
2019-05-11T09:09:02.619Z,12.6
2019-05-11T09:10:14.861Z,12.1
2019-05-11T09:11:27.026Z,12.1
2019-05-11T09:12:39.022Z,12.1
2019-05-11T09:13:51.419Z,12.3
2019-05-11T09:15:03.653Z,12.6
2019-05-11T09:16:15.830Z,12.9
2019-05-11T09:17:28.026Z,13.2
2019-05-11T09:18:40.226Z,13.3
2019-05-11T09:19:52.434Z,13.5
2019-05-11T09:21:04.636Z,13.6
2019-05-11T09:22:16.834Z,13.5
2019-05-11T09:23:29.034Z,13.3
2019-05-11T09:24:41.237Z,13.4
2019-05-11T09:25:53.437Z,13.7
2019-05-11T09:27:05.635Z,14
2019-05-11T09:28:17.840Z,14.1
2019-05-11T09:29:30.074Z,14
2019-05-11T09:30:42.236Z,13.8
2019-05-11T09:31:54.446Z,13.9
2019-05-11T09:33:06.646Z,13.9
2019-05-11T09:34:18.846Z,14
2019-05-11T09:35:31.044Z,14
2019-05-11T09:36:43.239Z,13.9
2019-05-11T09:37:55.509Z,13.9
2019-05-11T09:39:07.961Z,14.1
2019-05-11T09:40:20.491Z,14.2
2019-05-11T09:41:32.072Z,14.2
2019-05-11T09:42:44.252Z,14.2
2019-05-11T09:43:56.827Z,13.9
2019-05-11T09:45:08.652Z,14
2019-05-11T09:46:20.853Z,14.1
2019-05-11T09:47:33.053Z,14.2
2019-05-11T09:48:45.258Z,14.4
2019-05-11T09:49:57.454Z,14.4
2019-05-11T09:51:09.665Z,14.5
2019-05-11T09:52:21.866Z,14.5
2019-05-11T09:53:34.055Z,14.5
2019-05-11T09:54:46.270Z,14.5
2019-05-11T09:55:58.461Z,14.5
2019-05-11T09:57:10.663Z,14.5
2019-05-11T09:58:22.870Z,14.3
2019-05-11T09:59:35.035Z,14.5
2019-05-11T10:00:47.271Z,14.4
2019-05-11T10:01:59.474Z,14.5
2019-05-11T10:03:11.679Z,14.4
2019-05-11T10:04:23.873Z,14.1
2019-05-11T10:05:36.071Z,14.2
2019-05-11T10:08:00.475Z,14.4
2019-05-11T10:09:12.685Z,14.5
2019-05-11T10:10:25.402Z,14.3
2019-05-11T10:11:37.086Z,14.2
2019-05-11T10:12:49.052Z,14.2
2019-05-11T10:14:01.480Z,14.3
2019-05-11T10:15:13.703Z,14.3
2019-05-11T10:16:25.872Z,14.2
2019-05-11T10:17:38.113Z,14.3
2019-05-11T10:18:50.279Z,14.2
2019-05-11T10:20:02.489Z,13.8
2019-05-11T10:21:14.705Z,14.2
2019-05-11T10:22:26.922Z,14.2
2019-05-11T10:23:39.088Z,14.4
2019-05-11T10:24:51.028Z,14.5
2019-05-11T10:26:03.490Z,14.7
2019-05-11T10:27:15.689Z,14.8
2019-05-11T10:28:27.890Z,14.8
2019-05-11T10:29:40.081Z,15
2019-05-11T10:30:52.287Z,15.2
2019-05-11T10:32:04.499Z,15.1
2019-05-11T10:33:16.702Z,15
2019-05-11T10:34:28.897Z,14.8
2019-05-11T10:35:41.093Z,14.8
2019-05-11T10:36:53.298Z,14.6
2019-05-11T10:38:05.487Z,14.7
2019-05-11T10:39:17.067Z,14.6
2019-05-11T10:40:29.905Z,14.8
2019-05-11T10:41:42.093Z,15
2019-05-11T10:42:54.287Z,15.1
2019-05-11T10:44:06.490Z,15
2019-05-11T10:45:18.693Z,15
2019-05-11T10:46:30.915Z,15
2019-05-11T10:47:43.086Z,14.8
2019-05-11T10:48:55.287Z,14.9
2019-05-11T10:50:07.478Z,15.1
2019-05-11T10:51:19.675Z,15
2019-05-11T10:52:31.873Z,15.1
2019-05-11T10:53:44.077Z,15.2
2019-05-11T10:54:56.278Z,15.3
2019-05-11T10:56:08.472Z,15.5
2019-05-11T10:57:20.677Z,15.7
2019-05-11T10:58:32.874Z,15.6
2019-05-11T10:59:45.075Z,15.4
2019-05-11T11:00:57.282Z,15.2
2019-05-11T11:02:09.051Z,15.3
2019-05-11T11:03:21.665Z,15.3
2019-05-11T11:04:33.868Z,15.6
2019-05-11T11:05:46.064Z,15.6
2019-05-11T11:08:10.471Z,16
2019-05-11T11:09:22.656Z,15.9
2019-05-11T11:10:35.003Z,15.7
2019-05-11T11:11:47.081Z,15.8
2019-05-11T11:12:59.262Z,15.4
2019-05-11T11:14:11.463Z,15.3
2019-05-11T11:15:23.660Z,15.3
2019-05-11T11:16:35.856Z,15.4
2019-05-11T11:17:48.060Z,15.5
2019-05-11T11:19:00.245Z,15.4
2019-05-11T11:20:12.461Z,15.3
2019-05-11T11:21:24.654Z,15.3
2019-05-11T11:22:36.853Z,15.7
2019-05-11T11:23:49.053Z,15.5
2019-05-11T11:25:01.251Z,15.5
2019-05-11T11:26:13.451Z,15.6
2019-05-11T11:27:25.653Z,15.4
2019-05-11T11:28:37.856Z,15.3
2019-05-11T11:29:50.043Z,15.2
2019-05-11T11:31:02.024Z,15.2
2019-05-11T11:32:14.443Z,15.3
2019-05-11T11:33:26.643Z,15.5
2019-05-11T11:34:38.845Z,15.3
2019-05-11T11:35:51.035Z,14.8
2019-05-11T11:37:03.250Z,15.2
2019-05-11T11:38:15.436Z,15.3
2019-05-11T11:39:27.644Z,15.5
2019-05-11T11:40:39.866Z,15.6
2019-05-11T11:41:52.042Z,15.8
2019-05-11T11:43:04.023Z,15.7
2019-05-11T11:44:16.431Z,15.5
2019-05-11T11:45:28.639Z,15.2
2019-05-11T11:46:40.835Z,15.1
2019-05-11T11:47:53.035Z,15.2
2019-05-11T11:49:05.223Z,15.1
2019-05-11T11:50:17.433Z,15.4
2019-05-11T11:51:29.063Z,15.6
2019-05-11T11:52:41.831Z,15.4
2019-05-11T11:53:54.048Z,15.5
2019-05-11T11:55:06.213Z,15.8
2019-05-11T11:56:18.420Z,15.8
2019-05-11T11:57:30.622Z,15.8
2019-05-11T11:58:42.818Z,15.8
2019-05-11T11:59:55.019Z,16
2019-05-11T12:01:07.241Z,15.9
2019-05-11T12:02:19.419Z,15.5
2019-05-11T12:03:31.627Z,15.5
2019-05-11T12:04:43.813Z,15.3
2019-05-11T12:05:56.021Z,15.5
2019-05-11T12:07:08.207Z,15.5
2019-05-11T12:08:20.409Z,15.4
2019-05-11T12:09:32.611Z,15.5
2019-05-11T12:10:44.081Z,15.5
2019-05-11T12:11:57.001Z,15.6
2019-05-11T12:13:09.212Z,15.6
2019-05-11T12:14:21.421Z,15.6
2019-05-11T12:15:33.604Z,15.6
2019-05-11T12:16:45.808Z,15.6
2019-05-11T12:17:58.000Z,15.6
2019-05-11T12:19:10.224Z,15.8
2019-05-11T12:21:34.600Z,15.9
2019-05-11T12:22:46.803Z,15.9
2019-05-11T12:23:59.016Z,15.8
2019-05-11T12:25:11.200Z,15.7
2019-05-11T12:26:23.511Z,15.6
2019-05-11T12:27:35.595Z,15.8
2019-05-11T12:28:47.792Z,15.7
2019-05-11T12:30:00.051Z,15.4
2019-05-11T12:31:12.333Z,15.5
2019-05-11T12:32:24.038Z,15.5
2019-05-11T12:33:36.654Z,15.5
2019-05-11T12:34:48.782Z,15.6
2019-05-11T12:36:00.994Z,15.6
2019-05-11T12:37:13.183Z,15.7
2019-05-11T12:38:25.380Z,15.8
2019-05-11T12:39:37.594Z,15.8
2019-05-11T12:40:49.782Z,15.8
2019-05-11T12:42:01.993Z,15.7
2019-05-11T12:43:14.210Z,15.6
2019-05-11T12:44:26.384Z,15.8
2019-05-11T12:45:38.576Z,15.9
2019-05-11T12:46:50.778Z,15.6
2019-05-11T12:48:02.995Z,15.7
2019-05-11T12:49:17.256Z,15.9
2019-05-11T12:50:27.378Z,15.8
2019-05-11T12:51:39.569Z,16.1
2019-05-11T12:52:51.778Z,16.2
2019-05-11T12:54:03.976Z,15.8
2019-05-11T12:55:16.170Z,15.7
2019-05-11T12:56:28.369Z,15.6
2019-05-11T12:57:40.566Z,15.6
2019-05-11T12:58:52.763Z,15.6
2019-05-11T13:00:04.968Z,15.8
2019-05-11T13:01:17.160Z,16
2019-05-11T13:02:29.368Z,15.9
2019-05-11T13:03:41.564Z,16
2019-05-11T13:04:53.768Z,16.1
2019-05-11T13:06:05.964Z,16.1
2019-05-11T13:07:18.164Z,16.2
2019-05-11T13:08:30.364Z,16.2
2019-05-11T13:09:42.576Z,16.1
2019-05-11T13:10:54.758Z,16.1
2019-05-11T13:12:06.969Z,16.2
2019-05-11T13:13:19.154Z,16.2
2019-05-11T13:14:31.348Z,16.1
2019-05-11T13:15:43.555Z,16.1
2019-05-11T13:16:55.756Z,16.1
2019-05-11T13:18:07.946Z,15.9
2019-05-11T13:19:20.196Z,16.1
2019-05-11T13:20:32.360Z,15.9
2019-05-11T13:21:44.055Z,15.9
2019-05-11T13:22:56.742Z,15.8
2019-05-11T13:24:08.094Z,16
2019-05-11T13:25:21.143Z,15.9
2019-05-11T13:26:33.346Z,16
2019-05-11T13:27:45.577Z,15.9
2019-05-11T13:28:58.871Z,15.8
2019-05-11T13:30:09.966Z,15.6
2019-05-11T13:31:22.015Z,15.5
2019-05-11T13:32:34.379Z,15.4
2019-05-11T13:33:46.544Z,15.3
2019-05-11T13:34:58.743Z,15.5
2019-05-11T13:36:10.932Z,15.4
2019-05-11T13:37:23.128Z,15.6
2019-05-11T13:38:35.033Z,15.5
2019-05-11T13:39:47.534Z,15.7
2019-05-11T13:40:59.733Z,15.5
2019-05-11T13:42:11.935Z,15.7
2019-05-11T13:43:24.135Z,15.5
2019-05-11T13:44:36.333Z,15.5
2019-05-11T13:45:48.533Z,15.7
2019-05-11T13:47:00.741Z,15.8
2019-05-11T13:48:12.092Z,15.7
2019-05-11T13:49:25.126Z,15.6
2019-05-11T13:50:37.321Z,15.5
2019-05-11T13:51:49.525Z,15.5
2019-05-11T13:53:01.727Z,15.4
2019-05-11T13:54:13.916Z,15.3
2019-05-11T13:55:26.122Z,15.3
2019-05-11T13:56:38.322Z,15.2
2019-05-11T13:57:50.518Z,15.2
2019-05-11T13:59:02.721Z,15.2
2019-05-11T14:00:14.912Z,15.1
2019-05-11T14:01:27.121Z,15.2
2019-05-11T14:02:39.351Z,15.2
2019-05-11T14:03:51.519Z,15.2
2019-05-11T14:05:03.720Z,15.2
2019-05-11T14:06:15.918Z,15
2019-05-11T14:07:28.116Z,15.3
2019-05-11T14:08:40.314Z,15.1
2019-05-11T14:09:52.558Z,15.1
2019-05-11T14:11:04.713Z,15.2
2019-05-11T14:12:16.909Z,15.3
2019-05-11T14:13:29.105Z,15.3
2019-05-11T14:14:41.312Z,15.4
2019-05-11T14:15:53.505Z,15.3
2019-05-11T14:17:05.693Z,15.3
2019-05-11T14:18:17.903Z,15.3
2019-05-11T14:19:30.100Z,15.2
2019-05-11T14:21:54.505Z,15.2
2019-05-11T14:23:06.703Z,15.4
2019-05-11T14:24:18.903Z,15.2
2019-05-11T14:25:31.091Z,15.2
2019-05-11T14:26:43.305Z,15.2
2019-05-11T14:27:55.489Z,15.2
2019-05-11T14:29:07.701Z,15.1
2019-05-11T14:30:19.890Z,15.1
2019-05-11T14:31:32.090Z,14.9
2019-05-11T14:32:44.293Z,14.9
2019-05-11T14:33:56.048Z,15.1
2019-05-11T14:35:08.702Z,15.1
2019-05-11T14:36:20.881Z,15.1
2019-05-11T14:37:49.929Z,15.1
2019-05-11T14:38:45.276Z,15.2
2019-05-11T14:39:57.482Z,15.2
2019-05-11T14:41:09.681Z,15.3
2019-05-11T14:43:34.008Z,15.2
2019-05-11T14:44:46.281Z,15.3
2019-05-11T14:45:58.505Z,15.3
2019-05-11T14:47:10.673Z,15.3
2019-05-11T14:48:22.088Z,15.2
2019-05-11T14:49:35.071Z,15.2
2019-05-11T14:50:47.271Z,15.3
2019-05-11T14:51:59.471Z,15.3
2019-05-11T14:53:11.673Z,15.3
2019-05-11T14:54:23.873Z,15.4
2019-05-11T14:55:36.065Z,15.3
2019-05-11T14:56:48.272Z,15.2
2019-05-11T14:58:00.470Z,15.4
2019-05-11T14:59:12.686Z,15.3
2019-05-11T15:01:37.005Z,15
2019-05-11T15:02:49.265Z,15.1
2019-05-11T15:04:01.463Z,15
2019-05-11T15:05:13.065Z,15.1
2019-05-11T15:07:38.123Z,15.1
2019-05-11T15:08:50.262Z,15
2019-05-11T15:10:02.449Z,15.1
2019-05-11T15:11:14.992Z,15
2019-05-11T15:12:26.855Z,15.1
2019-05-11T15:13:39.059Z,14.9
2019-05-11T15:14:51.254Z,14.9
2019-05-11T15:16:03.453Z,14.9
2019-05-11T15:17:15.658Z,15
2019-05-11T15:18:27.847Z,15
2019-05-11T15:19:40.053Z,15.1
2019-05-11T15:20:52.024Z,15
2019-05-11T15:22:04.442Z,14.9
2019-05-11T15:23:16.643Z,14.8
2019-05-11T15:24:28.840Z,14.7
2019-05-11T15:25:41.068Z,14.7
2019-05-11T15:26:53.263Z,14.6
2019-05-11T15:28:05.436Z,14.6
2019-05-11T15:30:29.873Z,14.6
2019-05-11T15:31:42.041Z,14.7
2019-05-11T15:32:54.235Z,14.5
2019-05-11T15:34:06.427Z,14.5
2019-05-11T15:35:18.632Z,14.5
2019-05-11T15:36:30.836Z,14.6
2019-05-11T15:37:43.048Z,14.7
2019-05-11T15:38:55.236Z,14.7
2019-05-11T15:40:07.447Z,14.6
2019-05-11T15:41:19.636Z,14.6
2019-05-11T15:42:31.832Z,14.5
2019-05-11T15:43:44.031Z,14.7
2019-05-11T15:44:56.234Z,14.5
2019-05-11T15:46:08.426Z,14.6
2019-05-11T15:47:20.619Z,14.8
2019-05-11T15:48:32.822Z,14.6
2019-05-11T15:49:45.002Z,14.5
2019-05-11T15:50:57.255Z,14.6
2019-05-11T15:52:09.426Z,14.5
2019-05-11T15:53:21.625Z,14.6
2019-05-11T15:54:33.820Z,14.5
2019-05-11T15:55:46.002Z,14.6
2019-05-11T15:56:58.228Z,14.5
2019-05-11T15:58:10.412Z,14.5
2019-05-11T15:59:22.062Z,14.6
2019-05-11T16:00:34.812Z,14.6
2019-05-11T16:01:47.019Z,14.6
2019-05-11T16:02:59.213Z,14.5
2019-05-11T16:04:11.414Z,14.5
2019-05-11T16:05:23.621Z,14.5
2019-05-11T16:06:35.815Z,14.5
2019-05-11T16:07:48.015Z,14.4
2019-05-11T16:09:00.221Z,14.4
2019-05-11T16:10:12.405Z,14.4
2019-05-11T16:11:24.607Z,14.6
2019-05-11T16:12:36.805Z,14.4
2019-05-11T16:13:49.251Z,14.4
2019-05-11T16:15:01.203Z,14.4
2019-05-11T16:16:13.417Z,14.4
2019-05-11T16:17:25.619Z,14.3
2019-05-11T16:18:37.809Z,14.3
2019-05-11T16:19:49.995Z,14.2
2019-05-11T16:21:02.197Z,14.3
2019-05-11T16:22:14.400Z,14.2
2019-05-11T16:23:26.597Z,14.1
2019-05-11T16:24:38.079Z,14.2
2019-05-11T16:25:50.099Z,14.1
2019-05-11T16:27:03.199Z,14.2
2019-05-11T16:28:15.039Z,14.2
2019-05-11T16:29:27.605Z,14
2019-05-11T16:30:39.798Z,14
2019-05-11T16:31:51.985Z,13.9