createdAt,value
2022-12-11T00:02:15.428Z,97079.41
2022-12-11T00:04:43.125Z,97082.31
2022-12-11T00:07:10.580Z,97078.75
2022-12-11T00:09:38.295Z,97082.81
2022-12-11T00:12:07.359Z,97081.06
2022-12-11T00:14:35.066Z,97085.91
2022-12-11T00:17:02.559Z,97087.03
2022-12-11T00:19:31.682Z,97085.44
2022-12-11T00:21:59.116Z,97087.69
2022-12-11T00:24:26.615Z,97083.75
2022-12-11T00:26:54.030Z,97088.25
2022-12-11T00:29:21.451Z,97089.28
2022-12-11T00:31:48.975Z,97089.63
2022-12-11T00:34:16.439Z,97099.03
2022-12-11T00:36:45.190Z,97099.91
2022-12-11T00:39:12.646Z,97102.50
2022-12-11T00:41:40.141Z,97106.25
2022-12-11T00:44:07.608Z,97104.81
2022-12-11T00:46:35.071Z,97100.56
2022-12-11T00:49:02.514Z,97115.06
2022-12-11T00:51:30.136Z,97108.94
2022-12-11T00:53:58.922Z,97105.75
2022-12-11T00:56:26.411Z,97107.25
2022-12-11T00:58:53.852Z,97110.47
2022-12-11T01:01:24.452Z,97106.72
2022-12-11T01:03:52.199Z,97123.03
2022-12-11T01:06:21.586Z,97120.78
2022-12-11T01:09:10.091Z,97117.59
2022-12-11T01:11:38.014Z,97128.09
2022-12-11T01:14:06.060Z,97124.19
2022-12-11T01:16:33.838Z,97128.88
2022-12-11T01:19:01.275Z,97116.13
2022-12-11T01:21:28.799Z,97130.72
2022-12-11T01:23:56.351Z,97126.78
2022-12-11T01:26:23.888Z,97121.53
2022-12-11T01:28:53.181Z,97124.78
2022-12-11T01:31:22.117Z,97128.09
2022-12-11T01:33:49.897Z,97127.34
2022-12-11T01:36:19.784Z,97128.31
2022-12-11T01:38:48.477Z,97115.94
2022-12-11T01:41:17.074Z,97111.38
2022-12-11T01:43:59.285Z,97123.03
2022-12-11T01:46:27.667Z,97118.03
2022-12-11T01:48:56.652Z,97122.84
2022-12-11T01:51:25.402Z,97115.59
2022-12-11T01:53:59.999Z,97120.53
2022-12-11T01:56:27.909Z,97125.75
2022-12-11T01:59:00.757Z,97123.84
2022-12-11T02:01:34.122Z,97123.69
2022-12-11T02:04:02.450Z,97123.03
2022-12-11T02:06:36.227Z,97125.09
2022-12-11T02:09:06.349Z,97138.91
2022-12-11T02:11:44.494Z,97129.25
2022-12-11T02:14:20.981Z,97129.69
2022-12-11T02:16:56.587Z,97127.03
2022-12-11T02:19:44.604Z,97127.50
2022-12-11T02:22:23.405Z,97127.06
2022-12-11T02:25:05.143Z,97128.97
2022-12-11T02:27:38.148Z,97123.41
2022-12-11T02:30:08.932Z,97130.63
2022-12-11T02:32:41.891Z,97128.97
2022-12-11T02:35:14.100Z,97126.81
2022-12-11T02:37:44.887Z,97121.91
2022-12-11T02:40:15.003Z,97130.09
2022-12-11T02:42:45.059Z,97116.19
2022-12-11T02:45:15.651Z,97116.06
2022-12-11T02:47:45.701Z,97123.19
2022-12-11T02:50:16.078Z,97119.84
2022-12-11T02:52:44.986Z,97127.72
2022-12-11T02:55:15.720Z,97118.28
2022-12-11T02:57:46.415Z,97124.13
2022-12-11T03:00:16.622Z,97122.00
2022-12-11T03:02:44.711Z,97123.28
2022-12-11T03:05:13.957Z,97117.91
2022-12-11T03:07:42.782Z,97125.59
2022-12-11T03:10:14.741Z,97124.25
2022-12-11T03:12:47.028Z,97125.22
2022-12-11T03:15:22.645Z,97120.78
2022-12-11T03:18:01.611Z,97128.72
2022-12-11T03:20:37.932Z,97128.38
2022-12-11T03:23:13.989Z,97129.25
2022-12-11T03:25:47.832Z,97139.66
2022-12-11T03:28:19.828Z,97135.75
2022-12-11T03:30:52.316Z,97131.34
2022-12-11T03:33:24.477Z,97129.81
2022-12-11T03:35:56.867Z,97128.84
2022-12-11T03:38:28.710Z,97128.44
2022-12-11T03:41:01.715Z,97129.00
2022-12-11T03:43:32.582Z,97128.13
2022-12-11T03:46:02.419Z,97122.22
2022-12-11T03:48:35.060Z,97116.84
2022-12-11T03:51:06.011Z,97124.16
2022-12-11T03:53:35.373Z,97120.94
2022-12-11T03:56:05.069Z,97122.91
2022-12-11T03:58:33.182Z,97127.06
2022-12-11T04:01:02.046Z,97117.91
2022-12-11T04:03:29.567Z,97118.56
2022-12-11T04:05:57.219Z,97119.56
2022-12-11T04:08:25.330Z,97123.72
2022-12-11T04:11:13.917Z,97128.28
2022-12-11T04:13:42.609Z,97124.88
2022-12-11T04:16:10.540Z,97126.75
2022-12-11T04:18:55.818Z,97126.38
2022-12-11T04:21:46.452Z,97125.34
2022-12-11T04:24:16.398Z,97124.63
2022-12-11T04:26:44.130Z,97114.34
2022-12-11T04:29:11.713Z,97110.66
2022-12-11T04:31:40.620Z,97115.97
2022-12-11T04:34:08.119Z,97111.22
2022-12-11T04:36:35.909Z,97104.50
2022-12-11T04:39:04.020Z,97103.78
2022-12-11T04:41:31.747Z,97111.25
2022-12-11T04:43:59.159Z,97109.41
2022-12-11T04:46:26.789Z,97105.78
2022-12-11T04:48:57.655Z,97099.25
2022-12-11T04:51:25.407Z,97110.41
2022-12-11T04:53:52.909Z,97108.25
2022-12-11T04:56:21.114Z,97103.06
2022-12-11T04:58:49.316Z,97110.16
2022-12-11T05:01:18.440Z,97107.06
2022-12-11T05:03:45.913Z,97104.97
2022-12-11T05:06:15.404Z,97106.22
2022-12-11T05:08:45.067Z,97098.88
2022-12-11T05:11:15.635Z,97095.63
2022-12-11T05:13:43.633Z,97101.34
2022-12-11T05:16:13.157Z,97096.34
2022-12-11T05:18:40.890Z,97098.59
2022-12-11T05:21:10.507Z,97097.97
2022-12-11T05:23:39.686Z,97098.97
2022-12-11T05:26:07.764Z,97097.25
2022-12-11T05:28:37.793Z,97095.75
2022-12-11T05:31:08.240Z,97088.69
2022-12-11T05:33:35.987Z,97084.38
2022-12-11T05:36:06.797Z,97096.19
2022-12-11T05:38:34.468Z,97088.00
2022-12-11T05:41:05.792Z,97086.06
2022-12-11T05:43:35.437Z,97086.72
2022-12-11T05:46:07.284Z,97083.13
2022-12-11T05:48:34.859Z,97081.88
2022-12-11T05:51:03.363Z,97078.44
2022-12-11T05:53:31.379Z,97075.25
2022-12-11T05:56:04.601Z,97078.06
2022-12-11T05:58:32.730Z,97085.56
2022-12-11T06:01:00.307Z,97082.50
2022-12-11T06:03:27.779Z,97084.28
2022-12-11T06:05:55.757Z,97085.56
2022-12-11T06:08:23.232Z,97084.19
2022-12-11T06:10:51.798Z,97089.34
2022-12-11T06:13:20.542Z,97084.06
2022-12-11T06:15:47.976Z,97081.63
2022-12-11T06:18:15.434Z,97076.72
2022-12-11T06:20:42.890Z,97081.34
2022-12-11T06:23:10.388Z,97084.09
2022-12-11T06:25:39.841Z,97072.06
2022-12-11T06:28:07.990Z,97069.59
2022-12-11T06:30:38.962Z,97070.41
2022-12-11T06:33:07.290Z,97067.44
2022-12-11T06:35:41.419Z,97072.16
2022-12-11T06:38:10.441Z,97068.25
2022-12-11T06:40:38.129Z,97080.28
2022-12-11T06:43:05.598Z,97085.69
2022-12-11T06:45:33.207Z,97081.66
2022-12-11T06:48:02.007Z,97078.63
2022-12-11T06:50:29.572Z,97082.63
2022-12-11T06:52:57.416Z,97088.84
2022-12-11T06:55:24.880Z,97086.22
2022-12-11T06:57:52.323Z,97082.31
2022-12-11T07:00:19.768Z,97091.75
2022-12-11T07:02:47.195Z,97092.72
2022-12-11T07:05:16.275Z,97095.22
2022-12-11T07:07:43.857Z,97098.81
2022-12-11T07:10:11.832Z,97102.00
2022-12-11T07:12:39.483Z,97097.84
2022-12-11T07:15:08.195Z,97094.88
2022-12-11T07:17:35.926Z,97095.75
2022-12-11T07:20:04.780Z,97088.31
2022-12-11T07:22:33.606Z,97093.13
2022-12-11T07:25:01.554Z,97090.22
2022-12-11T07:27:29.851Z,97082.44
2022-12-11T07:29:57.305Z,97097.16
2022-12-11T07:32:24.922Z,97108.25
2022-12-11T07:34:52.502Z,97090.22
2022-12-11T07:37:20.028Z,97096.28
2022-12-11T07:39:48.900Z,97096.88
2022-12-11T07:42:16.342Z,97090.28
2022-12-11T07:44:43.779Z,97094.16
2022-12-11T07:47:11.345Z,97100.03
2022-12-11T07:49:38.931Z,97109.34
2022-12-11T07:52:06.383Z,97100.06
2022-12-11T07:54:33.982Z,97096.97
2022-12-11T07:57:02.798Z,97105.44
2022-12-11T07:59:30.270Z,97097.44
2022-12-11T08:01:57.748Z,97100.19
2022-12-11T08:04:25.239Z,97101.69
2022-12-11T08:06:52.716Z,97092.09
2022-12-11T08:09:22.480Z,97098.53
2022-12-11T08:11:51.273Z,97105.00
2022-12-11T08:14:20.392Z,97098.06
2022-12-11T08:16:48.181Z,97102.41
2022-12-11T08:19:16.230Z,97100.28
2022-12-11T08:21:43.732Z,97117.38
2022-12-11T08:24:11.434Z,97108.22
2022-12-11T08:26:39.031Z,97106.28
2022-12-11T08:29:06.505Z,97100.59
2022-12-11T08:31:35.556Z,97114.19
2022-12-11T08:34:03.052Z,97106.69
2022-12-11T08:36:30.540Z,97113.88
2022-12-11T08:38:58.466Z,97106.31
2022-12-11T08:41:27.532Z,97109.34
2022-12-11T08:43:55.698Z,97103.25
2022-12-11T08:46:24.687Z,97109.34
2022-12-11T08:48:53.932Z,97102.88
2022-12-11T08:51:24.478Z,97105.41
2022-12-11T08:53:52.279Z,97108.25
2022-12-11T08:56:21.467Z,97107.41
2022-12-11T08:58:48.963Z,97111.41
2022-12-11T09:01:19.379Z,97111.94
2022-12-11T09:03:46.910Z,97119.03
2022-12-11T09:06:18.548Z,97124.25
2022-12-11T09:08:52.265Z,97116.13
2022-12-11T09:11:22.651Z,97125.66
2022-12-11T09:13:50.517Z,97116.25
2022-12-11T09:16:19.951Z,97121.06
2022-12-11T09:18:48.590Z,97120.69
2022-12-11T09:21:19.697Z,97123.31
2022-12-11T09:23:47.615Z,97120.56
2022-12-11T09:26:17.194Z,97117.09
2022-12-11T09:28:47.061Z,97123.19
2022-12-11T09:31:17.207Z,97121.53
2022-12-11T09:33:45.417Z,97119.88
2022-12-11T09:36:13.507Z,97127.22
2022-12-11T09:38:44.169Z,97121.81
2022-12-11T09:41:37.223Z,97115.69
2022-12-11T09:44:19.001Z,97113.09
2022-12-11T09:46:46.893Z,97109.75
2022-12-11T09:49:24.335Z,97109.34
2022-12-11T09:52:01.496Z,97114.75
2022-12-11T09:54:30.454Z,97107.81
2022-12-11T09:57:03.998Z,97107.00
2022-12-11T09:59:42.255Z,97111.81
2022-12-11T10:02:25.439Z,97101.03
2022-12-11T10:05:04.094Z,97100.09
2022-12-11T10:07:36.538Z,97090.41
2022-12-11T10:10:14.398Z,97086.50
2022-12-11T10:12:48.624Z,97088.41
2022-12-11T10:15:26.938Z,97082.91
2022-12-11T10:18:04.355Z,97081.50
2022-12-11T10:22:02.913Z,97083.31
2022-12-11T10:27:31.247Z,97079.56
2022-12-11T10:30:06.409Z,97080.97
2022-12-11T10:32:43.885Z,97086.66
2022-12-11T10:35:20.055Z,97086.66
2022-12-11T10:37:48.878Z,97090.91
2022-12-11T10:40:17.561Z,97082.78
2022-12-11T10:42:53.136Z,97091.91
2022-12-11T10:45:21.036Z,97091.78
2022-12-11T10:47:48.618Z,97079.47
2022-12-11T10:50:23.711Z,97076.84
2022-12-11T10:52:54.035Z,97076.41
2022-12-11T10:55:25.372Z,97073.50
2022-12-11T10:57:58.859Z,97076.84
2022-12-11T11:00:37.439Z,97083.06
2022-12-11T11:03:06.628Z,97065.91
2022-12-11T11:05:35.383Z,97068.13
2022-12-11T11:08:15.831Z,97058.97
2022-12-11T11:10:54.719Z,97067.56
2022-12-11T11:13:23.499Z,97054.72
2022-12-11T11:15:52.290Z,97054.97
2022-12-11T11:18:25.338Z,97045.69
2022-12-11T11:20:53.473Z,97049.28
2022-12-11T11:23:24.270Z,97048.16
2022-12-11T11:25:54.433Z,97038.63
2022-12-11T11:28:25.145Z,97043.75
2022-12-11T11:31:03.229Z,97037.50
2022-12-11T11:33:32.361Z,97038.34
2022-12-11T11:36:02.536Z,97035.69
2022-12-11T11:38:35.408Z,97025.72
2022-12-11T11:41:15.310Z,97023.41
2022-12-11T11:43:47.360Z,97023.19
2022-12-11T11:46:20.158Z,97022.81
2022-12-11T11:48:55.145Z,97014.69
2022-12-11T11:51:28.134Z,97019.28
2022-12-11T11:54:01.040Z,97015.84
2022-12-11T11:56:34.986Z,97008.31
2022-12-11T11:59:12.634Z,97010.09
2022-12-11T12:01:42.694Z,97000.13
2022-12-11T12:04:11.932Z,97003.88
2022-12-11T12:06:58.483Z,97009.59
2022-12-11T12:09:43.376Z,97011.25
2022-12-11T12:12:25.488Z,97008.47
2022-12-11T12:15:09.411Z,97001.00
2022-12-11T12:17:49.252Z,96997.50
2022-12-11T12:20:29.133Z,97000.22
2022-12-11T12:23:13.571Z,96993.53
2022-12-11T12:25:49.227Z,96992.28
2022-12-11T12:28:28.325Z,96986.78
2022-12-11T12:31:10.149Z,96982.47
2022-12-11T12:33:48.172Z,96984.94
2022-12-11T12:36:22.440Z,96987.03
2022-12-11T12:38:55.596Z,96989.69
2022-12-11T12:41:37.492Z,96986.16
2022-12-11T12:44:15.633Z,96982.25
2022-12-11T12:47:00.324Z,96984.84
2022-12-11T12:49:40.981Z,96979.84
2022-12-11T12:52:14.749Z,96975.03
2022-12-11T12:55:05.089Z,96978.38
2022-12-11T12:57:36.039Z,96973.91
2022-12-11T13:00:13.052Z,96977.78
2022-12-11T13:02:50.279Z,96972.28
2022-12-11T13:05:22.788Z,96976.84
2022-12-11T13:07:54.514Z,96974.78
2022-12-11T13:10:29.341Z,96975.59
2022-12-11T13:12:58.984Z,96982.13
2022-12-11T13:15:38.933Z,96984.84
2022-12-11T13:18:34.835Z,96988.28
2022-12-11T13:21:03.243Z,96989.56
2022-12-11T13:23:33.714Z,96986.53
2022-12-11T13:26:02.804Z,96982.34
2022-12-11T13:28:34.549Z,96981.53
2022-12-11T13:31:05.247Z,96980.38
2022-12-11T13:33:34.407Z,96980.28
2022-12-11T13:36:24.133Z,96979.38
2022-12-11T13:38:55.773Z,96975.00
2022-12-11T13:41:24.003Z,96976.25
2022-12-11T13:43:53.938Z,96976.00
2022-12-11T13:46:26.371Z,96973.50
2022-12-11T13:48:57.143Z,96981.09
2022-12-11T13:51:26.713Z,96973.09
2022-12-11T13:54:05.936Z,96983.06
2022-12-11T13:56:34.234Z,96980.38
2022-12-11T13:59:02.989Z,96981.94
2022-12-11T14:01:34.770Z,96980.44
2022-12-11T14:04:05.331Z,96988.81
2022-12-11T14:06:35.443Z,96996.63
2022-12-11T14:09:05.220Z,96997.19
2022-12-11T14:11:36.807Z,96996.00
2022-12-11T14:14:07.693Z,96997.88
2022-12-11T14:16:35.782Z,97003.25
2022-12-11T14:19:06.833Z,96992.34
2022-12-11T14:21:34.672Z,97003.78
2022-12-11T14:24:06.412Z,96995.63
2022-12-11T14:26:37.795Z,97004.66
2022-12-11T14:29:06.915Z,97000.06
2022-12-11T14:31:37.357Z,97001.75
2022-12-11T14:34:13.278Z,97002.16
2022-12-11T14:36:43.252Z,97006.97
2022-12-11T14:39:15.498Z,97001.28
2022-12-11T14:41:48.239Z,97002.13
2022-12-11T14:44:19.336Z,97015.00
2022-12-11T14:46:51.105Z,97007.25
2022-12-11T14:49:21.972Z,97010.56
2022-12-11T14:51:50.312Z,97014.31
2022-12-11T14:54:24.384Z,97024.50
2022-12-11T14:56:52.077Z,97016.78
2022-12-11T14:59:27.019Z,97016.41
2022-12-11T15:02:03.263Z,97019.44
2022-12-11T15:04:33.353Z,97028.81
2022-12-11T15:07:01.364Z,97026.19
2022-12-11T15:09:30.694Z,97032.13
2022-12-11T15:11:59.961Z,97031.06
2022-12-11T15:14:29.508Z,97040.09
2022-12-11T15:16:58.453Z,97040.16
2022-12-11T15:19:30.303Z,97038.91
2022-12-11T15:22:03.571Z,97037.53
2022-12-11T15:24:39.150Z,97038.53
2022-12-11T15:27:07.301Z,97042.88
2022-12-11T15:29:37.966Z,97044.38
2022-12-11T15:32:19.341Z,97046.50
2022-12-11T15:34:49.038Z,97039.63
2022-12-11T15:37:24.511Z,97036.72
2022-12-11T15:39:52.010Z,97036.84
2022-12-11T15:42:26.714Z,97036.53
2022-12-11T15:44:56.323Z,97037.94
2022-12-11T15:47:26.447Z,97040.41
2022-12-11T15:49:56.133Z,97041.63
2022-12-11T15:52:23.635Z,97041.13
2022-12-11T15:54:51.095Z,97044.03
2022-12-11T15:57:21.412Z,97040.00
2022-12-11T15:59:50.349Z,97047.59
2022-12-11T16:02:19.441Z,97042.91
2022-12-11T16:04:47.059Z,97048.16
2022-12-11T16:07:18.361Z,97042.78
2022-12-11T16:09:46.297Z,97047.38
2022-12-11T16:12:14.252Z,97051.63
2022-12-11T16:14:41.838Z,97061.78
2022-12-11T16:17:10.452Z,97059.97
2022-12-11T16:19:40.407Z,97051.78
2022-12-11T16:22:08.759Z,97056.19
2022-12-11T16:24:36.773Z,97052.88
2022-12-11T16:27:05.099Z,97057.16
2022-12-11T16:29:34.859Z,97058.31
2022-12-11T16:32:02.366Z,97054.16
2022-12-11T16:34:29.852Z,97051.50
2022-12-11T16:37:00.080Z,97058.56
2022-12-11T16:39:27.920Z,97063.56
2022-12-11T16:41:55.391Z,97054.94
2022-12-11T16:44:24.695Z,97054.16
2022-12-11T16:46:52.659Z,97048.88
2022-12-11T16:49:20.553Z,97048.31
2022-12-11T16:51:49.195Z,97054.69
2022-12-11T16:54:19.320Z,97050.78
2022-12-11T16:56:46.788Z,97048.91
2022-12-11T16:59:14.229Z,97043.19
2022-12-11T17:01:41.765Z,97041.28
2022-12-11T17:04:09.323Z,97050.81
2022-12-11T17:06:36.797Z,97052.34
2022-12-11T17:09:04.467Z,97046.63
2022-12-11T17:11:33.300Z,97054.44
2022-12-11T17:14:01.403Z,97049.69
2022-12-11T17:16:30.353Z,97053.31
2022-12-11T17:18:58.484Z,97050.81
2022-12-11T17:21:26.186Z,97048.63
2022-12-11T17:23:53.690Z,97042.56
2022-12-11T17:26:21.179Z,97048.72
2022-12-11T17:28:50.008Z,97051.78
2022-12-11T17:31:20.202Z,97053.44
2022-12-11T17:33:48.050Z,97061.63
2022-12-11T17:36:18.011Z,97053.97
2022-12-11T17:38:45.837Z,97057.31
2022-12-11T17:41:20.078Z,97050.63
2022-12-11T17:43:50.135Z,97052.31
2022-12-11T17:46:18.144Z,97052.59
2022-12-11T17:48:45.688Z,97060.03
2022-12-11T17:51:20.853Z,97049.94
2022-12-11T17:53:48.334Z,97058.72
2022-12-11T17:56:16.354Z,97061.75
2022-12-11T17:58:43.927Z,97047.75
2022-12-11T18:01:13.203Z,97060.84
2022-12-11T18:03:41.096Z,97060.47
2022-12-11T18:06:10.603Z,97061.00
2022-12-11T18:08:38.224Z,97064.28
2022-12-11T18:11:07.121Z,97066.84
2022-12-11T18:13:35.100Z,97067.94
2022-12-11T18:16:04.431Z,97068.38
2022-12-11T18:18:33.631Z,97066.47
2022-12-11T18:21:01.636Z,97069.53
2022-12-11T18:23:29.495Z,97067.44
2022-12-11T18:25:56.973Z,97059.34
2022-12-11T18:28:24.573Z,97059.72
2022-12-11T18:30:52.078Z,97064.09
2022-12-11T18:33:19.636Z,97071.28
2022-12-11T18:35:50.196Z,97072.69
2022-12-11T18:38:17.726Z,97075.56
2022-12-11T18:40:45.326Z,97068.28
2022-12-11T18:43:13.266Z,97064.78
2022-12-11T18:45:41.667Z,97060.47
2022-12-11T18:48:09.704Z,97060.28
2022-12-11T18:50:37.205Z,97075.03
2022-12-11T18:53:05.990Z,97070.75
2022-12-11T18:55:33.423Z,97064.50
2022-12-11T18:58:00.874Z,97061.88
2022-12-11T19:00:28.392Z,97059.34
2022-12-11T19:02:55.963Z,97065.47
2022-12-11T19:05:23.418Z,97063.41
2022-12-11T19:07:50.924Z,97067.16
2022-12-11T19:10:19.805Z,97055.22
2022-12-11T19:12:47.274Z,97059.13
2022-12-11T19:15:17.432Z,97056.88
2022-12-11T19:17:48.465Z,97063.94
2022-12-11T19:20:47.393Z,97066.69
2022-12-11T19:23:04.207Z,97056.22
2022-12-11T19:25:33.474Z,97069.22
2022-12-11T19:28:00.817Z,97061.47
2022-12-11T19:30:28.448Z,97057.97
2022-12-11T19:32:56.012Z,97055.22
2022-12-11T19:35:23.456Z,97046.78
2022-12-11T19:37:50.933Z,97064.78
2022-12-11T19:40:20.568Z,97056.66
2022-12-11T19:42:49.367Z,97062.03
2022-12-11T19:45:16.879Z,97060.94
2022-12-11T19:47:44.444Z,97068.09
2022-12-11T19:50:11.991Z,97059.41
2022-12-11T19:52:45.853Z,97060.63
2022-12-11T19:55:14.908Z,97059.81
2022-12-11T19:57:42.629Z,97060.09
2022-12-11T20:00:12.659Z,97067.66
2022-12-11T20:02:40.264Z,97063.94
2022-12-11T20:05:09.344Z,97065.75
2022-12-11T20:07:37.218Z,97060.91
2022-12-11T20:10:05.211Z,97068.41
2022-12-11T20:12:32.686Z,97062.44
2022-12-11T20:15:00.241Z,97062.16
2022-12-11T20:17:29.086Z,97073.53
2022-12-11T20:19:56.617Z,97070.03
2022-12-11T20:22:24.058Z,97072.41
2022-12-11T20:24:51.576Z,97075.56
2022-12-11T20:27:19.019Z,97071.56
2022-12-11T20:29:46.487Z,97079.03
2022-12-11T20:32:14.107Z,97075.84
2022-12-11T20:34:43.079Z,97072.53
2022-12-11T20:37:10.611Z,97071.22
2022-12-11T20:39:38.118Z,97065.06
2022-12-11T20:42:05.684Z,97070.03
2022-12-11T20:44:33.211Z,97070.00
2022-12-11T20:47:00.670Z,97066.28
2022-12-11T20:49:28.146Z,97053.31
2022-12-11T20:51:56.944Z,97062.69
2022-12-11T20:54:24.371Z,97058.56
2022-12-11T20:56:52.374Z,97064.13
2022-12-11T20:59:19.847Z,97065.34
2022-12-11T21:01:47.379Z,97065.59
2022-12-11T21:04:14.843Z,97066.59
2022-12-11T21:06:42.762Z,97065.09
2022-12-11T21:09:13.686Z,97060.22
2022-12-11T21:11:41.534Z,97069.06
2022-12-11T21:14:08.989Z,97074.31
2022-12-11T21:16:37.957Z,97071.13
2022-12-11T21:19:06.619Z,97070.31
2022-12-11T21:21:34.360Z,97073.63
2022-12-11T21:24:01.891Z,97060.66
2022-12-11T21:26:30.739Z,97063.94
2022-12-11T21:28:58.236Z,97062.69
2022-12-11T21:31:25.962Z,97066.59
2022-12-11T21:33:53.522Z,97052.31
2022-12-11T21:36:21.036Z,97060.22
2022-12-11T21:38:49.196Z,97061.16
2022-12-11T21:41:18.406Z,97060.47
2022-12-11T21:46:36.789Z,97052.63
2022-12-11T21:49:04.665Z,97056.50
2022-12-11T21:51:38.537Z,97048.59
2022-12-11T21:54:10.082Z,97058.81
2022-12-11T21:56:37.606Z,97058.66
2022-12-11T21:59:07.058Z,97056.47
2022-12-11T22:01:38.024Z,97047.63
2022-12-11T22:04:07.365Z,97054.56
2022-12-11T22:06:35.121Z,97053.03
2022-12-11T22:09:02.849Z,97047.63
2022-12-11T22:11:33.052Z,97055.63
2022-12-11T22:14:00.875Z,97061.59
2022-12-11T22:16:29.831Z,97049.56
2022-12-11T22:18:57.294Z,97058.97
2022-12-11T22:21:24.759Z,97059.41
2022-12-11T22:23:53.624Z,97064.78
2022-12-11T22:26:23.577Z,97065.19
2022-12-11T22:28:51.643Z,97068.25
2022-12-11T22:31:21.644Z,97070.47
2022-12-11T22:33:53.477Z,97060.81
2022-12-11T22:36:21.479Z,97064.38
2022-12-11T22:38:49.019Z,97066.84
2022-12-11T22:41:23.313Z,97065.75
2022-12-11T22:43:51.100Z,97073.91
2022-12-11T22:46:20.446Z,97058.84
2022-12-11T22:48:48.091Z,97068.91
2022-12-11T22:51:17.300Z,97064.25
2022-12-11T22:53:44.982Z,97073.78
2022-12-11T22:56:14.055Z,97076.81
2022-12-11T22:58:42.827Z,97069.75
2022-12-11T23:01:12.381Z,97066.88
2022-12-11T23:03:40.399Z,97072.47
2022-12-11T23:06:09.212Z,97068.28
2022-12-11T23:08:38.838Z,97074.09
2022-12-11T23:11:11.351Z,97071.28
2022-12-11T23:13:38.813Z,97074.72
2022-12-11T23:16:06.776Z,97073.38
2022-12-11T23:18:34.383Z,97077.81
2022-12-11T23:21:02.352Z,97074.31
2022-12-11T23:23:30.100Z,97073.91
2022-12-11T23:25:59.422Z,97082.22
2022-12-11T23:28:26.905Z,97082.91
2022-12-11T23:30:54.960Z,97079.19
2022-12-11T23:33:22.572Z,97076.38
2022-12-11T23:35:50.035Z,97078.63
2022-12-11T23:38:18.142Z,97086.06
2022-12-11T23:40:45.599Z,97081.25
2022-12-11T23:43:14.424Z,97094.38
2022-12-11T23:45:44.401Z,97092.56
2022-12-11T23:48:12.615Z,97083.69
2022-12-11T23:50:40.720Z,97093.44
2022-12-11T23:53:08.578Z,97084.00
2022-12-11T23:55:38.768Z,97086.09
2022-12-11T23:58:06.459Z,97086.78
