createdAt,value
2023-07-08T00:00:40.484Z,6.00
2023-07-08T00:03:08.442Z,7.00
2023-07-08T00:05:36.131Z,6.20
2023-07-08T00:08:04.359Z,7.60
2023-07-08T00:10:31.995Z,6.20
2023-07-08T00:12:59.715Z,4.60
2023-07-08T00:15:27.747Z,7.80
2023-07-08T00:17:55.646Z,5.20
2023-07-08T00:20:23.373Z,7.00
2023-07-08T00:22:52.327Z,6.80
2023-07-08T00:25:20.735Z,6.20
2023-07-08T00:27:49.104Z,7.00
2023-07-08T00:30:18.521Z,10.00
2023-07-08T00:32:46.814Z,4.00
2023-07-08T00:35:14.433Z,8.60
2023-07-08T00:37:42.119Z,6.20
2023-07-08T00:40:10.130Z,5.00
2023-07-08T00:42:37.725Z,9.20
2023-07-08T00:45:05.444Z,6.20
2023-07-08T00:47:33.035Z,8.00
2023-07-08T00:50:00.876Z,5.40
2023-07-08T00:52:28.858Z,7.00
2023-07-08T00:54:56.842Z,7.00
2023-07-08T00:57:24.478Z,6.00
2023-07-08T00:59:52.124Z,6.60
2023-07-08T01:02:19.763Z,3.00
2023-07-08T01:04:47.391Z,4.60
2023-07-08T01:07:22.761Z,6.00
2023-07-08T01:09:50.493Z,6.80
2023-07-08T01:12:18.147Z,6.40
2023-07-08T01:14:46.123Z,6.00
2023-07-08T01:17:15.581Z,6.40
2023-07-08T01:19:43.323Z,6.40
2023-07-08T01:22:11.179Z,7.00
2023-07-08T01:24:39.592Z,6.20
2023-07-08T01:27:07.184Z,7.00
2023-07-08T01:29:35.541Z,7.00
2023-07-08T01:32:03.972Z,6.40
2023-07-08T01:34:31.725Z,11.40
2023-07-08T01:36:59.801Z,9.00
2023-07-08T01:39:27.486Z,3.20
2023-07-08T01:41:55.874Z,5.20
2023-07-08T01:44:23.752Z,7.00
2023-07-08T01:46:51.345Z,7.00
2023-07-08T01:49:18.951Z,5.60
2023-07-08T01:51:46.581Z,7.00
2023-07-08T01:54:14.631Z,6.20
2023-07-08T01:56:42.240Z,6.40
2023-07-08T01:59:10.463Z,6.20
2023-07-08T02:01:38.124Z,9.40
2023-07-08T02:04:05.745Z,7.00
2023-07-08T02:06:33.729Z,3.60
2023-07-08T02:09:01.338Z,7.00
2023-07-08T02:11:28.975Z,6.00
2023-07-08T02:13:56.654Z,4.00
2023-07-08T02:16:24.291Z,6.40
2023-07-08T02:18:52.261Z,9.00
2023-07-08T02:21:20.405Z,6.00
2023-07-08T02:23:48.045Z,8.20
2023-07-08T02:26:15.614Z,7.00
2023-07-08T02:28:43.293Z,8.00
2023-07-08T02:31:12.843Z,6.80
2023-07-08T02:33:41.818Z,6.50
2023-07-08T02:36:12.066Z,7.00
2023-07-08T02:38:40.178Z,6.60
2023-07-08T02:41:09.526Z,6.20
2023-07-08T02:43:40.965Z,7.50
2023-07-08T02:46:10.259Z,8.50
2023-07-08T02:48:41.220Z,9.00
2023-07-08T02:51:11.746Z,6.50
2023-07-08T02:53:40.147Z,8.50
2023-07-08T02:56:09.110Z,6.00
2023-07-08T02:58:37.242Z,9.00
2023-07-08T03:01:05.086Z,8.50
2023-07-08T03:03:33.091Z,9.00
2023-07-08T03:06:01.800Z,7.50
2023-07-08T03:08:29.537Z,4.50
2023-07-08T03:10:58.898Z,8.00
2023-07-08T03:13:27.539Z,9.75
2023-07-08T03:15:56.463Z,9.00
2023-07-08T03:18:25.384Z,13.00
2023-07-08T03:20:53.009Z,7.50
2023-07-08T03:23:20.777Z,6.67
2023-07-08T03:25:49.190Z,7.25
2023-07-08T03:28:16.913Z,6.50
2023-07-08T03:30:44.897Z,7.00
2023-07-08T03:33:12.536Z,8.00
2023-07-08T03:35:40.412Z,6.25
2023-07-08T03:38:08.045Z,6.75
2023-07-08T03:40:35.704Z,6.00
2023-07-08T03:43:03.670Z,7.00
2023-07-08T03:45:31.663Z,6.75
2023-07-08T03:47:59.392Z,7.50
2023-07-08T03:50:26.989Z,6.40
2023-07-08T03:52:54.583Z,6.25
2023-07-08T03:55:22.634Z,8.50
2023-07-08T03:57:50.263Z,7.50
2023-07-08T04:00:17.902Z,8.00
2023-07-08T04:02:45.555Z,10.00
2023-07-08T04:05:13.158Z,12.00
2023-07-08T04:07:41.806Z,6.75
2023-07-08T04:10:09.471Z,6.00
2023-07-08T04:12:37.078Z,9.75
2023-07-08T04:15:04.687Z,9.00
2023-07-08T04:17:32.346Z,11.00
2023-07-08T04:20:07.598Z,10.00
2023-07-08T04:22:35.233Z,8.00
2023-07-08T04:25:07.073Z,6.25
2023-07-08T04:27:34.693Z,7.50
2023-07-08T04:30:02.290Z,8.50
2023-07-08T04:32:30.152Z,7.50
2023-07-08T04:34:57.744Z,10.50
2023-07-08T04:37:25.606Z,8.50
2023-07-08T04:39:53.292Z,9.00
2023-07-08T04:42:20.920Z,9.00
2023-07-08T04:44:51.109Z,9.00
2023-07-08T04:47:21.337Z,7.00
2023-07-08T04:49:48.974Z,8.25
2023-07-08T04:52:16.633Z,6.80
2023-07-08T04:54:44.229Z,9.00
2023-07-08T04:57:12.202Z,6.80
2023-07-08T04:59:39.912Z,4.20
2023-07-08T05:02:07.563Z,6.80
2023-07-08T05:04:35.275Z,7.00
2023-07-08T05:07:02.949Z,8.60
2023-07-08T05:09:33.133Z,7.80
2023-07-08T05:12:00.782Z,7.80
2023-07-08T05:14:28.462Z,6.60
2023-07-08T05:16:56.073Z,7.40
2023-07-08T05:19:24.301Z,6.00
2023-07-08T05:21:52.328Z,9.40
2023-07-08T05:24:19.966Z,7.00
2023-07-08T05:26:47.554Z,9.20
2023-07-08T05:29:15.220Z,8.20
2023-07-08T05:31:48.040Z,9.80
2023-07-08T05:34:16.533Z,7.40
2023-07-08T05:36:44.181Z,10.00
2023-07-08T05:39:11.881Z,6.20
2023-07-08T05:41:39.524Z,8.40
2023-07-08T05:44:07.140Z,10.00
2023-07-08T05:46:34.820Z,7.80
2023-07-08T05:49:02.540Z,9.40
2023-07-08T05:51:33.274Z,10.00
2023-07-08T05:54:02.173Z,8.80
2023-07-08T05:56:31.854Z,12.60
2023-07-08T05:59:00.430Z,10.00
2023-07-08T06:01:28.136Z,7.80
2023-07-08T06:03:59.372Z,7.00
2023-07-08T06:06:27.152Z,7.00
2023-07-08T06:08:54.747Z,5.00
2023-07-08T06:11:23.284Z,6.60
2023-07-08T06:13:51.258Z,8.80
2023-07-08T06:16:31.318Z,8.00
2023-07-08T06:19:06.946Z,9.60
2023-07-08T06:21:34.911Z,7.20
2023-07-08T06:24:02.530Z,7.60
2023-07-08T06:26:30.381Z,7.00
2023-07-08T06:28:58.010Z,8.00
2023-07-08T06:31:25.698Z,11.00
2023-07-08T06:33:54.018Z,9.00
2023-07-08T06:36:21.630Z,10.20
2023-07-08T06:38:49.264Z,10.80
2023-07-08T06:41:16.991Z,7.60
2023-07-08T06:43:44.644Z,6.80
2023-07-08T06:46:12.770Z,8.80
2023-07-08T06:48:40.492Z,9.00
2023-07-08T06:51:08.140Z,9.20
2023-07-08T06:53:35.759Z,8.60
2023-07-08T06:56:03.988Z,9.20
2023-07-08T06:58:31.996Z,7.80
2023-07-08T07:00:59.859Z,6.00
2023-07-08T07:03:27.735Z,8.80
2023-07-08T07:05:55.389Z,9.00
2023-07-08T07:08:22.996Z,9.20
2023-07-08T07:10:51.011Z,7.00
2023-07-08T07:13:18.676Z,6.20
2023-07-08T07:15:46.361Z,9.00
2023-07-08T07:18:16.672Z,6.60
2023-07-08T07:20:44.292Z,9.20
2023-07-08T07:23:12.381Z,9.40
2023-07-08T07:25:40.091Z,11.60
2023-07-08T07:28:08.186Z,11.00
2023-07-08T07:30:35.836Z,9.40
2023-07-08T07:33:03.555Z,9.80
2023-07-08T07:35:31.590Z,8.20
2023-07-08T07:37:59.592Z,8.80
2023-07-08T07:40:28.565Z,10.00
2023-07-08T07:42:56.345Z,10.40
2023-07-08T07:45:24.010Z,8.60
2023-07-08T07:47:52.085Z,8.00
2023-07-08T07:50:19.789Z,7.00
2023-07-08T07:52:48.108Z,9.20
2023-07-08T07:55:15.918Z,10.60
2023-07-08T07:57:46.972Z,8.20
2023-07-08T08:00:15.684Z,8.00
2023-07-08T08:02:43.747Z,9.80
2023-07-08T08:05:11.710Z,7.00
2023-07-08T08:07:39.389Z,8.80
2023-07-08T08:10:06.229Z,10.20
2023-07-08T08:12:44.343Z,15.20
2023-07-08T08:15:20.455Z,22.20
2023-07-08T08:17:50.584Z,2.80
2023-07-08T08:20:18.465Z,29.20
2023-07-08T08:22:47.088Z,8.00
2023-07-08T08:25:14.840Z,14.40
2023-07-08T08:27:42.601Z,10.00
2023-07-08T08:30:10.432Z,7.00
2023-07-08T08:32:38.244Z,11.60
2023-07-08T08:35:06.282Z,8.40
2023-07-08T08:37:34.216Z,7.80
2023-07-08T08:40:02.094Z,7.40
2023-07-08T08:42:29.782Z,8.20
2023-07-08T08:44:59.352Z,6.20
2023-07-08T08:47:27.061Z,7.80
2023-07-08T08:49:54.736Z,6.80
2023-07-08T08:52:22.808Z,9.00
2023-07-08T08:54:52.488Z,6.80
2023-07-08T08:57:20.279Z,9.00
2023-07-08T08:59:48.362Z,7.40
2023-07-08T09:02:16.252Z,5.60
2023-07-08T09:04:44.000Z,8.80
2023-07-08T09:07:12.194Z,9.20
2023-07-08T09:09:39.869Z,10.80
2023-07-08T09:12:07.782Z,7.80
2023-07-08T09:14:35.500Z,10.20
2023-07-08T09:17:03.433Z,11.00
2023-07-08T09:19:31.158Z,9.00
2023-07-08T09:21:59.073Z,6.80
2023-07-08T09:24:29.252Z,8.40
2023-07-08T09:26:58.170Z,10.20
2023-07-08T09:29:27.573Z,7.80
2023-07-08T09:31:55.397Z,10.60
2023-07-08T09:34:23.762Z,10.40
2023-07-08T09:36:51.904Z,5.80
2023-07-08T09:39:19.942Z,9.20
2023-07-08T09:41:56.682Z,8.00
2023-07-08T09:44:27.758Z,31.00
2023-07-08T09:46:56.068Z,0.80
2023-07-08T09:49:24.632Z,11.40
2023-07-08T09:51:52.789Z,8.00
2023-07-08T09:54:20.631Z,8.40
2023-07-08T09:56:48.514Z,10.20
2023-07-08T09:59:17.006Z,6.60
2023-07-08T10:01:44.862Z,6.60
2023-07-08T10:04:12.963Z,9.00
2023-07-08T10:06:40.875Z,7.00
2023-07-08T10:09:08.904Z,7.80
2023-07-08T10:11:37.879Z,7.00
2023-07-08T10:14:14.085Z,4.00
2023-07-08T10:16:43.721Z,7.20
2023-07-08T10:19:11.669Z,7.00
2023-07-08T10:21:39.943Z,5.20
2023-07-08T10:24:07.912Z,7.00
2023-07-08T10:26:36.734Z,6.80
2023-07-08T10:29:04.484Z,7.00
2023-07-08T10:31:32.787Z,7.60
2023-07-08T10:34:01.383Z,5.60
2023-07-08T10:36:29.189Z,5.00
2023-07-08T10:38:56.977Z,4.80
2023-07-08T10:41:25.452Z,8.00
2023-07-08T10:43:53.603Z,5.00
2023-07-08T10:46:21.949Z,7.00
2023-07-08T10:48:50.069Z,4.40
2023-07-08T10:51:18.139Z,6.00
2023-07-08T10:53:46.544Z,5.60
2023-07-08T10:56:14.766Z,5.80
2023-07-08T10:58:42.957Z,3.40
2023-07-08T11:01:10.946Z,7.40
2023-07-08T11:03:39.032Z,4.40
2023-07-08T11:06:07.204Z,5.40
2023-07-08T11:08:35.197Z,5.20
2023-07-08T11:11:14.885Z,5.20
2023-07-08T11:13:46.381Z,6.40
2023-07-08T11:16:14.531Z,5.00
2023-07-08T11:18:42.546Z,6.80
2023-07-08T11:21:10.993Z,5.00
2023-07-08T11:23:38.881Z,6.00
2023-07-08T11:26:06.714Z,5.20
2023-07-08T11:28:34.844Z,6.40
2023-07-08T11:31:03.125Z,5.40
2023-07-08T11:33:33.945Z,5.20
2023-07-08T11:36:03.597Z,7.00
2023-07-08T11:38:31.644Z,4.40
2023-07-08T11:41:01.438Z,5.60
2023-07-08T11:43:29.646Z,2.80
2023-07-08T11:45:57.832Z,4.00
2023-07-08T11:48:28.141Z,5.20
2023-07-08T11:50:56.261Z,4.60
2023-07-08T11:53:24.097Z,4.20
2023-07-08T11:55:52.192Z,5.20
2023-07-08T11:58:20.405Z,5.80
2023-07-08T12:00:48.366Z,3.60
2023-07-08T12:03:16.383Z,4.00
2023-07-08T12:05:44.313Z,4.40
2023-07-08T12:08:12.134Z,5.00
2023-07-08T12:10:41.631Z,4.40
2023-07-08T12:13:09.667Z,4.00
2023-07-08T12:15:37.608Z,3.40
2023-07-08T12:18:06.144Z,6.00
2023-07-08T12:20:34.837Z,4.00
2023-07-08T12:23:07.422Z,4.80
2023-07-08T12:25:36.264Z,3.20
2023-07-08T12:28:04.257Z,3.00
2023-07-08T12:30:32.440Z,5.00
2023-07-08T12:33:01.432Z,4.80
2023-07-08T12:35:31.144Z,3.80
2023-07-08T12:38:00.370Z,4.20
2023-07-08T12:40:28.356Z,5.60
2023-07-08T12:42:56.481Z,5.00
2023-07-08T12:45:24.375Z,4.20
2023-07-08T12:47:57.118Z,4.00
2023-07-08T12:50:25.295Z,4.20
2023-07-08T12:52:53.176Z,1.00
2023-07-08T12:55:22.300Z,4.20
2023-07-08T12:57:50.144Z,4.40
2023-07-08T13:00:18.728Z,5.00
2023-07-08T13:02:47.147Z,3.80
2023-07-08T13:05:15.266Z,4.80
2023-07-08T13:07:43.837Z,4.00
2023-07-08T13:10:11.658Z,4.60
2023-07-08T13:12:39.925Z,4.00
2023-07-08T13:15:09.370Z,5.40
2023-07-08T13:17:39.154Z,5.60
2023-07-08T13:20:07.517Z,3.60
2023-07-08T13:22:36.347Z,4.60
2023-07-08T13:25:04.932Z,5.40
2023-07-08T13:27:32.990Z,5.00
2023-07-08T13:30:00.777Z,5.20
2023-07-08T13:32:28.926Z,5.00
2023-07-08T13:34:56.860Z,4.40
2023-07-08T13:37:27.287Z,4.20
2023-07-08T13:39:55.301Z,3.60
2023-07-08T13:42:23.172Z,6.00
2023-07-08T13:44:52.518Z,5.00
2023-07-08T13:47:20.595Z,6.00
2023-07-08T13:49:48.766Z,3.00
2023-07-08T13:52:16.692Z,3.20
2023-07-08T13:54:44.617Z,7.80
2023-07-08T13:57:12.618Z,3.40
2023-07-08T13:59:40.547Z,2.00
2023-07-08T14:02:08.987Z,5.40
2023-07-08T14:04:37.164Z,5.20
2023-07-08T14:07:05.567Z,4.60
2023-07-08T14:09:33.984Z,6.00
2023-07-08T14:12:01.888Z,5.60
2023-07-08T14:14:30.149Z,5.40
2023-07-08T14:16:58.379Z,5.40
2023-07-08T14:19:26.336Z,4.80
2023-07-08T14:21:54.398Z,4.20
2023-07-08T14:24:22.342Z,5.00
2023-07-08T14:26:50.521Z,5.60
2023-07-08T14:29:18.729Z,4.80
2023-07-08T14:31:46.651Z,6.20
2023-07-08T14:34:14.850Z,6.00
2023-07-08T14:36:42.820Z,3.40
2023-07-08T14:39:10.955Z,5.40
2023-07-08T14:41:38.953Z,5.00
2023-07-08T14:44:06.844Z,5.20
2023-07-08T14:46:35.267Z,3.40
2023-07-08T14:49:03.268Z,5.00
2023-07-08T14:51:34.704Z,4.80
2023-07-08T14:54:02.748Z,4.80
2023-07-08T14:56:30.681Z,5.00
2023-07-08T14:58:58.580Z,5.60
2023-07-08T15:01:29.226Z,5.00
2023-07-08T15:03:57.649Z,5.00
2023-07-08T15:06:25.515Z,7.60
2023-07-08T15:08:53.540Z,6.00
2023-07-08T15:11:21.743Z,6.60
2023-07-08T15:13:50.030Z,7.20
2023-07-08T15:16:18.252Z,9.00
2023-07-08T15:18:46.386Z,7.00
2023-07-08T15:21:14.448Z,5.00
2023-07-08T15:23:42.556Z,6.20
2023-07-08T15:26:12.824Z,7.80
2023-07-08T15:28:41.762Z,7.20
2023-07-08T15:31:09.703Z,4.00
2023-07-08T15:33:37.570Z,8.20
2023-07-08T15:36:07.156Z,6.60
2023-07-08T15:38:34.969Z,8.00
2023-07-08T15:41:03.244Z,7.60
2023-07-08T15:43:31.138Z,8.00
2023-07-08T15:45:59.007Z,8.20
2023-07-08T15:48:27.305Z,8.20
2023-07-08T15:50:55.338Z,5.00
2023-07-08T15:53:23.295Z,7.00
2023-07-08T15:55:51.085Z,5.20
2023-07-08T15:58:18.955Z,6.20
2023-07-08T16:00:46.990Z,7.00
2023-07-08T16:03:15.149Z,6.60
2023-07-08T16:05:43.692Z,6.40
2023-07-08T16:08:11.648Z,7.80
2023-07-08T16:10:39.895Z,5.00
2023-07-08T16:13:08.562Z,9.00
2023-07-08T16:15:36.559Z,7.20
2023-07-08T16:18:04.786Z,6.60
2023-07-08T16:20:33.709Z,8.00
2023-07-08T16:23:02.875Z,8.60
2023-07-08T16:25:31.032Z,7.40
2023-07-08T16:27:58.871Z,7.80
2023-07-08T16:30:27.344Z,6.80
2023-07-08T16:32:55.272Z,7.00
2023-07-08T16:35:23.238Z,8.00
2023-07-08T16:37:51.307Z,8.80
2023-07-08T16:40:19.124Z,8.00
2023-07-08T16:42:47.647Z,8.20
2023-07-08T16:45:15.650Z,7.40
2023-07-08T16:47:43.714Z,7.60
2023-07-08T16:50:11.884Z,8.00
2023-07-08T16:52:39.782Z,8.00
2023-07-08T16:55:08.244Z,9.20
2023-07-08T16:57:36.103Z,9.40
2023-07-08T17:00:04.636Z,8.80
2023-07-08T17:02:33.999Z,9.00
2023-07-08T17:05:04.102Z,7.20
2023-07-08T17:07:34.806Z,8.20
2023-07-08T17:10:02.635Z,8.00
2023-07-08T17:12:30.462Z,6.20
2023-07-08T17:14:59.111Z,9.20
2023-07-08T17:17:26.983Z,8.80
2023-07-08T17:19:55.157Z,8.60
2023-07-08T17:22:23.100Z,6.00
2023-07-08T17:24:51.009Z,9.00
2023-07-08T17:27:19.138Z,9.20
2023-07-08T17:29:47.115Z,7.00
2023-07-08T17:32:14.970Z,8.00
2023-07-08T17:34:42.891Z,9.60
2023-07-08T17:37:10.776Z,7.60
2023-07-08T17:39:39.046Z,9.20
2023-07-08T17:42:07.042Z,7.00
2023-07-08T17:44:35.160Z,6.80
2023-07-08T17:47:03.287Z,8.00
2023-07-08T17:49:32.204Z,6.00
2023-07-08T17:52:00.249Z,6.40
2023-07-08T17:54:32.090Z,5.00
2023-07-08T17:57:02.121Z,9.80
2023-07-08T17:59:31.073Z,8.40
2023-07-08T18:01:59.026Z,7.40
2023-07-08T18:04:28.161Z,8.40
2023-07-08T18:06:56.045Z,10.00
2023-07-08T18:09:24.823Z,5.00
2023-07-08T18:11:52.832Z,8.60
2023-07-08T18:14:20.704Z,11.80
2023-07-08T18:16:48.519Z,17.80
2023-07-08T18:19:16.461Z,27.60
2023-07-08T18:21:44.859Z,72.50
2023-07-08T18:24:13.234Z,58.80
2023-07-08T18:26:41.142Z,64.00
2023-07-08T18:29:09.265Z,43.60
2023-07-08T18:31:37.548Z,20.40
2023-07-08T18:34:06.943Z,27.00
2023-07-08T18:36:34.786Z,13.40
2023-07-08T18:39:02.725Z,11.20
2023-07-08T18:41:30.847Z,10.00
2023-07-08T18:43:58.745Z,11.00
2023-07-08T18:46:27.088Z,11.00
2023-07-08T18:48:55.054Z,9.40
2023-07-08T18:51:22.925Z,10.40
2023-07-08T18:53:50.754Z,10.60
2023-07-08T18:56:18.690Z,11.20
2023-07-08T18:58:46.929Z,11.40
2023-07-08T19:01:14.939Z,10.00
2023-07-08T19:03:42.753Z,7.20
2023-07-08T19:06:10.672Z,11.20
2023-07-08T19:08:38.465Z,9.80
2023-07-08T19:11:06.670Z,10.00
2023-07-08T19:13:35.064Z,13.80
2023-07-08T19:16:03.101Z,13.00
2023-07-08T19:18:31.274Z,11.60
2023-07-08T19:20:59.019Z,11.00
2023-07-08T19:23:27.413Z,9.20
2023-07-08T19:25:56.783Z,11.40
2023-07-08T19:28:24.599Z,15.80
2023-07-08T19:30:53.050Z,12.40
2023-07-08T19:33:22.978Z,11.60
2023-07-08T19:35:51.693Z,9.20
2023-07-08T19:38:21.892Z,9.80
2023-07-08T19:40:51.558Z,10.00
2023-07-08T19:43:19.850Z,13.00
2023-07-08T19:45:47.772Z,10.20
2023-07-08T19:48:15.801Z,10.60
2023-07-08T19:50:43.768Z,8.00
2023-07-08T19:53:11.713Z,9.80
2023-07-08T19:55:39.685Z,7.40
2023-07-08T19:58:07.725Z,9.60
2023-07-08T20:00:35.957Z,8.60
2023-07-08T20:03:04.524Z,11.40
2023-07-08T20:05:32.374Z,8.00
2023-07-08T20:08:00.246Z,9.80
2023-07-08T20:10:28.192Z,7.00
2023-07-08T20:12:58.350Z,7.80
2023-07-08T20:15:26.380Z,7.40
2023-07-08T20:17:54.548Z,8.00
2023-07-08T20:20:24.302Z,9.40
2023-07-08T20:22:52.036Z,8.00
2023-07-08T20:25:20.450Z,10.60
2023-07-08T20:27:48.281Z,9.00
2023-07-08T20:30:16.306Z,7.20
2023-07-08T20:32:44.195Z,2.20
2023-07-08T20:35:11.968Z,7.00
2023-07-08T20:37:40.405Z,5.40
2023-07-08T20:40:08.738Z,7.60
2023-07-08T20:42:37.045Z,6.80
2023-07-08T20:45:05.105Z,9.40
2023-07-08T20:47:33.069Z,7.20
2023-07-08T20:50:03.944Z,8.40
2023-07-08T20:52:31.911Z,10.20
2023-07-08T20:54:59.913Z,10.00
2023-07-08T20:57:28.243Z,12.40
2023-07-08T20:59:56.006Z,8.20
2023-07-08T21:02:24.951Z,11.40
2023-07-08T21:04:53.354Z,11.60
2023-07-08T21:07:21.271Z,14.20
2023-07-08T21:09:49.344Z,11.80
2023-07-08T21:12:17.149Z,10.60
2023-07-08T21:14:45.508Z,11.00
2023-07-08T21:17:13.524Z,3.60
2023-07-08T21:19:41.375Z,6.00
2023-07-08T21:22:09.248Z,7.40
2023-07-08T21:24:37.266Z,8.60
2023-07-08T21:27:05.756Z,6.20
2023-07-08T21:29:33.558Z,7.80
2023-07-08T21:32:01.600Z,9.00
2023-07-08T21:34:29.575Z,10.20
2023-07-08T21:36:57.454Z,11.60
2023-07-08T21:39:25.562Z,6.40
2023-07-08T21:41:53.535Z,6.00
2023-07-08T21:44:21.348Z,7.00
2023-07-08T21:46:49.297Z,7.00
2023-07-08T21:49:17.364Z,6.00
2023-07-08T21:51:45.692Z,6.40
2023-07-08T21:54:13.665Z,9.00
2023-07-08T21:56:41.505Z,6.60
2023-07-08T21:59:09.329Z,6.20
2023-07-08T22:01:37.296Z,8.80
2023-07-08T22:04:05.272Z,8.60
2023-07-08T22:06:34.078Z,10.00
2023-07-08T22:09:02.351Z,10.40
2023-07-08T22:11:30.144Z,9.40
2023-07-08T22:13:59.847Z,12.60
2023-07-08T22:16:28.192Z,9.40
2023-07-08T22:18:56.290Z,6.00
2023-07-08T22:21:29.574Z,9.60
2023-07-08T22:23:58.385Z,3.80
2023-07-08T22:26:26.154Z,8.60
2023-07-08T22:28:54.233Z,10.00
2023-07-08T22:31:22.644Z,10.00
2023-07-08T22:33:50.427Z,9.00
2023-07-08T22:36:18.444Z,12.40
2023-07-08T22:38:46.186Z,9.00
2023-07-08T22:41:14.563Z,11.00
2023-07-08T22:43:42.459Z,8.60
2023-07-08T22:46:10.294Z,5.20
2023-07-08T22:48:38.412Z,8.00
2023-07-08T22:51:06.204Z,9.80
2023-07-08T22:53:33.940Z,3.80
2023-07-08T22:56:02.115Z,9.00
2023-07-08T22:58:30.069Z,10.00
2023-07-08T23:00:57.857Z,11.40
2023-07-08T23:03:25.804Z,7.00
2023-07-08T23:05:53.618Z,8.40
2023-07-08T23:08:21.302Z,9.20
2023-07-08T23:10:49.226Z,8.40
2023-07-08T23:13:16.921Z,9.40
2023-07-08T23:15:45.855Z,8.60
2023-07-08T23:18:13.864Z,10.40
2023-07-08T23:20:41.678Z,9.20
2023-07-08T23:23:09.510Z,9.20
2023-07-08T23:25:37.472Z,8.60
2023-07-08T23:28:05.211Z,10.40
2023-07-08T23:30:33.291Z,8.20
2023-07-08T23:33:01.011Z,8.40
2023-07-08T23:35:28.675Z,8.40
2023-07-08T23:37:58.453Z,8.00
2023-07-08T23:40:26.045Z,8.00
2023-07-08T23:42:54.544Z,8.60
2023-07-08T23:45:22.196Z,9.00
2023-07-08T23:47:49.850Z,9.20
2023-07-08T23:50:17.532Z,9.60
2023-07-08T23:52:45.461Z,11.40
2023-07-08T23:55:14.224Z,9.20
2023-07-08T23:57:41.995Z,8.20
