createdAt,value
2023-04-01T13:57:31.591Z,100761.66
2023-04-01T14:00:10.003Z,100767.63
2023-04-01T14:02:55.896Z,100762.44
2023-04-01T14:05:43.916Z,100750.53
2023-04-01T14:08:25.841Z,100733.44
2023-04-01T14:11:05.899Z,100698.28
2023-04-01T14:13:45.280Z,100659.00
2023-04-01T14:16:31.055Z,100628.22
2023-04-01T14:19:26.319Z,100613.69
2023-04-01T14:22:01.841Z,100595.72
2023-04-01T14:24:42.929Z,100564.94
2023-04-01T14:27:42.611Z,100545.31
2023-04-01T14:30:34.998Z,100533.34
2023-04-01T14:33:14.735Z,100531.63
2023-04-01T14:35:51.150Z,100508.56
2023-04-01T14:38:48.332Z,100495.72
2023-04-01T14:41:27.241Z,100476.13
2023-04-01T14:44:15.288Z,100455.59
2023-04-01T14:47:20.508Z,100435.09
2023-04-01T14:49:51.598Z,100436.78
2023-04-01T14:52:29.309Z,100414.59
2023-04-01T14:54:59.621Z,100396.66
2023-04-01T14:57:29.349Z,100357.41
2023-04-01T15:00:15.619Z,100324.97
2023-04-01T15:03:00.118Z,100309.63
2023-04-01T15:05:35.899Z,100308.78
2023-04-01T15:08:20.116Z,100323.28
2023-04-01T15:11:09.262Z,100339.44
2023-04-01T15:14:02.472Z,100333.44
2023-04-01T15:16:36.444Z,100348.00
2023-04-01T15:19:16.835Z,100369.38
2023-04-01T15:22:19.604Z,100369.38
2023-04-01T15:24:52.069Z,100362.53
2023-04-01T15:27:35.369Z,100371.94
2023-04-01T15:30:17.113Z,100365.09
2023-04-01T15:32:54.281Z,100373.63
2023-04-01T15:35:33.309Z,100371.91
2023-04-01T15:38:08.371Z,100365.06
2023-04-01T15:40:45.591Z,100341.19
2023-04-01T15:43:23.922Z,100309.56
2023-04-01T15:46:00.882Z,100294.25
2023-04-01T15:48:41.356Z,100272.06
2023-04-01T15:51:18.489Z,100246.41
2023-04-01T15:53:55.850Z,100237.94
2023-04-01T15:56:40.708Z,100232.03
2023-04-01T15:59:28.886Z,100211.47
2023-04-01T16:02:02.042Z,100207.25
2023-04-01T16:04:46.974Z,100202.16
2023-04-01T16:07:31.241Z,100194.44
2023-04-01T16:10:11.581Z,100192.75
2023-04-01T16:12:55.277Z,100187.59
2023-04-01T16:15:29.398Z,100173.09
2023-04-01T16:18:16.811Z,100162.00
2023-04-01T16:20:52.150Z,100145.81
2023-04-01T16:23:28.574Z,100115.97
2023-04-01T16:26:07.517Z,100088.69
2023-04-01T16:28:42.405Z,100063.94
2023-04-01T16:31:14.826Z,100036.69
2023-04-01T16:33:49.287Z,100033.34
2023-04-01T16:36:28.426Z,100024.78
2023-04-01T16:39:12.204Z,100024.00
2023-04-01T16:41:49.609Z,100011.09
2023-04-01T16:44:22.712Z,100017.94
2023-04-01T16:46:54.215Z,100023.09
2023-04-01T16:49:33.985Z,100010.28
2023-04-01T16:52:16.467Z,99995.78
2023-04-01T16:54:53.891Z,99977.13
2023-04-01T16:57:27.523Z,99945.50
2023-04-01T17:00:05.324Z,99935.31
2023-04-01T17:02:39.623Z,99923.41
2023-04-01T17:05:13.904Z,99908.09
2023-04-01T17:07:49.472Z,99889.38
2023-04-01T17:10:42.633Z,99874.09
2023-04-01T17:13:31.480Z,99851.91
2023-04-01T17:16:12.135Z,99843.47
2023-04-01T17:18:49.220Z,99828.94
2023-04-01T17:21:25.144Z,99812.84
2023-04-01T17:23:55.648Z,99810.28
2023-04-01T17:26:35.440Z,99800.91
2023-04-01T17:29:16.177Z,99801.78
2023-04-01T17:32:05.959Z,99787.31
2023-04-01T17:34:54.661Z,99771.13
2023-04-01T17:37:33.458Z,99753.22
2023-04-01T17:40:22.414Z,99738.75
2023-04-01T17:42:58.452Z,99725.19
2023-04-01T17:45:34.133Z,99708.97
2023-04-01T17:48:10.385Z,99712.47
2023-04-01T17:50:50.654Z,99707.31
2023-04-01T17:53:28.532Z,99701.41
2023-04-01T17:56:11.144Z,99690.38
2023-04-01T17:58:47.694Z,99684.38
2023-04-01T18:01:37.759Z,99686.06
2023-04-01T18:04:29.260Z,99680.94
2023-04-01T18:07:25.959Z,99682.75
2023-04-01T18:10:04.051Z,99670.78
2023-04-01T18:12:39.825Z,99663.97
2023-04-01T18:15:21.145Z,99659.72
2023-04-01T18:18:04.635Z,99664.88
2023-04-01T18:20:48.979Z,99666.53
2023-04-01T18:23:30.080Z,99669.19
2023-04-01T18:26:06.482Z,99657.16
2023-04-01T18:28:38.463Z,99657.19
2023-04-01T18:31:15.237Z,99656.34
2023-04-01T18:33:51.499Z,99645.28
2023-04-01T18:36:26.787Z,99625.66
2023-04-01T18:38:57.532Z,99621.44
2023-04-01T18:41:35.575Z,99618.94
2023-04-01T18:44:18.273Z,99615.53
2023-04-01T18:46:54.975Z,99610.44
2023-04-01T18:49:27.536Z,99602.78
2023-04-01T18:51:59.385Z,99591.69
2023-04-01T18:54:33.149Z,99594.25
2023-04-01T18:57:10.076Z,99580.69
2023-04-01T18:59:43.211Z,99572.19
2023-04-01T19:02:28.888Z,99561.16
2023-04-01T19:05:03.896Z,99563.72
2023-04-01T19:07:49.347Z,99552.72
2023-04-01T19:10:25.100Z,99545.91
2023-04-01T19:13:06.786Z,99548.44
2023-04-01T19:15:43.522Z,99542.50
2023-04-01T19:18:38.406Z,99536.56
2023-04-01T19:21:12.866Z,99534.06
2023-04-01T19:24:09.381Z,99533.22
2023-04-01T19:26:41.517Z,99517.84
2023-04-01T19:29:20.355Z,99517.00
2023-04-01T19:31:58.310Z,99517.91
2023-04-01T19:34:40.487Z,99512.81
2023-04-01T19:37:21.124Z,99507.66
2023-04-01T19:40:00.079Z,99512.81
2023-04-01T19:42:38.605Z,99502.50
2023-04-01T19:45:26.128Z,99511.97
2023-04-01T19:48:04.239Z,99499.19
2023-04-01T19:50:39.748Z,99499.19
2023-04-01T19:53:17.976Z,99498.28
2023-04-01T19:55:52.341Z,99499.19
2023-04-01T19:58:28.194Z,99500.00
2023-04-01T20:01:00.365Z,99512.03
2023-04-01T20:03:40.854Z,99492.34
2023-04-01T20:06:25.952Z,99496.59
2023-04-01T20:09:08.404Z,99499.22
2023-04-01T20:11:49.843Z,99495.75
2023-04-01T20:14:27.522Z,99500.91
2023-04-01T20:17:02.438Z,99498.34
2023-04-01T20:19:36.786Z,99500.91
2023-04-01T20:22:17.597Z,99496.59
2023-04-01T20:24:48.550Z,99507.72
2023-04-01T20:27:21.117Z,99499.19
2023-04-01T20:30:14.857Z,99502.59
2023-04-01T20:32:57.833Z,99502.59
2023-04-01T20:35:37.823Z,99487.34
2023-04-01T20:38:32.063Z,99478.81
2023-04-01T20:41:08.707Z,99464.38
2023-04-01T20:43:59.773Z,99447.50
2023-04-01T20:46:39.484Z,99429.59
2023-04-01T20:49:29.220Z,99405.81
2023-04-01T20:52:04.210Z,99386.31
2023-04-01T20:54:51.029Z,99348.09
2023-04-01T20:57:24.887Z,99311.56
2023-04-01T21:00:18.110Z,99295.41
2023-04-01T21:03:02.428Z,99301.47
2023-04-01T21:05:58.576Z,99277.63
2023-04-01T21:08:33.185Z,99271.75
2023-04-01T21:11:10.094Z,99247.97
2023-04-01T21:13:56.452Z,99236.94
2023-04-01T21:16:43.248Z,99216.56
2023-04-01T21:19:27.475Z,99205.56
2023-04-01T21:22:24.277Z,99180.97
2023-04-01T21:25:06.529Z,99153.78
2023-04-01T21:27:49.577Z,99158.09
2023-04-01T21:30:34.276Z,99150.44
2023-04-01T21:33:16.917Z,99140.31
2023-04-01T21:35:49.767Z,99125.91
2023-04-01T21:38:42.100Z,99119.09
2023-04-01T21:41:27.797Z,99115.78
2023-04-01T21:44:30.506Z,99104.75
2023-04-01T21:47:41.261Z,99083.53
2023-04-01T21:50:41.838Z,99034.31
2023-04-01T21:53:33.162Z,99010.72
2023-04-01T21:56:33.997Z,98981.88
2023-04-01T21:59:44.524Z,98941.25
2023-04-01T22:06:42.499Z,98852.28
2023-04-01T22:09:14.938Z,98837.16
2023-04-01T22:11:50.597Z,98810.88
2023-04-01T22:14:24.651Z,98783.06
2023-04-01T22:16:58.400Z,98750.88
2023-04-01T22:19:32.885Z,98707.72
2023-04-01T22:22:08.283Z,98679.78
2023-04-01T22:24:49.551Z,98673.97
2023-04-01T22:27:26.141Z,98656.16
2023-04-01T22:30:06.173Z,98646.88
2023-04-01T22:32:40.311Z,98635.03
2023-04-01T22:35:16.250Z,98622.34
2023-04-01T22:37:59.039Z,98611.47
2023-04-01T22:40:32.675Z,98575.13
2023-04-01T22:43:04.196Z,98558.19
2023-04-01T22:45:50.878Z,98535.41
2023-04-01T22:48:22.741Z,98522.75
2023-04-01T22:50:58.702Z,98513.44
2023-04-01T22:53:46.933Z,98496.50
2023-04-01T22:56:20.466Z,98492.28
2023-04-01T22:58:54.196Z,98463.53
2023-04-01T23:01:27.527Z,98442.50
2023-04-01T23:03:57.616Z,98417.09
2023-04-01T23:06:29.716Z,98410.44
2023-04-01T23:09:11.056Z,98393.56
2023-04-01T23:11:43.838Z,98379.16
2023-04-01T23:14:33.489Z,98361.38
2023-04-01T23:17:14.620Z,98343.66
2023-04-01T23:19:50.199Z,98342.94
2023-04-01T23:22:26.984Z,98319.22
2023-04-01T23:25:03.399Z,98304.84
2023-04-01T23:27:38.122Z,98292.19
2023-04-01T23:30:28.811Z,98283.81
2023-04-01T23:32:56.691Z,98271.97
2023-04-01T23:35:24.475Z,98264.44
2023-04-01T23:37:52.351Z,98260.25
2023-04-01T23:40:22.460Z,98253.50
2023-04-01T23:42:50.286Z,98251.03
2023-04-01T23:45:21.533Z,98222.22
2023-04-01T23:47:51.524Z,98214.66
2023-04-01T23:50:22.917Z,98203.81
2023-04-01T23:52:56.597Z,98196.19
2023-04-01T23:55:29.343Z,98197.09
2023-04-01T23:58:16.125Z,98187.78
