createdAt,value
2023-01-25T00:00:31.686Z,103534.63
2023-01-25T00:03:01.709Z,103528.28
2023-01-25T00:05:37.139Z,103522.97
2023-01-25T00:08:06.879Z,103532.81
2023-01-25T00:10:36.731Z,103521.72
2023-01-25T00:13:07.006Z,103526.25
2023-01-25T00:15:34.386Z,103523.91
2023-01-25T00:18:06.766Z,103523.00
2023-01-25T00:20:42.721Z,103529.63
2023-01-25T00:23:10.203Z,103523.31
2023-01-25T00:25:37.517Z,103524.56
2023-01-25T00:28:04.831Z,103520.78
2023-01-25T00:30:32.007Z,103522.16
2023-01-25T00:33:27.127Z,103522.69
2023-01-25T00:35:57.061Z,103521.00
2023-01-25T00:38:38.937Z,103517.28
2023-01-25T00:41:05.894Z,103522.38
2023-01-25T00:43:33.316Z,103525.31
2023-01-25T00:46:03.960Z,103522.06
2023-01-25T00:48:30.997Z,103519.44
2023-01-25T00:51:02.323Z,103521.38
2023-01-25T00:53:29.743Z,103520.56
2023-01-25T00:55:57.031Z,103519.00
2023-01-25T00:58:24.215Z,103510.28
2023-01-25T01:00:54.335Z,103513.13
2023-01-25T01:03:22.002Z,103514.94
2023-01-25T01:05:49.410Z,103516.84
2023-01-25T01:08:16.545Z,103516.84
2023-01-25T01:10:43.837Z,103498.66
2023-01-25T01:13:11.194Z,103506.34
2023-01-25T01:15:38.312Z,103501.03
2023-01-25T01:18:06.273Z,103494.78
2023-01-25T01:20:33.536Z,103501.47
2023-01-25T01:23:00.636Z,103500.09
2023-01-25T01:25:27.847Z,103497.50
2023-01-25T01:27:55.121Z,103497.59
2023-01-25T01:30:22.405Z,103500.22
2023-01-25T01:32:51.804Z,103490.59
2023-01-25T01:35:19.212Z,103499.31
2023-01-25T01:37:46.494Z,103501.00
2023-01-25T01:40:17.674Z,103499.19
2023-01-25T01:43:03.400Z,103499.56
2023-01-25T01:45:50.685Z,103504.06
2023-01-25T01:48:37.837Z,103502.94
2023-01-25T01:51:44.450Z,103505.88
2023-01-25T01:54:26.037Z,103505.50
2023-01-25T01:57:26.932Z,103498.50
2023-01-25T02:00:14.909Z,103506.19
2023-01-25T02:02:42.534Z,103503.38
2023-01-25T02:05:20.062Z,103503.22
2023-01-25T02:07:51.061Z,103502.31
2023-01-25T02:10:20.377Z,103494.53
2023-01-25T02:12:48.938Z,103491.94
2023-01-25T02:15:15.995Z,103493.50
2023-01-25T02:17:43.626Z,103492.72
2023-01-25T02:20:35.465Z,103491.72
2023-01-25T02:23:25.434Z,103496.69
2023-01-25T02:25:53.345Z,103494.19
2023-01-25T02:28:43.566Z,103491.72
2023-01-25T02:31:11.197Z,103493.41
2023-01-25T02:33:38.743Z,103490.91
2023-01-25T02:36:08.437Z,103481.41
2023-01-25T02:38:41.585Z,103484.81
2023-01-25T02:41:35.625Z,103475.22
2023-01-25T02:44:08.503Z,103468.22
2023-01-25T02:46:38.456Z,103478.72
2023-01-25T02:49:08.324Z,103479.63
2023-01-25T02:51:39.133Z,103468.31
2023-01-25T02:54:10.086Z,103471.81
2023-01-25T02:56:40.723Z,103461.53
2023-01-25T02:59:09.719Z,103459.94
2023-01-25T03:01:39.642Z,103463.50
2023-01-25T03:04:07.497Z,103466.84
2023-01-25T03:06:36.053Z,103467.63
2023-01-25T03:09:05.410Z,103468.69
2023-01-25T03:11:32.851Z,103467.00
2023-01-25T03:14:00.395Z,103463.59
2023-01-25T03:16:27.687Z,103464.50
2023-01-25T03:18:55.924Z,103450.59
2023-01-25T03:21:23.740Z,103446.41
2023-01-25T03:24:00.664Z,103443.81
2023-01-25T03:26:29.309Z,103439.53
2023-01-25T03:28:57.085Z,103447.31
2023-01-25T03:31:24.893Z,103443.81
2023-01-25T03:33:52.052Z,103439.41
2023-01-25T03:36:19.252Z,103445.41
2023-01-25T03:38:46.676Z,103442.81
2023-01-25T03:41:15.023Z,103435.56
2023-01-25T03:43:42.098Z,103436.03
2023-01-25T03:46:09.375Z,103427.06
2023-01-25T03:48:36.536Z,103429.44
2023-01-25T03:51:03.905Z,103432.69
2023-01-25T03:53:32.227Z,103436.22
2023-01-25T03:56:03.916Z,103431.69
2023-01-25T03:58:31.764Z,103434.38
2023-01-25T04:01:01.951Z,103434.38
2023-01-25T04:03:31.223Z,103433.75
2023-01-25T04:05:59.831Z,103430.47
2023-01-25T04:08:27.460Z,103437.56
2023-01-25T04:11:02.680Z,103430.56
2023-01-25T04:13:29.907Z,103424.34
2023-01-25T04:15:57.151Z,103414.88
2023-01-25T04:18:25.473Z,103418.38
2023-01-25T04:20:54.585Z,103414.50
2023-01-25T04:23:22.623Z,103411.81
2023-01-25T04:25:54.699Z,103413.38
2023-01-25T04:28:22.239Z,103418.59
2023-01-25T04:30:49.577Z,103415.97
2023-01-25T04:33:17.948Z,103417.09
2023-01-25T04:35:45.787Z,103414.66
2023-01-25T04:38:13.772Z,103410.47
2023-01-25T04:40:41.887Z,103410.69
2023-01-25T04:43:09.608Z,103404.69
2023-01-25T04:45:36.746Z,103407.28
2023-01-25T04:48:09.956Z,103405.59
2023-01-25T04:50:38.398Z,103409.78
2023-01-25T04:53:06.234Z,103404.25
2023-01-25T04:55:34.277Z,103406.72
2023-01-25T04:58:02.324Z,103399.38
2023-01-25T05:00:30.457Z,103403.31
2023-01-25T05:02:57.546Z,103388.94
2023-01-25T05:05:24.689Z,103388.72
2023-01-25T05:07:51.787Z,103384.22
2023-01-25T05:10:18.963Z,103377.22
2023-01-25T05:12:46.014Z,103375.63
2023-01-25T05:15:13.590Z,103380.25
2023-01-25T05:17:40.881Z,103376.22
2023-01-25T05:20:09.290Z,103381.53
2023-01-25T05:22:36.591Z,103378.03
2023-01-25T05:25:06.432Z,103380.63
2023-01-25T05:27:33.673Z,103382.31
2023-01-25T05:30:00.689Z,103381.31
2023-01-25T05:32:27.701Z,103384.56
2023-01-25T05:34:54.851Z,103379.03
2023-01-25T05:37:22.401Z,103379.56
2023-01-25T05:39:49.481Z,103383.84
2023-01-25T05:42:18.914Z,103381.03
2023-01-25T05:44:47.802Z,103382.72
2023-01-25T05:47:17.943Z,103378.34
2023-01-25T05:49:45.341Z,103377.53
2023-01-25T05:52:17.488Z,103374.03
2023-01-25T05:54:44.755Z,103372.25
2023-01-25T05:57:14.150Z,103371.34
2023-01-25T05:59:41.458Z,103366.91
2023-01-25T06:02:08.694Z,103372.09
2023-01-25T06:04:35.707Z,103374.34
2023-01-25T06:07:02.763Z,103377.38
2023-01-25T06:09:29.990Z,103374.44
2023-01-25T06:11:57.195Z,103371.47
2023-01-25T06:14:24.278Z,103370.56
2023-01-25T06:16:51.287Z,103364.38
2023-01-25T06:19:18.364Z,103366.84
2023-01-25T06:21:45.713Z,103366.84
2023-01-25T06:24:12.881Z,103366.28
2023-01-25T06:26:40.073Z,103369.09
2023-01-25T06:29:07.530Z,103371.16
2023-01-25T06:31:35.114Z,103362.47
2023-01-25T06:34:06.435Z,103369.25
2023-01-25T06:36:34.263Z,103366.78
2023-01-25T06:39:01.559Z,103365.97
2023-01-25T06:41:29.276Z,103365.97
2023-01-25T06:43:56.575Z,103363.38
2023-01-25T06:46:23.707Z,103371.06
2023-01-25T06:48:51.205Z,103369.91
2023-01-25T06:51:18.914Z,103364.72
2023-01-25T06:53:47.389Z,103363.59
2023-01-25T06:56:21.766Z,103367.19
2023-01-25T06:58:50.564Z,103371.47
2023-01-25T07:01:21.635Z,103364.59
2023-01-25T07:03:51.343Z,103366.19
2023-01-25T07:06:19.126Z,103359.19
2023-01-25T07:08:46.652Z,103364.13
2023-01-25T07:11:15.234Z,103362.31
2023-01-25T07:13:47.709Z,103365.81
2023-01-25T07:16:19.628Z,103357.91
2023-01-25T07:18:47.697Z,103359.59
2023-01-25T07:21:23.793Z,103365.22
2023-01-25T07:23:52.641Z,103362.97
2023-01-25T07:26:25.678Z,103353.91
2023-01-25T07:28:55.886Z,103360.56
2023-01-25T07:31:24.105Z,103347.31
2023-01-25T07:33:56.742Z,103361.47
2023-01-25T07:36:24.869Z,103358.06
2023-01-25T07:38:57.124Z,103347.69
2023-01-25T07:41:27.802Z,103347.03
2023-01-25T07:43:55.349Z,103345.44
2023-01-25T07:46:23.889Z,103348.94
2023-01-25T07:48:53.993Z,103353.47
2023-01-25T07:51:23.400Z,103344.91
2023-01-25T07:53:55.700Z,103345.13
2023-01-25T07:56:26.503Z,103350.69
2023-01-25T07:58:55.467Z,103349.00
2023-01-25T08:01:25.637Z,103347.31
2023-01-25T08:03:56.307Z,103344.16
2023-01-25T08:06:27.739Z,103351.13
2023-01-25T08:08:55.477Z,103342.44
2023-01-25T08:11:39.505Z,103351.72
2023-01-25T08:14:06.732Z,103340.53
2023-01-25T08:16:33.913Z,103341.53
2023-01-25T08:19:03.370Z,103342.81
2023-01-25T08:21:35.136Z,103335.16
2023-01-25T08:24:06.230Z,103336.16
2023-01-25T08:26:35.607Z,103336.31
2023-01-25T08:29:03.553Z,103336.31
2023-01-25T08:31:34.870Z,103332.22
2023-01-25T08:34:02.716Z,103341.03
2023-01-25T08:36:30.195Z,103339.44
2023-01-25T08:39:05.973Z,103333.59
2023-01-25T08:41:35.000Z,103331.13
2023-01-25T08:44:02.331Z,103329.44
2023-01-25T08:46:33.102Z,103321.63
2023-01-25T08:49:02.330Z,103321.41
2023-01-25T08:51:31.861Z,103316.88
2023-01-25T08:54:06.214Z,103318.69
2023-01-25T08:56:36.240Z,103325.72
2023-01-25T08:59:03.371Z,103336.44
2023-01-25T09:01:30.658Z,103327.19
2023-01-25T09:03:58.102Z,103325.59
2023-01-25T09:06:25.601Z,103327.75
2023-01-25T09:08:52.890Z,103317.72
2023-01-25T09:11:22.729Z,103316.38
2023-01-25T09:13:50.624Z,103311.50
2023-01-25T09:16:29.152Z,103308.22
2023-01-25T09:19:00.331Z,103308.22
2023-01-25T09:21:29.000Z,103299.66
2023-01-25T09:24:05.856Z,103296.16
2023-01-25T09:26:37.283Z,103305.50
2023-01-25T09:29:05.312Z,103301.13
2023-01-25T09:31:32.677Z,103298.63
2023-01-25T09:34:00.784Z,103309.25
2023-01-25T09:36:28.192Z,103296.38
2023-01-25T09:38:56.588Z,103303.59
2023-01-25T09:42:14.895Z,103297.75
2023-01-25T09:45:13.819Z,103309.16
2023-01-25T09:48:32.343Z,103309.03
2023-01-25T09:51:17.860Z,103307.56
2023-01-25T09:53:51.901Z,103304.41
2023-01-25T09:56:30.672Z,103305.53
2023-01-25T09:59:16.304Z,103306.31
2023-01-25T10:02:03.575Z,103308.91
2023-01-25T10:04:44.543Z,103311.50
2023-01-25T10:07:31.254Z,103305.53
2023-01-25T10:10:06.497Z,103305.63
2023-01-25T10:12:38.916Z,103294.34
2023-01-25T10:15:18.673Z,103298.19
2023-01-25T10:17:51.623Z,103288.09
2023-01-25T10:21:02.358Z,103286.84
2023-01-25T10:23:54.311Z,103280.31
2023-01-25T10:26:36.018Z,103283.00
2023-01-25T10:29:20.808Z,103285.81
2023-01-25T10:31:53.439Z,103286.63
2023-01-25T10:34:26.517Z,103278.94
2023-01-25T10:37:04.265Z,103276.31
2023-01-25T10:39:36.535Z,103266.63
2023-01-25T10:42:13.347Z,103263.81
2023-01-25T10:44:40.493Z,103259.28
2023-01-25T10:47:18.702Z,103246.06
2023-01-25T10:49:58.417Z,103235.22
2023-01-25T10:52:32.124Z,103239.88
2023-01-25T10:55:29.296Z,103228.97
2023-01-25T10:58:00.915Z,103222.09
2023-01-25T11:00:39.542Z,103223.69
2023-01-25T11:03:19.488Z,103209.91
2023-01-25T11:05:55.940Z,103202.34
2023-01-25T11:08:24.830Z,103200.75
2023-01-25T11:10:53.441Z,103195.34
2023-01-25T11:13:27.693Z,103190.13
2023-01-25T11:16:05.966Z,103198.13
2023-01-25T11:18:37.579Z,103179.34
2023-01-25T11:21:07.010Z,103183.09
2023-01-25T11:23:34.692Z,103177.97
2023-01-25T11:26:20.183Z,103174.47
2023-01-25T11:28:49.133Z,103176.66
2023-01-25T11:31:21.813Z,103164.25
2023-01-25T11:33:49.419Z,103160.84
2023-01-25T11:36:30.932Z,103150.44
2023-01-25T11:39:43.619Z,103143.75
2023-01-25T11:42:53.218Z,103135.16
2023-01-25T11:46:13.691Z,103126.78
2023-01-25T11:48:55.652Z,103115.03
2023-01-25T11:51:41.442Z,103107.53
2023-01-25T11:54:36.001Z,103103.66
2023-01-25T11:57:38.416Z,103098.34
2023-01-25T12:00:17.791Z,103100.81
2023-01-25T12:03:03.352Z,103100.53
2023-01-25T12:06:21.208Z,103094.09
2023-01-25T12:09:19.564Z,103078.28
2023-01-25T12:12:10.088Z,103069.59
2023-01-25T12:14:59.414Z,103067.00
2023-01-25T12:17:35.507Z,103058.88
2023-01-25T12:20:16.643Z,103048.28
2023-01-25T12:23:27.006Z,103037.09
2023-01-25T12:26:27.245Z,103032.69
2023-01-25T12:29:14.561Z,103022.38
2023-01-25T12:32:12.469Z,103018.31
2023-01-25T12:34:47.033Z,103011.41
2023-01-25T12:37:40.083Z,103009.91
2023-01-25T12:40:18.650Z,103004.91
2023-01-25T12:42:59.496Z,103000.72
2023-01-25T12:45:33.450Z,102982.31
2023-01-25T12:48:27.142Z,102983.53
2023-01-25T12:50:59.846Z,102974.13
2023-01-25T12:53:41.655Z,102978.31
2023-01-25T12:56:20.272Z,102978.22
2023-01-25T12:58:50.940Z,102964.91
2023-01-25T13:01:33.926Z,102960.31
2023-01-25T13:04:09.816Z,102953.34
2023-01-25T13:07:03.824Z,102949.22
2023-01-25T13:10:03.388Z,102940.72
2023-01-25T13:12:49.925Z,102939.81
2023-01-25T13:15:37.203Z,102937.13
2023-01-25T13:18:43.135Z,102933.53
2023-01-25T13:21:32.275Z,102932.63
2023-01-25T13:24:29.895Z,102921.63
2023-01-25T13:26:57.142Z,102920.13
2023-01-25T13:29:39.732Z,102915.13
2023-01-25T13:32:33.334Z,102913.91
2023-01-25T13:35:01.494Z,102923.84
2023-01-25T13:37:35.987Z,102915.91
2023-01-25T13:40:38.001Z,102905.41
2023-01-25T13:43:25.381Z,102902.03
2023-01-25T13:45:53.421Z,102907.75
2023-01-25T13:48:24.574Z,102887.63
2023-01-25T13:51:08.299Z,102892.72
2023-01-25T13:53:39.726Z,102895.22
2023-01-25T13:56:28.325Z,102883.75
2023-01-25T13:58:55.513Z,102893.13
2023-01-25T14:01:23.724Z,102889.44
2023-01-25T14:04:04.330Z,102873.03
2023-01-25T14:06:38.700Z,102872.22
2023-01-25T14:09:17.700Z,102873.44
2023-01-25T14:12:00.368Z,102864.63
2023-01-25T14:14:35.060Z,102862.03
2023-01-25T14:17:22.330Z,102867.84
2023-01-25T14:19:56.294Z,102860.66
2023-01-25T14:22:30.546Z,102876.91
2023-01-25T14:25:26.102Z,102873.91
2023-01-25T14:28:00.805Z,102882.63
2023-01-25T14:30:32.475Z,102870.53
2023-01-25T14:33:21.966Z,102875.59
2023-01-25T14:35:56.355Z,102872.00
2023-01-25T14:38:37.617Z,102871.81
2023-01-25T14:41:59.855Z,102872.31
2023-01-25T14:44:29.670Z,102868.09
2023-01-25T14:47:32.733Z,102867.88
2023-01-25T14:50:30.163Z,102866.97
2023-01-25T14:53:22.063Z,102867.47
2023-01-25T14:55:50.960Z,102855.16
2023-01-25T14:58:24.328Z,102848.41
2023-01-25T15:01:00.804Z,102848.50
2023-01-25T15:03:30.213Z,102843.50
2023-01-25T15:06:03.726Z,102837.50
2023-01-25T15:08:38.274Z,102839.91
2023-01-25T15:11:24.652Z,102844.09
2023-01-25T15:14:03.385Z,102831.59
2023-01-25T15:16:34.845Z,102832.88
2023-01-25T15:19:02.310Z,102831.78
2023-01-25T15:21:33.830Z,102825.59
2023-01-25T15:24:06.897Z,102823.00
2023-01-25T15:26:36.196Z,102827.16
2023-01-25T15:29:17.544Z,102815.09
2023-01-25T15:31:44.963Z,102811.50
2023-01-25T15:34:22.085Z,102809.50
2023-01-25T15:36:49.928Z,102817.19
2023-01-25T15:39:20.296Z,102815.97
2023-01-25T15:41:49.168Z,102821.84
2023-01-25T15:44:17.629Z,102818.38
2023-01-25T15:46:49.926Z,102821.72
2023-01-25T15:49:39.404Z,102808.44
2023-01-25T15:52:06.822Z,102807.47
2023-01-25T15:54:33.787Z,102810.63
2023-01-25T15:57:01.251Z,102810.63
2023-01-25T15:59:28.807Z,102814.00
2023-01-25T16:01:56.347Z,102803.53
2023-01-25T16:04:27.021Z,102802.63
2023-01-25T16:06:55.086Z,102812.13
2023-01-25T16:09:30.852Z,102806.84
2023-01-25T16:12:01.595Z,102800.41
2023-01-25T16:14:31.393Z,102803.72
2023-01-25T16:17:04.216Z,102798.19
2023-01-25T16:19:33.219Z,102805.66
2023-01-25T16:22:00.601Z,102804.53
2023-01-25T16:24:28.142Z,102799.16
2023-01-25T16:26:58.456Z,102798.00
2023-01-25T16:29:26.601Z,102795.56
2023-01-25T16:31:55.110Z,102799.72
2023-01-25T16:34:22.921Z,102805.78
2023-01-25T16:36:51.003Z,102806.59
2023-01-25T16:39:24.375Z,102792.81
2023-01-25T16:41:51.912Z,102802.41
2023-01-25T16:44:19.295Z,102800.50
2023-01-25T16:46:50.470Z,102811.38
2023-01-25T16:49:27.485Z,102813.63
2023-01-25T16:51:55.687Z,102807.53
2023-01-25T16:54:23.966Z,102811.13
2023-01-25T16:56:52.845Z,102812.94
2023-01-25T16:59:22.077Z,102807.75
2023-01-25T17:01:49.599Z,102820.94
2023-01-25T17:04:17.336Z,102815.88
2023-01-25T17:06:49.366Z,102812.38
2023-01-25T17:09:24.041Z,102810.44
2023-01-25T17:11:53.243Z,102807.53
2023-01-25T17:14:21.683Z,102811.28
2023-01-25T17:16:51.536Z,102804.75
2023-01-25T17:19:20.383Z,102805.56
2023-01-25T17:21:47.979Z,102797.88
2023-01-25T17:24:18.896Z,102798.88
2023-01-25T17:26:46.124Z,102797.44
2023-01-25T17:29:13.842Z,102796.72
2023-01-25T17:31:42.397Z,102795.84
2023-01-25T17:34:13.508Z,102781.97
2023-01-25T17:36:40.868Z,102781.88
2023-01-25T17:39:08.553Z,102774.00
2023-01-25T17:41:36.048Z,102764.41
2023-01-25T17:44:03.716Z,102761.94
2023-01-25T17:46:35.201Z,102760.34
2023-01-25T17:49:07.648Z,102751.75
2023-01-25T17:51:36.283Z,102733.31
2023-01-25T17:54:05.273Z,102715.94
2023-01-25T17:56:35.457Z,102717.63
2023-01-25T17:59:08.600Z,102718.53
2023-01-25T18:01:42.816Z,102717.63
2023-01-25T18:04:10.793Z,102715.84
2023-01-25T18:06:38.071Z,102692.59
2023-01-25T18:09:06.792Z,102694.31
2023-01-25T18:11:36.798Z,102677.66
2023-01-25T18:14:12.729Z,102673.81
2023-01-25T18:16:41.571Z,102676.13
2023-01-25T18:19:09.357Z,102670.84
2023-01-25T18:21:37.707Z,102660.47
2023-01-25T18:24:31.547Z,102663.38
2023-01-25T18:27:07.206Z,102646.03
2023-01-25T18:29:48.261Z,102659.06
2023-01-25T18:32:16.487Z,102637.53
2023-01-25T18:34:43.729Z,102633.97
2023-01-25T18:37:25.779Z,102628.56
2023-01-25T18:39:54.967Z,102621.06
2023-01-25T18:42:25.235Z,102621.88
2023-01-25T18:44:53.039Z,102612.28
2023-01-25T18:47:22.452Z,102608.78
2023-01-25T18:49:51.813Z,102619.16
2023-01-25T18:52:21.929Z,102617.44
2023-01-25T18:54:49.318Z,102623.66
2023-01-25T18:57:17.524Z,102622.16
2023-01-25T18:59:45.220Z,102628.47
2023-01-25T19:02:15.134Z,102629.69
2023-01-25T19:04:42.715Z,102630.66
2023-01-25T19:07:10.036Z,102616.25
2023-01-25T19:09:37.304Z,102615.44
2023-01-25T19:12:05.024Z,102613.41
2023-01-25T19:14:32.176Z,102617.41
2023-01-25T19:16:59.354Z,102617.09
2023-01-25T19:19:32.274Z,102610.81
2023-01-25T19:22:00.862Z,102618.69
2023-01-25T19:24:28.005Z,102610.72
2023-01-25T19:26:55.423Z,102595.25
2023-01-25T19:29:22.789Z,102607.53
2023-01-25T19:31:50.186Z,102599.75
2023-01-25T19:34:17.416Z,102589.47
2023-01-25T19:36:50.174Z,102587.69
2023-01-25T19:39:18.147Z,102590.38
2023-01-25T19:41:45.568Z,102587.69
2023-01-25T19:44:14.341Z,102578.03
2023-01-25T19:46:42.347Z,102574.22
2023-01-25T19:49:11.816Z,102578.38
2023-01-25T19:51:42.964Z,102567.84
2023-01-25T19:54:16.890Z,102565.16
2023-01-25T19:56:47.652Z,102567.84
2023-01-25T19:59:18.664Z,102562.75
2023-01-25T20:01:46.588Z,102564.34
2023-01-25T20:04:19.651Z,102552.94
2023-01-25T20:06:47.060Z,102557.13
2023-01-25T20:09:17.357Z,102556.16
2023-01-25T20:11:46.177Z,102564.00
2023-01-25T20:14:14.769Z,102563.22
2023-01-25T20:16:42.195Z,102564.00
2023-01-25T20:19:12.094Z,102562.31
2023-01-25T20:21:40.070Z,102557.94
2023-01-25T20:24:10.355Z,102559.63
2023-01-25T20:26:42.896Z,102553.56
2023-01-25T20:29:12.579Z,102544.78
2023-01-25T20:31:45.983Z,102548.47
2023-01-25T20:34:20.074Z,102551.06
2023-01-25T20:36:48.172Z,102549.47
2023-01-25T20:39:19.231Z,102536.41
2023-01-25T20:41:47.315Z,102540.81
2023-01-25T20:44:17.144Z,102539.25
2023-01-25T20:46:45.053Z,102535.06
2023-01-25T20:49:18.192Z,102536.84
2023-01-25T20:51:45.995Z,102535.06
2023-01-25T20:54:13.520Z,102526.38
2023-01-25T20:56:40.957Z,102525.25
2023-01-25T20:59:08.820Z,102520.78
2023-01-25T21:01:38.973Z,102518.00
2023-01-25T21:04:09.537Z,102517.09
2023-01-25T21:06:36.865Z,102497.13
2023-01-25T21:09:05.200Z,102502.22
2023-01-25T21:11:32.809Z,102498.16
2023-01-25T21:14:00.283Z,102501.66
2023-01-25T21:16:27.879Z,102500.06
2023-01-25T21:18:58.526Z,102499.97
2023-01-25T21:21:28.927Z,102499.16
2023-01-25T21:23:59.766Z,102488.69
2023-01-25T21:26:30.943Z,102486.00
2023-01-25T21:29:00.582Z,102481.41
2023-01-25T21:31:34.631Z,102475.03
2023-01-25T21:34:03.585Z,102474.63
2023-01-25T21:36:30.824Z,102468.91
2023-01-25T21:38:58.493Z,102459.25
2023-01-25T21:41:29.918Z,102467.91
2023-01-25T21:44:19.377Z,102477.66
2023-01-25T21:47:12.514Z,102465.84
2023-01-25T21:49:53.095Z,102464.16
2023-01-25T21:52:20.221Z,102474.50
2023-01-25T21:54:47.263Z,102469.34
2023-01-25T21:57:14.343Z,102471.13
2023-01-25T21:59:41.490Z,102467.63
2023-01-25T22:02:14.125Z,102464.34
2023-01-25T22:04:41.599Z,102465.16
2023-01-25T22:07:09.927Z,102458.28
2023-01-25T22:09:36.935Z,102460.88
2023-01-25T22:12:04.534Z,102448.72
2023-01-25T22:14:31.811Z,102450.50
2023-01-25T22:16:58.993Z,102440.72
2023-01-25T22:19:26.186Z,102432.34
2023-01-25T22:21:55.125Z,102433.63
2023-01-25T22:24:22.505Z,102436.22
2023-01-25T22:26:59.163Z,102436.00
2023-01-25T22:29:26.621Z,102448.84
2023-01-25T22:31:53.639Z,102451.53
2023-01-25T22:34:20.752Z,102455.81
2023-01-25T22:36:48.883Z,102447.25
2023-01-25T22:39:16.492Z,102445.66
2023-01-25T22:41:43.603Z,102448.38
2023-01-25T22:44:11.519Z,102451.97
2023-01-25T22:46:39.090Z,102460.03
2023-01-25T22:49:06.372Z,102451.50
2023-01-25T22:51:33.700Z,102453.28
2023-01-25T22:54:01.163Z,102451.59
2023-01-25T22:56:32.046Z,102443.91
2023-01-25T22:59:00.797Z,102443.91
2023-01-25T23:01:33.716Z,102437.94
2023-01-25T23:04:02.567Z,102438.03
2023-01-25T23:06:34.379Z,102444.19
2023-01-25T23:09:06.039Z,102436.44
2023-01-25T23:11:37.622Z,102437.47
2023-01-25T23:14:27.135Z,102435.06
2023-01-25T23:17:14.328Z,102423.00
2023-01-25T23:19:41.557Z,102434.25
2023-01-25T23:22:08.585Z,102435.88
2023-01-25T23:24:35.638Z,102435.06
2023-01-25T23:27:02.902Z,102428.19
2023-01-25T23:29:30.429Z,102423.00
2023-01-25T23:31:57.512Z,102416.84
2023-01-25T23:34:24.724Z,102409.25
2023-01-25T23:36:51.759Z,102417.13
2023-01-25T23:39:19.878Z,102411.28
2023-01-25T23:41:48.131Z,102408.78
2023-01-25T23:44:15.486Z,102407.09
2023-01-25T23:46:42.551Z,102399.22
2023-01-25T23:49:10.670Z,102395.66
2023-01-25T23:51:37.974Z,102390.56
2023-01-25T23:54:05.626Z,102382.88
2023-01-25T23:56:32.676Z,102385.56
2023-01-25T23:58:59.854Z,102378.69
