createdAt,value
2018-12-19T00:00:47.909Z,0
2018-12-19T00:01:55.951Z,0
2018-12-19T00:03:04.012Z,0
2018-12-19T00:04:12.065Z,0
2018-12-19T00:05:20.121Z,0
2018-12-19T00:06:28.176Z,0
2018-12-19T00:07:36.212Z,0
2018-12-19T00:08:44.308Z,0
2018-12-19T00:09:52.333Z,0
2018-12-19T00:11:00.414Z,0
2018-12-19T00:12:08.424Z,0
2018-12-19T00:13:16.482Z,0
2018-12-19T00:14:24.537Z,0
2018-12-19T00:15:32.582Z,0
2018-12-19T00:16:40.645Z,0
2018-12-19T00:17:48.778Z,0
2018-12-19T00:18:56.760Z,0
2018-12-19T00:20:04.795Z,0
2018-12-19T00:21:12.825Z,0
2018-12-19T00:22:20.894Z,0
2018-12-19T00:23:29.206Z,0
2018-12-19T00:24:37.000Z,0
2018-12-19T00:25:45.022Z,0
2018-12-19T00:26:53.091Z,0
2018-12-19T00:28:01.173Z,0
2018-12-19T00:29:09.206Z,0
2018-12-19T00:30:17.262Z,0
2018-12-19T00:31:25.335Z,0
2018-12-19T00:32:33.381Z,0
2018-12-19T00:33:41.429Z,0
2018-12-19T00:34:49.481Z,0
2018-12-19T00:35:57.539Z,0
2018-12-19T00:37:05.564Z,0
2018-12-19T00:38:13.671Z,0
2018-12-19T00:39:21.684Z,0
2018-12-19T00:40:29.726Z,0
2018-12-19T00:41:37.787Z,0
2018-12-19T00:42:45.807Z,0
2018-12-19T00:43:53.880Z,0
2018-12-19T00:45:01.928Z,0
2018-12-19T00:46:09.994Z,0
2018-12-19T00:47:18.097Z,0
2018-12-19T00:48:26.098Z,0
2018-12-19T00:49:34.140Z,0
2018-12-19T00:50:42.217Z,0
2018-12-19T00:51:50.255Z,0
2018-12-19T00:52:58.308Z,0
2018-12-19T00:54:06.353Z,0
2018-12-19T00:55:14.413Z,0
2018-12-19T00:56:22.466Z,0
2018-12-19T00:57:30.495Z,0
2018-12-19T00:58:38.565Z,0
2018-12-19T00:59:46.622Z,0
2018-12-19T01:00:54.669Z,0
2018-12-19T01:02:02.719Z,0
2018-12-19T01:03:10.783Z,0
2018-12-19T01:04:18.830Z,0
2018-12-19T01:05:26.863Z,0
2018-12-19T01:06:34.911Z,0
2018-12-19T01:07:42.979Z,0
2018-12-19T01:08:51.039Z,0
2018-12-19T01:09:59.086Z,0
2018-12-19T01:11:07.131Z,0
2018-12-19T01:12:15.166Z,0
2018-12-19T01:13:23.255Z,0
2018-12-19T01:14:31.291Z,0
2018-12-19T01:15:39.333Z,0
2018-12-19T01:16:47.400Z,0
2018-12-19T01:17:55.474Z,0
2018-12-19T01:19:03.506Z,0
2018-12-19T01:20:11.553Z,0
2018-12-19T01:21:19.612Z,0
2018-12-19T01:22:27.666Z,0
2018-12-19T01:23:35.682Z,0
2018-12-19T01:24:43.758Z,0
2018-12-19T01:25:51.809Z,0
2018-12-19T01:26:59.869Z,0
2018-12-19T01:28:07.925Z,0
2018-12-19T01:29:15.969Z,0
2018-12-19T01:30:24.038Z,0
2018-12-19T01:31:32.089Z,0
2018-12-19T01:32:40.127Z,0
2018-12-19T01:33:48.187Z,0
2018-12-19T01:34:56.236Z,0
2018-12-19T01:36:04.294Z,0
2018-12-19T01:37:12.343Z,0
2018-12-19T01:38:20.383Z,0
2018-12-19T01:39:28.447Z,0
2018-12-19T01:40:36.506Z,0
2018-12-19T01:41:44.550Z,0
2018-12-19T01:42:52.600Z,0
2018-12-19T01:44:00.649Z,0
2018-12-19T01:45:08.760Z,0
2018-12-19T01:46:16.756Z,0
2018-12-19T01:47:24.801Z,0
2018-12-19T01:48:32.866Z,0
2018-12-19T01:49:40.926Z,0
2018-12-19T01:50:48.976Z,0
2018-12-19T01:51:57.018Z,0
2018-12-19T01:53:05.041Z,0
2018-12-19T01:54:13.131Z,0
2018-12-19T01:55:21.165Z,0
2018-12-19T01:56:29.232Z,0
2018-12-19T01:57:37.283Z,0
2018-12-19T01:58:45.311Z,0
2018-12-19T01:59:53.385Z,0
2018-12-19T02:01:01.435Z,0
2018-12-19T02:02:09.480Z,0
2018-12-19T02:03:17.556Z,0
2018-12-19T02:04:25.566Z,0
2018-12-19T02:05:33.650Z,0
2018-12-19T02:06:41.699Z,0
2018-12-19T02:07:49.758Z,0
2018-12-19T02:08:57.802Z,0
2018-12-19T02:10:05.834Z,0
2018-12-19T02:11:13.906Z,0
2018-12-19T02:12:21.977Z,0
2018-12-19T02:13:30.026Z,0
2018-12-19T02:14:38.064Z,0
2018-12-19T02:15:46.113Z,0
2018-12-19T02:16:54.183Z,0
2018-12-19T02:18:02.224Z,0
2018-12-19T02:19:10.284Z,0
2018-12-19T02:20:18.329Z,0
2018-12-19T02:21:26.384Z,0
2018-12-19T02:22:34.428Z,0
2018-12-19T02:23:42.499Z,0
2018-12-19T02:24:50.539Z,0
2018-12-19T02:25:58.593Z,0
2018-12-19T02:27:06.642Z,0
2018-12-19T02:28:14.698Z,0
2018-12-19T02:29:22.750Z,0
2018-12-19T02:30:30.856Z,0
2018-12-19T02:31:38.847Z,0
2018-12-19T02:32:46.910Z,0
2018-12-19T02:33:54.939Z,0
2018-12-19T02:35:03.012Z,0
2018-12-19T02:36:11.062Z,0
2018-12-19T02:37:19.114Z,0
2018-12-19T02:38:27.182Z,0
2018-12-19T02:39:36.185Z,0
2018-12-19T02:40:43.286Z,0
2018-12-19T02:41:51.321Z,0
2018-12-19T02:42:59.379Z,0
2018-12-19T02:44:07.433Z,0
2018-12-19T02:45:15.449Z,0
2018-12-19T02:46:23.531Z,0
2018-12-19T02:47:31.586Z,0
2018-12-19T02:48:39.645Z,0
2018-12-19T02:49:47.685Z,0
2018-12-19T02:50:55.712Z,0
2018-12-19T02:52:03.786Z,0
2018-12-19T02:53:11.846Z,0
2018-12-19T02:54:19.896Z,0
2018-12-19T02:55:27.946Z,0
2018-12-19T02:56:35.986Z,0
2018-12-19T02:57:44.072Z,0
2018-12-19T02:58:52.101Z,0
2018-12-19T03:00:00.152Z,0
2018-12-19T03:01:08.206Z,0
2018-12-19T03:02:16.277Z,0
2018-12-19T03:03:24.320Z,0
2018-12-19T03:04:32.377Z,0
2018-12-19T03:05:40.420Z,0
2018-12-19T03:06:48.476Z,0
2018-12-19T03:07:56.531Z,0
2018-12-19T03:09:04.587Z,0
2018-12-19T03:10:12.623Z,0
2018-12-19T03:11:20.686Z,0
2018-12-19T03:12:28.825Z,0
2018-12-19T03:13:36.795Z,0
2018-12-19T03:14:44.815Z,0
2018-12-19T03:15:52.910Z,0
2018-12-19T03:17:00.938Z,0
2018-12-19T03:18:08.980Z,0
2018-12-19T03:19:17.050Z,0
2018-12-19T03:20:25.077Z,0
2018-12-19T03:21:33.170Z,0
2018-12-19T03:22:41.216Z,0
2018-12-19T03:23:49.259Z,0
2018-12-19T03:24:57.318Z,0
2018-12-19T03:26:05.338Z,0
2018-12-19T03:27:13.412Z,0
2018-12-19T03:28:21.469Z,0
2018-12-19T03:29:29.532Z,0
2018-12-19T03:30:37.595Z,0
2018-12-19T03:31:45.613Z,0
2018-12-19T03:32:53.684Z,0
2018-12-19T03:34:01.736Z,0
2018-12-19T03:35:09.781Z,0
2018-12-19T03:36:17.833Z,0
2018-12-19T03:37:25.879Z,0
2018-12-19T03:38:33.949Z,0
2018-12-19T03:39:41.986Z,0
2018-12-19T03:40:50.028Z,0
2018-12-19T03:41:58.091Z,0
2018-12-19T03:43:06.158Z,0
2018-12-19T03:44:14.202Z,0
2018-12-19T03:45:22.265Z,0
2018-12-19T03:46:30.295Z,0
2018-12-19T03:47:38.374Z,0
2018-12-19T03:48:46.415Z,0
2018-12-19T03:49:54.468Z,0
2018-12-19T03:51:02.526Z,0
2018-12-19T03:52:10.567Z,0
2018-12-19T03:53:18.637Z,0
2018-12-19T03:54:26.681Z,0
2018-12-19T03:55:34.728Z,0
2018-12-19T03:56:42.785Z,0
2018-12-19T03:57:50.810Z,0
2018-12-19T03:58:58.868Z,0
2018-12-19T04:00:06.936Z,0
2018-12-19T04:01:14.966Z,0
2018-12-19T04:02:23.040Z,0
2018-12-19T04:03:31.092Z,0
2018-12-19T04:04:39.159Z,0
2018-12-19T04:05:47.207Z,0
2018-12-19T04:06:55.232Z,0
2018-12-19T04:08:03.333Z,0
2018-12-19T04:09:11.353Z,0
2018-12-19T04:10:19.412Z,0
2018-12-19T04:11:27.461Z,0
2018-12-19T04:12:35.483Z,0
2018-12-19T04:13:43.570Z,0
2018-12-19T04:14:51.626Z,0
2018-12-19T04:15:59.681Z,0
2018-12-19T04:17:07.722Z,0
2018-12-19T04:18:15.745Z,0
2018-12-19T04:19:23.833Z,0
2018-12-19T04:20:31.867Z,0
2018-12-19T04:21:39.932Z,0
2018-12-19T04:22:47.978Z,0
2018-12-19T04:23:56.042Z,0
2018-12-19T04:25:04.085Z,0
2018-12-19T04:26:12.132Z,0
2018-12-19T04:27:20.190Z,0
2018-12-19T04:28:28.258Z,0
2018-12-19T04:29:36.300Z,0
2018-12-19T04:30:44.342Z,0
2018-12-19T04:31:52.408Z,0
2018-12-19T04:33:00.456Z,0
2018-12-19T04:34:08.501Z,0
2018-12-19T04:35:16.564Z,0
2018-12-19T04:36:24.617Z,0
2018-12-19T04:37:32.671Z,0
2018-12-19T04:38:40.718Z,0
2018-12-19T04:39:48.766Z,0
2018-12-19T04:40:56.816Z,0
2018-12-19T04:42:04.865Z,0
2018-12-19T04:43:12.910Z,0
2018-12-19T04:44:20.979Z,0
2018-12-19T04:45:29.041Z,0
2018-12-19T04:46:37.099Z,0
2018-12-19T04:47:45.112Z,0
2018-12-19T04:48:53.177Z,0
2018-12-19T04:50:01.264Z,0
2018-12-19T04:51:09.309Z,0
2018-12-19T04:52:17.349Z,0
2018-12-19T04:53:25.366Z,0
2018-12-19T04:54:33.462Z,0
2018-12-19T04:55:41.513Z,0
2018-12-19T04:56:49.552Z,0
2018-12-19T04:57:57.622Z,0
2018-12-19T04:59:05.635Z,0
2018-12-19T05:00:13.721Z,0
2018-12-19T05:01:21.775Z,0
2018-12-19T05:02:29.908Z,0
2018-12-19T05:03:37.883Z,0
2018-12-19T05:04:45.925Z,0
2018-12-19T05:05:53.986Z,0
2018-12-19T05:07:02.029Z,0
2018-12-19T05:08:10.079Z,0
2018-12-19T05:09:18.145Z,0
2018-12-19T05:10:26.193Z,0
2018-12-19T05:11:34.242Z,0
2018-12-19T05:12:42.305Z,0
2018-12-19T05:13:50.351Z,0
2018-12-19T05:14:58.407Z,0
2018-12-19T05:16:06.455Z,0
2018-12-19T05:17:14.512Z,0
2018-12-19T05:18:22.573Z,0
2018-12-19T05:19:30.596Z,0
2018-12-19T05:20:38.652Z,0
2018-12-19T05:21:46.713Z,0
2018-12-19T05:22:54.760Z,0
2018-12-19T05:24:02.817Z,0
2018-12-19T05:25:10.869Z,0
2018-12-19T05:26:18.937Z,0
2018-12-19T05:27:26.989Z,0
2018-12-19T05:28:34.999Z,0
2018-12-19T05:29:43.079Z,0
2018-12-19T05:30:51.134Z,0
2018-12-19T05:31:59.192Z,0
2018-12-19T05:33:07.250Z,0
2018-12-19T05:34:15.269Z,0
2018-12-19T05:35:23.353Z,0
2018-12-19T05:36:31.397Z,0
2018-12-19T05:37:39.438Z,0
2018-12-19T05:38:47.511Z,0
2018-12-19T05:39:55.526Z,0
2018-12-19T05:41:03.616Z,0
2018-12-19T05:42:11.659Z,0
2018-12-19T05:43:19.726Z,0
2018-12-19T05:44:27.765Z,0
2018-12-19T05:45:35.812Z,0
2018-12-19T05:46:43.867Z,0
2018-12-19T05:47:51.934Z,0
2018-12-19T05:49:00.006Z,0
2018-12-19T05:50:08.046Z,0
2018-12-19T05:51:16.082Z,0
2018-12-19T05:52:24.157Z,0
2018-12-19T05:53:32.197Z,0
2018-12-19T05:54:40.257Z,0
2018-12-19T05:55:48.301Z,0
2018-12-19T05:56:56.368Z,0
2018-12-19T05:58:04.404Z,0
2018-12-19T05:59:12.472Z,0
2018-12-19T06:00:20.517Z,0
2018-12-19T06:01:28.558Z,0
2018-12-19T06:02:36.616Z,0
2018-12-19T06:03:44.680Z,0
2018-12-19T06:04:52.723Z,0
2018-12-19T06:06:00.848Z,0
2018-12-19T06:07:08.826Z,0
2018-12-19T06:08:16.881Z,0
2018-12-19T06:09:24.917Z,0
2018-12-19T06:10:32.991Z,0
2018-12-19T06:11:41.038Z,0
2018-12-19T06:12:49.100Z,0
2018-12-19T06:13:57.149Z,0
2018-12-19T06:15:05.167Z,0
2018-12-19T06:16:13.250Z,0
2018-12-19T06:17:21.303Z,0
2018-12-19T06:18:29.354Z,0
2018-12-19T06:19:37.397Z,0
2018-12-19T06:20:45.429Z,0
2018-12-19T06:21:53.526Z,0
2018-12-19T06:23:01.568Z,0
2018-12-19T06:24:09.615Z,0
2018-12-19T06:25:17.669Z,0
2018-12-19T06:26:25.706Z,0
2018-12-19T06:27:33.784Z,0
2018-12-19T06:28:41.826Z,0
2018-12-19T06:29:49.882Z,0
2018-12-19T06:30:57.943Z,0
2018-12-19T06:32:05.979Z,0
2018-12-19T06:33:14.034Z,0
2018-12-19T06:34:22.094Z,0
2018-12-19T06:35:30.147Z,0
2018-12-19T06:36:38.271Z,0
2018-12-19T06:37:46.250Z,0
2018-12-19T06:38:54.300Z,0
2018-12-19T06:40:02.374Z,0
2018-12-19T06:41:10.407Z,0
2018-12-19T06:42:18.466Z,0
2018-12-19T06:43:26.526Z,0
2018-12-19T06:44:34.581Z,0
2018-12-19T06:45:42.626Z,0
2018-12-19T06:46:50.668Z,0
2018-12-19T06:47:58.729Z,0
2018-12-19T06:49:06.796Z,0
2018-12-19T06:50:14.823Z,0
2018-12-19T06:51:22.876Z,0
2018-12-19T06:52:30.934Z,0
2018-12-19T06:53:38.997Z,0
2018-12-19T06:54:47.039Z,0
2018-12-19T06:55:55.062Z,0
2018-12-19T06:57:03.150Z,0
2018-12-19T06:58:11.819Z,0
2018-12-19T06:59:19.258Z,0
2018-12-19T07:00:27.301Z,0
2018-12-19T07:01:35.364Z,0
2018-12-19T07:02:43.428Z,0
2018-12-19T07:03:51.457Z,0
2018-12-19T07:04:59.527Z,0
2018-12-19T07:06:07.595Z,0
2018-12-19T07:07:15.629Z,0
2018-12-19T07:08:23.740Z,0
2018-12-19T07:09:31.725Z,0
2018-12-19T07:10:39.777Z,0
2018-12-19T07:11:47.836Z,0
2018-12-19T07:12:55.867Z,0
2018-12-19T07:14:04.408Z,0
2018-12-19T07:15:12.001Z,0
2018-12-19T07:16:20.062Z,5
2018-12-19T07:17:28.102Z,5
2018-12-19T07:18:36.188Z,5
2018-12-19T07:19:44.211Z,5
2018-12-19T07:20:52.277Z,5
2018-12-19T07:22:00.299Z,5
2018-12-19T07:23:08.374Z,5
2018-12-19T07:24:16.715Z,5
2018-12-19T07:25:24.481Z,5
2018-12-19T07:26:32.537Z,5
2018-12-19T07:27:40.601Z,10
2018-12-19T07:28:48.639Z,10
2018-12-19T07:29:56.698Z,10
2018-12-19T07:31:05.372Z,10
2018-12-19T07:32:12.799Z,10
2018-12-19T07:33:20.853Z,10
2018-12-19T07:34:28.902Z,10
2018-12-19T07:35:36.961Z,15
2018-12-19T07:36:44.995Z,15
2018-12-19T07:37:53.051Z,15
2018-12-19T07:39:01.221Z,15
2018-12-19T07:40:09.510Z,20
2018-12-19T07:41:17.220Z,20
2018-12-19T07:42:25.841Z,20
2018-12-19T07:43:35.237Z,20
2018-12-19T07:44:41.384Z,20
2018-12-19T07:45:49.430Z,25
2018-12-19T07:46:57.490Z,25
2018-12-19T07:48:05.525Z,25
2018-12-19T07:49:13.581Z,25
2018-12-19T07:50:22.220Z,30
2018-12-19T07:51:29.700Z,30
2018-12-19T07:52:37.746Z,30
2018-12-19T07:53:45.795Z,30
2018-12-19T07:54:53.852Z,30
2018-12-19T07:56:01.912Z,30
2018-12-19T07:57:09.956Z,30
2018-12-19T07:58:18.030Z,35
2018-12-19T07:59:26.062Z,35
2018-12-19T08:00:34.113Z,35
2018-12-19T08:01:42.172Z,35
2018-12-19T08:02:50.224Z,35
2018-12-19T08:03:58.276Z,35
2018-12-19T08:05:06.327Z,35
2018-12-19T08:06:14.391Z,35
2018-12-19T08:07:22.737Z,35
2018-12-19T08:08:30.491Z,35
2018-12-19T08:09:38.538Z,35
2018-12-19T08:10:51.985Z,35
2018-12-19T08:11:54.638Z,35
2018-12-19T08:13:02.701Z,35
2018-12-19T08:14:10.753Z,40
2018-12-19T08:15:18.824Z,40
2018-12-19T08:16:26.858Z,40
2018-12-19T08:17:34.897Z,40
2018-12-19T08:18:42.981Z,40
2018-12-19T08:19:51.037Z,40
2018-12-19T08:20:59.068Z,40
2018-12-19T08:22:07.140Z,40
2018-12-19T08:23:15.166Z,45
2018-12-19T08:24:23.266Z,45
2018-12-19T08:25:31.288Z,50
2018-12-19T08:26:39.335Z,50
2018-12-19T08:27:47.396Z,50
2018-12-19T08:28:55.443Z,55
2018-12-19T08:30:03.515Z,55
2018-12-19T08:31:11.612Z,55
2018-12-19T08:32:19.611Z,60
2018-12-19T08:33:27.671Z,60
2018-12-19T08:34:35.729Z,60
2018-12-19T08:35:43.797Z,60
2018-12-19T08:36:51.820Z,55
2018-12-19T08:37:59.884Z,55
2018-12-19T08:39:07.930Z,55
2018-12-19T08:40:15.977Z,60
2018-12-19T08:41:24.081Z,60
2018-12-19T08:42:32.201Z,60
2018-12-19T08:43:40.654Z,60
2018-12-19T08:44:48.204Z,60
2018-12-19T08:45:56.246Z,55
2018-12-19T08:47:04.308Z,55
2018-12-19T08:48:12.352Z,60
2018-12-19T08:49:20.666Z,60
2018-12-19T08:50:28.463Z,60
2018-12-19T08:51:36.526Z,60
2018-12-19T08:52:44.667Z,60
2018-12-19T08:53:52.636Z,60
2018-12-19T08:55:00.688Z,70
2018-12-19T08:56:09.326Z,70
2018-12-19T08:57:16.786Z,70
2018-12-19T08:58:24.839Z,70
2018-12-19T08:59:32.965Z,70
2018-12-19T09:00:41.033Z,70
2018-12-19T09:01:49.029Z,70
2018-12-19T09:02:57.220Z,75
2018-12-19T09:04:05.254Z,75
2018-12-19T09:05:13.299Z,80
2018-12-19T09:06:21.553Z,85
2018-12-19T09:07:29.726Z,85
2018-12-19T09:08:37.346Z,85
2018-12-19T09:09:45.362Z,85
2018-12-19T09:10:53.417Z,85
2018-12-19T09:12:01.476Z,85
2018-12-19T09:13:09.539Z,85
2018-12-19T09:14:17.595Z,85
2018-12-19T09:15:27.726Z,90
2018-12-19T09:16:33.691Z,95
2018-12-19T09:17:41.792Z,95
2018-12-19T09:18:49.823Z,100
2018-12-19T09:19:57.868Z,105
2018-12-19T09:21:05.902Z,115
2018-12-19T09:22:13.966Z,120
2018-12-19T09:23:22.042Z,120
2018-12-19T09:24:30.088Z,115
2018-12-19T09:25:38.115Z,110
2018-12-19T09:26:46.179Z,110
2018-12-19T09:27:54.244Z,100
2018-12-19T09:29:02.286Z,100
2018-12-19T09:30:10.350Z,100
2018-12-19T09:31:18.402Z,105
2018-12-19T09:32:26.469Z,105
2018-12-19T09:33:34.507Z,110
2018-12-19T09:34:42.561Z,115
2018-12-19T09:35:50.621Z,115
2018-12-19T09:36:58.685Z,115
2018-12-19T09:38:06.730Z,115
2018-12-19T09:39:14.756Z,115
2018-12-19T09:40:22.816Z,115
2018-12-19T09:41:30.909Z,110
2018-12-19T09:42:38.936Z,115
2018-12-19T09:43:46.995Z,115
2018-12-19T09:44:55.039Z,120
2018-12-19T09:46:03.112Z,125
2018-12-19T09:47:11.160Z,130
2018-12-19T09:48:19.208Z,135
2018-12-19T09:49:27.282Z,145
2018-12-19T09:50:35.560Z,150
2018-12-19T09:51:43.374Z,155
2018-12-19T09:52:52.060Z,155
2018-12-19T09:53:59.494Z,155
2018-12-19T09:55:07.538Z,150
2018-12-19T09:56:15.621Z,145
2018-12-19T09:57:23.662Z,140
2018-12-19T09:58:31.717Z,135
2018-12-19T09:59:39.753Z,135
2018-12-19T10:00:47.818Z,130
2018-12-19T10:01:55.839Z,130
2018-12-19T10:03:03.923Z,135
2018-12-19T10:04:11.988Z,140
2018-12-19T10:05:20.019Z,155
2018-12-19T10:06:28.080Z,165
2018-12-19T10:07:36.127Z,170
2018-12-19T10:08:44.204Z,170
2018-12-19T10:09:52.264Z,170
2018-12-19T10:11:00.310Z,165
2018-12-19T10:12:08.361Z,165
2018-12-19T10:13:16.426Z,165
2018-12-19T10:14:24.491Z,160
2018-12-19T10:15:32.538Z,155
2018-12-19T10:16:40.580Z,150
2018-12-19T10:17:48.646Z,145
2018-12-19T10:18:56.732Z,145
2018-12-19T10:20:04.746Z,145
2018-12-19T10:21:13.214Z,145
2018-12-19T10:22:20.917Z,150
2018-12-19T10:23:28.923Z,155
2018-12-19T10:24:36.967Z,160
2018-12-19T10:25:44.997Z,160
2018-12-19T10:26:53.080Z,150
2018-12-19T10:28:01.164Z,145
2018-12-19T10:29:09.196Z,145
2018-12-19T10:30:17.245Z,150
2018-12-19T10:31:25.296Z,160
2018-12-19T10:32:33.395Z,160
2018-12-19T10:33:41.415Z,170
2018-12-19T10:34:49.487Z,175
2018-12-19T10:35:57.799Z,180
2018-12-19T10:37:05.571Z,185
2018-12-19T10:38:13.637Z,185
2018-12-19T10:39:21.691Z,185
2018-12-19T10:40:29.838Z,185
2018-12-19T10:41:37.805Z,185
2018-12-19T10:42:45.833Z,185
2018-12-19T10:43:53.911Z,185
2018-12-19T10:45:01.970Z,190
2018-12-19T10:46:10.062Z,200
2018-12-19T10:47:18.099Z,200
2018-12-19T10:48:26.123Z,205
2018-12-19T10:49:34.207Z,210
2018-12-19T10:50:42.251Z,220
2018-12-19T10:51:50.305Z,225
2018-12-19T10:52:58.360Z,230
2018-12-19T10:54:06.420Z,235
2018-12-19T10:55:14.463Z,240
2018-12-19T10:56:22.526Z,235
2018-12-19T10:57:30.583Z,235
2018-12-19T10:58:38.731Z,230
2018-12-19T10:59:46.703Z,245
2018-12-19T11:00:54.751Z,260
2018-12-19T11:02:03.113Z,270
2018-12-19T11:03:10.864Z,250
2018-12-19T11:04:18.903Z,230
2018-12-19T11:05:26.968Z,210
2018-12-19T11:06:35.013Z,200
2018-12-19T11:07:43.114Z,195
2018-12-19T11:08:51.142Z,195
2018-12-19T11:09:59.201Z,215
2018-12-19T11:11:07.265Z,220
2018-12-19T11:12:15.303Z,210
2018-12-19T11:13:23.364Z,200
2018-12-19T11:14:31.424Z,195
2018-12-19T11:15:39.474Z,195
2018-12-19T11:16:47.547Z,180
2018-12-19T11:17:55.568Z,175
2018-12-19T11:19:03.645Z,175
2018-12-19T11:20:11.752Z,185
2018-12-19T11:21:19.765Z,190
2018-12-19T11:22:28.028Z,190
2018-12-19T11:23:35.851Z,195
2018-12-19T11:24:45.490Z,195
2018-12-19T11:25:52.611Z,190
2018-12-19T11:27:00.043Z,195
2018-12-19T11:28:08.104Z,195
2018-12-19T11:29:16.159Z,195
2018-12-19T11:30:24.220Z,190
2018-12-19T11:31:32.368Z,185
2018-12-19T11:32:40.317Z,190
2018-12-19T11:33:48.373Z,190
2018-12-19T11:34:56.999Z,190
2018-12-19T11:36:05.066Z,185
2018-12-19T11:37:12.559Z,180
2018-12-19T11:38:20.616Z,185
2018-12-19T11:39:28.679Z,190
2018-12-19T11:40:36.936Z,200
2018-12-19T11:41:44.763Z,205
2018-12-19T11:42:53.062Z,215
2018-12-19T11:44:00.943Z,215
2018-12-19T11:45:08.949Z,215
2018-12-19T11:46:17.007Z,220
2018-12-19T11:47:25.101Z,230
2018-12-19T11:48:33.128Z,240
2018-12-19T11:49:41.180Z,245
2018-12-19T11:50:49.402Z,240
2018-12-19T11:51:57.290Z,235
2018-12-19T11:53:06.620Z,230
2018-12-19T11:54:13.413Z,215
2018-12-19T11:55:21.468Z,190
2018-12-19T11:56:29.521Z,175
2018-12-19T11:57:37.728Z,180
2018-12-19T11:58:45.650Z,190
2018-12-19T11:59:53.845Z,190
2018-12-19T12:01:01.849Z,190
2018-12-19T12:02:09.799Z,190
2018-12-19T12:03:17.863Z,175
2018-12-19T12:04:25.905Z,160
2018-12-19T12:05:34.435Z,150
2018-12-19T12:06:42.026Z,150
2018-12-19T12:07:50.080Z,150
2018-12-19T12:08:58.142Z,150
2018-12-19T12:10:06.230Z,140
2018-12-19T12:11:14.262Z,135
2018-12-19T12:12:22.542Z,130
2018-12-19T12:13:30.359Z,115
2018-12-19T12:14:38.423Z,110
2018-12-19T12:15:46.494Z,100
2018-12-19T12:16:54.531Z,95
2018-12-19T12:18:02.597Z,90
2018-12-19T12:19:10.637Z,95
2018-12-19T12:20:18.728Z,95
2018-12-19T12:21:26.762Z,95
2018-12-19T12:22:34.806Z,95
2018-12-19T12:23:47.243Z,90
2018-12-19T12:24:51.083Z,80
2018-12-19T12:25:58.987Z,75
2018-12-19T12:27:07.032Z,70
2018-12-19T12:28:15.080Z,70
2018-12-19T12:29:23.478Z,70
2018-12-19T12:30:31.220Z,70
2018-12-19T12:31:39.259Z,70
2018-12-19T12:32:47.320Z,75
2018-12-19T12:33:55.363Z,75
2018-12-19T12:35:03.437Z,80
2018-12-19T12:36:11.493Z,90
2018-12-19T12:37:19.562Z,100
2018-12-19T12:38:33.867Z,105
2018-12-19T12:39:35.630Z,110
2018-12-19T12:40:43.728Z,115
2018-12-19T12:41:52.374Z,125
2018-12-19T12:42:59.828Z,130
2018-12-19T12:44:07.887Z,135
2018-12-19T12:45:15.934Z,140
2018-12-19T12:46:24.001Z,135
2018-12-19T12:47:32.060Z,125
2018-12-19T12:48:40.112Z,115
2018-12-19T12:49:48.162Z,110
2018-12-19T12:50:56.211Z,105
2018-12-19T12:52:04.308Z,100
2018-12-19T12:53:12.336Z,100
2018-12-19T12:54:20.377Z,100
2018-12-19T12:55:28.435Z,105
2018-12-19T12:56:36.499Z,105
2018-12-19T12:57:44.537Z,105
2018-12-19T12:58:52.603Z,110
2018-12-19T13:00:00.659Z,120
2018-12-19T13:01:08.708Z,130
2018-12-19T13:02:16.764Z,140
2018-12-19T13:03:24.814Z,145
2018-12-19T13:04:32.893Z,150
2018-12-19T13:05:40.947Z,150
2018-12-19T13:06:48.986Z,145
2018-12-19T13:07:57.051Z,135
2018-12-19T13:09:05.067Z,130
2018-12-19T13:10:13.182Z,125
2018-12-19T13:11:21.225Z,120
2018-12-19T13:12:29.274Z,120
2018-12-19T13:13:37.338Z,120
2018-12-19T13:14:45.356Z,120
2018-12-19T13:15:53.424Z,125
2018-12-19T13:17:01.499Z,125
2018-12-19T13:18:09.545Z,125
2018-12-19T13:19:17.618Z,120
2018-12-19T13:20:25.639Z,115
2018-12-19T13:21:33.732Z,115
2018-12-19T13:22:41.760Z,115
2018-12-19T13:23:49.839Z,120
2018-12-19T13:24:57.888Z,120
2018-12-19T13:26:05.926Z,120
2018-12-19T13:27:14.011Z,115
2018-12-19T13:28:22.064Z,110
2018-12-19T13:29:30.104Z,110
2018-12-19T13:30:38.178Z,110
2018-12-19T13:31:46.232Z,110
2018-12-19T13:32:54.293Z,110
2018-12-19T13:34:02.344Z,110
2018-12-19T13:35:10.376Z,110
2018-12-19T13:36:18.454Z,110
2018-12-19T13:37:27.574Z,110
2018-12-19T13:38:34.552Z,110
2018-12-19T13:39:42.624Z,115
2018-12-19T13:40:50.692Z,115
2018-12-19T13:41:58.741Z,120
2018-12-19T13:43:06.787Z,120
2018-12-19T13:44:16.160Z,125
2018-12-19T13:45:22.903Z,130
2018-12-19T13:46:30.973Z,135
2018-12-19T13:47:39.015Z,135
2018-12-19T13:48:47.055Z,140
2018-12-19T13:49:55.085Z,140
2018-12-19T13:51:03.186Z,150
2018-12-19T13:52:11.265Z,150
2018-12-19T13:53:19.300Z,145
2018-12-19T13:54:27.342Z,145
2018-12-19T13:55:35.393Z,150
2018-12-19T13:56:43.446Z,155
2018-12-19T13:57:51.524Z,150
2018-12-19T13:58:59.573Z,150
2018-12-19T14:00:07.633Z,155
2018-12-19T14:01:15.655Z,155
2018-12-19T14:02:23.735Z,155
2018-12-19T14:03:31.798Z,150
2018-12-19T14:04:39.851Z,140
2018-12-19T14:05:47.918Z,135
2018-12-19T14:06:55.953Z,125
2018-12-19T14:08:04.017Z,120
2018-12-19T14:09:12.082Z,115
2018-12-19T14:10:20.144Z,105
2018-12-19T14:11:28.185Z,100
2018-12-19T14:12:36.237Z,95
2018-12-19T14:13:44.302Z,95
2018-12-19T14:14:52.349Z,95
2018-12-19T14:16:00.420Z,100
2018-12-19T14:17:08.462Z,100
2018-12-19T14:18:16.531Z,100
2018-12-19T14:19:24.584Z,95
2018-12-19T14:20:32.642Z,90
2018-12-19T14:21:40.694Z,85
2018-12-19T14:22:48.771Z,85
2018-12-19T14:23:56.807Z,80
2018-12-19T14:25:04.839Z,80
2018-12-19T14:26:12.917Z,80
2018-12-19T14:27:20.983Z,80
2018-12-19T14:28:29.025Z,80
2018-12-19T14:29:37.090Z,75
2018-12-19T14:30:45.112Z,80
2018-12-19T14:31:53.206Z,80
2018-12-19T14:33:01.254Z,80
2018-12-19T14:34:09.318Z,75
2018-12-19T14:35:17.373Z,70
2018-12-19T14:36:25.409Z,60
2018-12-19T14:37:33.475Z,50
2018-12-19T14:38:42.777Z,45
2018-12-19T14:39:49.595Z,35
2018-12-19T14:40:57.668Z,30
2018-12-19T14:42:05.679Z,25
2018-12-19T14:43:13.760Z,25
2018-12-19T14:44:21.828Z,25
2018-12-19T14:45:29.878Z,25
2018-12-19T14:46:37.915Z,20
2018-12-19T14:47:45.982Z,20
2018-12-19T14:48:54.086Z,20
2018-12-19T14:50:02.136Z,20
2018-12-19T14:51:10.157Z,25
2018-12-19T14:52:18.244Z,25
2018-12-19T14:53:26.284Z,25
2018-12-19T14:54:34.316Z,25
2018-12-19T14:55:42.374Z,25
2018-12-19T14:56:50.432Z,25
2018-12-19T14:57:58.482Z,25
2018-12-19T14:59:06.556Z,25
2018-12-19T15:00:14.592Z,25
2018-12-19T15:01:22.650Z,25
2018-12-19T15:02:30.702Z,25
2018-12-19T15:03:38.764Z,25
2018-12-19T15:04:46.818Z,25
2018-12-19T15:05:54.863Z,25
2018-12-19T15:07:02.930Z,25
2018-12-19T15:08:10.990Z,25
2018-12-19T15:09:19.041Z,20
2018-12-19T15:10:27.094Z,20
2018-12-19T15:11:35.134Z,20
2018-12-19T15:12:43.226Z,20
2018-12-19T15:13:51.265Z,20
2018-12-19T15:14:59.317Z,15
2018-12-19T15:16:07.371Z,15
2018-12-19T15:17:15.407Z,15
2018-12-19T15:18:23.484Z,10
2018-12-19T15:19:31.540Z,10
2018-12-19T15:20:39.585Z,10
2018-12-19T15:21:47.667Z,10
2018-12-19T15:22:55.685Z,5
2018-12-19T15:24:03.758Z,5
2018-12-19T15:25:11.811Z,5
2018-12-19T15:26:19.882Z,5
2018-12-19T15:27:27.920Z,5
2018-12-19T15:28:35.975Z,5
2018-12-19T15:29:44.031Z,5
2018-12-19T15:30:52.090Z,5
2018-12-19T15:32:00.137Z,5
2018-12-19T15:33:08.199Z,0
2018-12-19T15:34:16.243Z,0
2018-12-19T15:35:24.322Z,0
2018-12-19T15:36:32.362Z,0
2018-12-19T15:37:40.422Z,0
2018-12-19T15:38:48.468Z,0
2018-12-19T15:39:56.538Z,0
2018-12-19T15:41:04.591Z,0
2018-12-19T15:42:12.633Z,0
2018-12-19T15:43:20.687Z,0
2018-12-19T15:44:28.770Z,0
2018-12-19T15:45:36.805Z,0
2018-12-19T15:46:44.843Z,0
2018-12-19T15:47:52.898Z,0
2018-12-19T15:49:01.021Z,0
2018-12-19T15:50:09.021Z,0
2018-12-19T15:51:17.071Z,0
2018-12-19T15:52:25.102Z,0
2018-12-19T15:53:33.195Z,0
2018-12-19T15:54:41.250Z,0
2018-12-19T15:55:49.327Z,0
2018-12-19T15:56:57.344Z,0
2018-12-19T15:58:05.794Z,0
2018-12-19T15:59:13.462Z,0
2018-12-19T16:00:21.549Z,0
2018-12-19T16:01:29.566Z,0
2018-12-19T16:02:37.639Z,0
2018-12-19T16:03:45.736Z,0
2018-12-19T16:04:53.731Z,0
2018-12-19T16:06:01.791Z,0
2018-12-19T16:07:09.845Z,0
2018-12-19T16:08:17.903Z,0
2018-12-19T16:09:25.962Z,0
2018-12-19T16:10:34.001Z,0
2018-12-19T16:11:42.055Z,0
2018-12-19T16:12:50.121Z,0
2018-12-19T16:13:58.173Z,0
2018-12-19T16:15:06.224Z,0
2018-12-19T16:16:14.292Z,0
2018-12-19T16:17:22.335Z,0
2018-12-19T16:18:30.400Z,0