createdAt,value
2023-04-13T00:00:56.365Z,49.02
2023-04-13T00:05:59.263Z,48.84
2023-04-13T00:11:01.887Z,48.98
2023-04-13T00:16:06.186Z,49.20
2023-04-13T00:21:08.797Z,48.42
2023-04-13T00:26:11.246Z,48.50
2023-04-13T00:31:13.987Z,48.21
2023-04-13T00:36:16.995Z,48.54
2023-04-13T00:41:22.099Z,48.32
2023-04-13T00:46:27.100Z,48.29
2023-04-13T00:51:30.580Z,48.46
2023-04-13T00:56:34.027Z,48.05
2023-04-13T01:01:46.250Z,48.26
2023-04-13T01:07:09.200Z,47.82
2023-04-13T01:12:26.772Z,48.03
2023-04-13T01:17:33.270Z,48.08
2023-04-13T01:22:39.499Z,47.83
2023-04-13T01:27:51.863Z,47.71
2023-04-13T01:32:56.496Z,47.40
2023-04-13T01:38:02.467Z,47.90
2023-04-13T01:43:10.321Z,47.57
2023-04-13T01:48:31.025Z,48.10
2023-04-13T01:53:42.862Z,48.31
2023-04-13T01:58:52.058Z,48.08
2023-04-13T02:03:57.341Z,48.39
2023-04-13T02:09:09.704Z,48.37
2023-04-13T02:14:12.188Z,48.48
2023-04-13T02:19:16.209Z,49.02
2023-04-13T02:24:18.703Z,48.66
2023-04-13T02:29:21.149Z,48.69
2023-04-13T02:34:23.725Z,48.98
2023-04-13T02:39:26.695Z,49.06
2023-04-13T02:44:31.227Z,48.87
2023-04-13T02:49:34.908Z,49.03
2023-04-13T02:54:58.486Z,48.74
2023-04-13T03:00:10.921Z,48.54
2023-04-13T03:05:22.219Z,48.40
2023-04-13T03:10:25.032Z,48.25
2023-04-13T03:15:30.913Z,47.96
2023-04-13T03:20:35.027Z,47.44
2023-04-13T03:25:37.755Z,47.86
2023-04-13T03:30:41.180Z,46.97
2023-04-13T03:35:43.642Z,47.26
2023-04-13T03:40:55.819Z,47.05
2023-04-13T03:46:00.043Z,46.60
2023-04-13T03:51:02.690Z,46.60
2023-04-13T03:56:13.605Z,46.75
2023-04-13T04:01:16.789Z,46.86
2023-04-13T04:06:24.771Z,46.68
2023-04-13T04:11:35.500Z,46.83
2023-04-13T04:16:39.521Z,46.64
2023-04-13T04:21:53.206Z,46.03
2023-04-13T04:26:59.278Z,46.11
2023-04-13T04:32:03.679Z,45.85
2023-04-13T04:37:19.687Z,45.81
2023-04-13T04:42:27.678Z,45.78
2023-04-13T04:47:32.594Z,45.26
2023-04-13T04:52:45.032Z,45.04
2023-04-13T04:57:53.647Z,45.24
2023-04-13T05:03:01.298Z,44.83
2023-04-13T05:08:05.564Z,44.75
2023-04-13T05:13:14.722Z,44.67
2023-04-13T05:18:23.465Z,44.64
2023-04-13T05:23:26.153Z,44.90
2023-04-13T05:28:39.118Z,44.65
2023-04-13T05:33:42.503Z,44.48
2023-04-13T05:38:45.281Z,44.55
2023-04-13T05:43:50.245Z,44.57
2023-04-13T05:48:53.088Z,44.15
2023-04-13T05:53:59.392Z,44.20
2023-04-13T05:59:04.512Z,44.38
2023-04-13T06:04:09.804Z,44.15
2023-04-13T06:09:13.549Z,44.11
2023-04-13T06:14:19.558Z,44.17
2023-04-13T06:19:22.200Z,44.20
2023-04-13T06:24:24.719Z,44.73
2023-04-13T06:29:27.964Z,44.85
2023-04-13T06:34:40.092Z,44.51
2023-04-13T06:39:43.906Z,44.56
2023-04-13T06:44:47.048Z,44.62
2023-04-13T06:49:51.681Z,43.91
2023-04-13T06:54:54.798Z,43.50
2023-04-13T07:00:12.796Z,43.15
2023-04-13T07:05:25.124Z,43.09
2023-04-13T07:10:33.677Z,42.45
2023-04-13T07:15:39.992Z,41.99
2023-04-13T07:20:44.720Z,41.80
2023-04-13T07:25:49.037Z,41.49
2023-04-13T07:30:57.197Z,41.16
2023-04-13T07:36:00.102Z,40.54
2023-04-13T07:41:07.757Z,40.69
2023-04-13T07:46:12.946Z,40.85
2023-04-13T07:51:18.356Z,40.64
2023-04-13T07:56:23.071Z,40.77
2023-04-13T08:01:28.717Z,40.47
2023-04-13T08:06:35.297Z,39.68
2023-04-13T08:11:38.183Z,39.00
2023-04-13T08:16:43.187Z,39.20
2023-04-13T08:21:46.840Z,39.03
2023-04-13T08:26:49.947Z,39.70
2023-04-13T08:31:53.309Z,40.04
2023-04-13T08:36:57.859Z,39.80
2023-04-13T08:42:04.817Z,39.85
2023-04-13T08:47:11.929Z,38.59
2023-04-13T08:52:16.825Z,38.12
2023-04-13T08:57:23.997Z,37.86
2023-04-13T09:02:37.101Z,38.27
2023-04-13T09:07:47.824Z,38.22
2023-04-13T09:12:52.024Z,38.70
2023-04-13T09:17:55.401Z,38.16
2023-04-13T09:22:58.395Z,37.54
2023-04-13T09:28:01.296Z,37.04
2023-04-13T09:33:08.872Z,36.98
2023-04-13T09:38:15.661Z,36.70
2023-04-13T09:43:19.748Z,36.68
2023-04-13T09:48:23.413Z,36.46
2023-04-13T09:53:26.035Z,35.95
2023-04-13T09:58:30.190Z,35.50
2023-04-13T10:03:34.995Z,34.92
2023-04-13T10:08:39.323Z,34.94
2023-04-13T10:13:48.650Z,34.15
2023-04-13T10:19:06.675Z,33.75
2023-04-13T10:24:14.255Z,33.96
2023-04-13T10:29:30.829Z,33.32
2023-04-13T10:34:39.285Z,33.28
2023-04-13T10:39:41.825Z,33.71
2023-04-13T10:44:52.051Z,33.09
2023-04-13T10:49:54.719Z,33.05
2023-04-13T10:54:57.946Z,32.59
2023-04-13T11:00:00.962Z,31.42
2023-04-13T11:05:04.504Z,30.51
2023-04-13T11:10:07.880Z,30.73
2023-04-13T11:15:10.913Z,29.72
2023-04-13T11:20:13.504Z,30.27
2023-04-13T11:25:16.666Z,30.13
2023-04-13T11:30:22.688Z,29.37
2023-04-13T11:35:25.493Z,28.89
2023-04-13T11:40:28.478Z,30.54
2023-04-13T11:45:31.354Z,31.56
2023-04-13T11:50:34.489Z,31.15
2023-04-13T11:55:51.933Z,31.69
2023-04-13T12:00:59.913Z,31.47
2023-04-13T12:06:06.050Z,30.99
2023-04-13T12:11:39.191Z,30.34
2023-04-13T12:21:40.161Z,31.57
2023-04-13T12:27:17.208Z,32.66
2023-04-13T12:32:11.982Z,33.05
2023-04-13T12:37:14.500Z,33.85
2023-04-13T12:42:17.286Z,34.51
2023-04-13T12:47:19.985Z,35.16
2023-04-13T12:52:22.716Z,35.79
2023-04-13T12:57:25.369Z,36.90
2023-04-13T13:02:31.294Z,37.42
2023-04-13T13:07:33.968Z,38.33
2023-04-13T13:12:36.566Z,39.49
2023-04-13T13:17:42.636Z,40.15
2023-04-13T13:22:45.157Z,41.02
2023-04-13T13:32:53.305Z,41.64
2023-04-13T13:37:55.815Z,41.89
2023-04-13T13:42:58.452Z,42.31
2023-04-13T13:48:01.207Z,42.42
2023-04-13T13:53:14.379Z,42.85
2023-04-13T13:58:18.000Z,42.97
2023-04-13T14:03:21.286Z,43.09
2023-04-13T14:08:23.996Z,43.25
2023-04-13T14:13:26.899Z,43.54
2023-04-13T14:18:29.875Z,43.48
2023-04-13T14:23:32.958Z,44.33
2023-04-13T14:28:37.052Z,44.66
2023-04-13T14:33:39.647Z,44.91
2023-04-13T14:38:42.576Z,44.75
2023-04-13T14:43:45.124Z,45.13
2023-04-13T14:48:47.667Z,45.26
2023-04-13T14:53:50.400Z,45.28
2023-04-13T14:58:53.389Z,45.91
2023-04-13T15:03:56.400Z,46.20
2023-04-13T15:09:00.757Z,47.38
2023-04-13T15:14:04.010Z,47.83
2023-04-13T15:19:06.541Z,48.29
2023-04-13T15:24:11.897Z,48.25
2023-04-13T15:29:14.474Z,48.43
2023-04-13T15:34:17.120Z,48.94
2023-04-13T15:39:19.823Z,49.13
2023-04-13T15:44:22.558Z,49.45
2023-04-13T15:49:25.209Z,49.45
2023-04-13T15:54:27.673Z,49.76
2023-04-13T15:59:31.188Z,49.78
2023-04-13T16:04:33.862Z,50.05
2023-04-13T16:09:36.676Z,50.33
2023-04-13T16:14:42.165Z,50.33
2023-04-13T16:19:47.326Z,50.82
2023-04-13T16:24:49.925Z,51.13
2023-04-13T16:29:52.574Z,52.99
2023-04-13T16:34:55.573Z,55.37
2023-04-13T16:39:58.135Z,55.92
2023-04-13T16:45:03.501Z,58.36
2023-04-13T16:50:08.541Z,61.63
2023-04-13T16:55:15.224Z,62.45
2023-04-13T17:00:21.221Z,62.16
2023-04-13T17:05:28.534Z,61.45
2023-04-13T17:10:31.020Z,61.72
2023-04-13T17:15:33.653Z,61.28
2023-04-13T17:20:40.085Z,60.65
2023-04-13T17:25:45.508Z,60.67
2023-04-13T17:30:48.087Z,61.34
2023-04-13T17:35:56.769Z,61.43
2023-04-13T17:40:59.289Z,61.61
2023-04-13T17:46:04.299Z,61.74
2023-04-13T17:51:12.795Z,60.94
2023-04-13T17:56:18.899Z,61.83
2023-04-13T18:01:25.911Z,61.61
2023-04-13T18:06:34.519Z,62.17
2023-04-13T18:11:37.131Z,61.83
2023-04-13T18:16:39.826Z,62.23
2023-04-13T18:21:42.457Z,62.36
2023-04-13T18:26:45.092Z,62.91
2023-04-13T18:31:47.827Z,62.95
2023-04-13T18:36:50.465Z,62.91
2023-04-13T18:41:53.046Z,63.40
2023-04-13T18:46:58.963Z,63.53
2023-04-13T18:52:01.650Z,62.68
2023-04-13T18:57:04.320Z,63.04
2023-04-13T19:02:06.834Z,62.64
2023-04-13T19:07:09.400Z,62.50
2023-04-13T19:12:11.978Z,62.77
2023-04-13T19:17:14.658Z,62.75
2023-04-13T19:22:17.096Z,62.40
2023-04-13T19:27:19.647Z,62.39
2023-04-13T19:32:22.468Z,62.78
2023-04-13T19:37:24.976Z,63.85
2023-04-13T19:42:28.863Z,64.21
2023-04-13T19:47:31.441Z,64.73
2023-04-13T19:52:34.480Z,65.13
2023-04-13T19:57:42.555Z,65.91
2023-04-13T20:02:47.332Z,65.92
2023-04-13T20:07:50.064Z,66.49
2023-04-13T20:12:52.728Z,66.43
2023-04-13T20:17:55.842Z,66.82
2023-04-13T20:22:58.289Z,67.04
2023-04-13T20:28:00.854Z,67.78
2023-04-13T20:33:05.594Z,67.81
2023-04-13T20:38:10.192Z,67.76
2023-04-13T20:43:15.746Z,68.31
2023-04-13T20:53:41.918Z,68.34
2023-04-13T20:58:46.317Z,68.28
2023-04-13T21:03:49.183Z,68.47
2023-04-13T21:08:53.048Z,68.52
2023-04-13T21:13:55.714Z,68.49
2023-04-13T21:18:58.336Z,69.01
2023-04-13T21:24:01.287Z,68.93
2023-04-13T21:29:04.495Z,68.87
2023-04-13T21:34:08.421Z,68.94
2023-04-13T21:39:11.687Z,69.33
2023-04-13T21:44:28.870Z,70.12
2023-04-13T21:49:32.831Z,70.76
2023-04-13T21:54:38.566Z,71.68
2023-04-13T21:59:41.364Z,73.16
2023-04-13T22:04:43.838Z,72.50
2023-04-13T22:09:46.195Z,73.67
2023-04-13T22:14:48.635Z,73.84
2023-04-13T22:19:51.188Z,75.07
2023-04-13T22:24:53.839Z,75.34
2023-04-13T22:29:56.306Z,76.70
2023-04-13T22:34:58.825Z,78.50
2023-04-13T22:40:02.648Z,80.39
2023-04-13T22:45:05.552Z,82.08
2023-04-13T22:50:08.296Z,82.63
2023-04-13T22:55:10.775Z,83.69
2023-04-13T23:00:13.995Z,84.24
2023-04-13T23:05:16.841Z,84.70
2023-04-13T23:10:19.561Z,85.46
2023-04-13T23:15:22.096Z,85.97
2023-04-13T23:20:24.778Z,86.19
2023-04-13T23:25:27.339Z,87.05
2023-04-13T23:30:30.068Z,87.39
2023-04-13T23:35:32.648Z,87.24
2023-04-13T23:40:35.252Z,87.54
2023-04-13T23:45:38.268Z,88.61
2023-04-13T23:50:40.804Z,88.86
2023-04-13T23:55:43.308Z,89.90
