createdAt,value
2022-11-30T00:00:08.199Z,1.15
2022-11-30T00:05:19.298Z,1.22
2022-11-30T00:10:22.328Z,1.27
2022-11-30T00:15:26.162Z,1.19
2022-11-30T00:20:30.072Z,1.12
2022-11-30T00:25:33.382Z,1.29
2022-11-30T00:30:36.086Z,1.21
2022-11-30T00:35:39.165Z,1.17
2022-11-30T00:40:41.848Z,1.19
2022-11-30T00:45:44.631Z,1.10
2022-11-30T00:50:47.269Z,1.13
2022-11-30T00:55:50.282Z,1.29
2022-11-30T01:00:52.920Z,1.36
2022-11-30T01:05:55.546Z,1.51
2022-11-30T01:10:58.620Z,1.65
2022-11-30T01:16:01.473Z,1.67
2022-11-30T01:21:04.273Z,1.59
2022-11-30T01:26:06.992Z,1.55
2022-11-30T01:31:09.706Z,1.66
2022-11-30T01:36:12.324Z,1.72
2022-11-30T01:41:14.941Z,1.44
2022-11-30T01:46:17.630Z,1.32
2022-11-30T01:51:20.328Z,1.37
2022-11-30T01:56:22.883Z,1.33
2022-11-30T02:01:29.707Z,1.43
2022-11-30T02:06:32.339Z,1.43
2022-11-30T02:11:35.085Z,1.41
2022-11-30T02:16:44.383Z,1.43
2022-11-30T02:21:47.050Z,1.42
2022-11-30T02:26:50.078Z,1.31
2022-11-30T02:31:52.931Z,1.45
2022-11-30T02:36:55.532Z,1.52
2022-11-30T02:41:58.312Z,1.37
2022-11-30T02:47:00.927Z,1.43
2022-11-30T02:52:03.535Z,1.44
2022-11-30T02:57:06.138Z,1.46
2022-11-30T03:02:08.727Z,1.38
2022-11-30T03:07:11.289Z,1.36
2022-11-30T03:12:13.868Z,1.31
2022-11-30T03:17:16.461Z,1.34
2022-11-30T03:22:19.051Z,1.33
2022-11-30T03:27:22.723Z,1.33
2022-11-30T03:32:25.404Z,1.29
2022-11-30T03:37:28.045Z,1.28
2022-11-30T03:42:30.860Z,1.14
2022-11-30T03:47:33.517Z,1.22
2022-11-30T03:52:36.208Z,1.26
2022-11-30T03:57:38.865Z,1.16
2022-11-30T04:02:44.702Z,1.28
2022-11-30T04:07:47.818Z,1.20
2022-11-30T04:12:50.397Z,1.37
2022-11-30T04:17:58.326Z,1.49
2022-11-30T04:23:01.325Z,1.47
2022-11-30T04:28:04.032Z,1.41
2022-11-30T04:33:06.623Z,1.33
2022-11-30T04:38:09.208Z,1.46
2022-11-30T04:43:11.802Z,1.35
2022-11-30T04:48:24.380Z,1.32
2022-11-30T04:53:27.040Z,1.34
2022-11-30T04:58:29.627Z,1.29
2022-11-30T05:03:32.179Z,1.23
2022-11-30T05:08:34.838Z,1.19
2022-11-30T05:13:37.463Z,1.23
2022-11-30T05:18:40.112Z,1.21
2022-11-30T05:23:42.740Z,1.28
2022-11-30T05:28:45.408Z,1.38
2022-11-30T05:33:48.049Z,1.46
2022-11-30T05:39:00.700Z,1.46
2022-11-30T05:44:03.380Z,1.30
2022-11-30T05:49:06.529Z,1.41
2022-11-30T05:54:09.185Z,1.34
2022-11-30T05:59:11.780Z,1.55
2022-11-30T06:04:14.391Z,1.61
2022-11-30T06:09:16.965Z,1.66
2022-11-30T06:14:19.534Z,1.73
2022-11-30T06:19:22.207Z,1.71
2022-11-30T06:24:25.217Z,1.79
2022-11-30T06:29:27.845Z,1.75
2022-11-30T06:34:30.992Z,1.74
2022-11-30T06:40:04.441Z,1.81
2022-11-30T06:45:02.785Z,1.68
2022-11-30T06:50:05.399Z,1.76
2022-11-30T06:55:09.380Z,1.78
2022-11-30T07:00:12.629Z,1.82
2022-11-30T07:05:15.321Z,1.80
2022-11-30T07:10:20.296Z,1.79
2022-11-30T07:15:23.101Z,1.70
2022-11-30T07:20:25.707Z,1.78
2022-11-30T07:25:47.996Z,1.89
2022-11-30T07:30:51.136Z,1.83
2022-11-30T07:35:54.736Z,1.66
2022-11-30T07:40:57.959Z,1.61
2022-11-30T07:46:01.380Z,1.78
2022-11-30T07:51:04.573Z,1.68
2022-11-30T07:56:07.249Z,1.82
2022-11-30T08:01:09.975Z,1.96
2022-11-30T08:06:15.251Z,2.03
2022-11-30T08:11:20.774Z,2.16
2022-11-30T08:16:30.176Z,2.24
2022-11-30T08:21:33.321Z,2.23
2022-11-30T08:26:36.407Z,2.02
2022-11-30T08:31:39.584Z,2.05
2022-11-30T08:36:47.175Z,2.33
2022-11-30T08:41:54.767Z,2.33
2022-11-30T08:46:57.913Z,2.26
2022-11-30T08:52:18.256Z,2.23
2022-11-30T08:57:21.401Z,2.39
2022-11-30T09:02:24.025Z,2.34
2022-11-30T09:07:30.631Z,2.41
2022-11-30T09:12:37.292Z,2.32
2022-11-30T09:17:39.924Z,2.44
2022-11-30T09:22:43.072Z,2.40
2022-11-30T09:27:46.156Z,2.53
2022-11-30T09:32:49.232Z,2.72
2022-11-30T09:37:52.308Z,2.79
2022-11-30T09:42:55.455Z,2.86
2022-11-30T09:47:58.846Z,3.11
2022-11-30T09:53:03.919Z,3.19
2022-11-30T09:58:06.699Z,3.28
2022-11-30T10:03:09.419Z,3.00
2022-11-30T10:08:12.268Z,2.85
2022-11-30T10:13:14.993Z,2.81
2022-11-30T10:18:17.685Z,2.97
2022-11-30T10:23:20.407Z,3.08
2022-11-30T10:28:46.680Z,3.20
2022-11-30T10:33:46.859Z,3.19
2022-11-30T10:38:49.964Z,3.06
2022-11-30T10:43:53.067Z,3.16
2022-11-30T10:48:56.888Z,3.36
2022-11-30T10:54:00.132Z,3.64
2022-11-30T10:59:02.828Z,3.55
2022-11-30T11:04:05.665Z,3.31
2022-11-30T11:09:08.389Z,3.52
2022-11-30T11:14:11.113Z,3.65
2022-11-30T11:19:14.279Z,3.89
2022-11-30T11:24:19.953Z,3.80
2022-11-30T11:29:31.466Z,4.06
2022-11-30T11:34:34.689Z,3.94
2022-11-30T11:39:37.416Z,3.95
2022-11-30T11:44:42.638Z,3.52
2022-11-30T11:49:48.166Z,3.42
2022-11-30T11:54:51.029Z,3.28
2022-11-30T11:59:53.841Z,3.24
2022-11-30T12:04:57.624Z,3.04
2022-11-30T12:10:00.494Z,3.05
2022-11-30T12:15:03.314Z,3.20
2022-11-30T12:20:06.424Z,3.55
2022-11-30T12:25:10.504Z,3.21
2022-11-30T12:30:15.853Z,3.11
2022-11-30T12:35:18.628Z,3.05
2022-11-30T12:40:21.404Z,3.14
2022-11-30T12:45:24.028Z,3.20
2022-11-30T12:50:26.658Z,3.16
2022-11-30T12:55:29.312Z,3.24
2022-11-30T13:00:35.224Z,3.04
2022-11-30T13:05:37.989Z,2.96
2022-11-30T13:10:40.702Z,2.98
2022-11-30T13:15:44.352Z,3.00
2022-11-30T13:20:47.047Z,3.00
2022-11-30T13:31:12.932Z,3.21
2022-11-30T13:36:15.580Z,3.29
2022-11-30T13:41:18.180Z,3.38
2022-11-30T13:46:21.127Z,3.37
2022-11-30T13:51:23.798Z,3.06
2022-11-30T13:56:26.497Z,2.97
2022-11-30T14:06:49.576Z,2.96
2022-11-30T14:11:52.287Z,2.79
2022-11-30T14:16:54.985Z,2.76
2022-11-30T14:21:57.640Z,2.79
2022-11-30T14:27:00.324Z,2.55
2022-11-30T14:32:02.975Z,2.58
2022-11-30T14:37:06.068Z,2.35
2022-11-30T14:42:08.756Z,2.11
2022-11-30T14:47:12.504Z,2.14
2022-11-30T14:52:15.171Z,2.25
2022-11-30T14:57:18.114Z,2.34
2022-11-30T15:02:20.803Z,2.04
2022-11-30T15:07:24.494Z,1.89
2022-11-30T15:12:29.138Z,1.86
2022-11-30T15:17:32.620Z,1.83
2022-11-30T15:22:39.722Z,1.84
2022-11-30T15:27:42.756Z,1.80
2022-11-30T15:32:45.622Z,1.81
2022-11-30T15:37:48.389Z,1.67
2022-11-30T15:42:51.153Z,1.49
2022-11-30T15:47:54.474Z,1.40
2022-11-30T15:52:57.828Z,1.55
2022-11-30T15:58:00.679Z,1.67
2022-11-30T16:03:03.707Z,1.51
2022-11-30T16:08:06.606Z,1.46
2022-11-30T16:13:10.054Z,1.29
2022-11-30T16:18:13.721Z,1.30
2022-11-30T16:23:19.517Z,1.38
2022-11-30T16:28:33.504Z,1.38
2022-11-30T16:33:36.598Z,1.27
2022-11-30T16:38:39.209Z,1.27
2022-11-30T16:43:47.030Z,1.29
2022-11-30T16:48:50.879Z,1.17
2022-11-30T16:53:54.164Z,1.24
2022-11-30T16:58:57.785Z,1.23
2022-11-30T17:04:01.683Z,0.96
2022-11-30T17:09:07.571Z,0.92
2022-11-30T17:14:10.267Z,1.06
2022-11-30T17:19:13.002Z,1.01
2022-11-30T17:24:16.051Z,0.95
2022-11-30T17:29:20.089Z,1.08
2022-11-30T17:34:23.153Z,1.21
2022-11-30T17:39:26.176Z,0.94
2022-11-30T17:44:29.014Z,1.03
2022-11-30T17:49:32.741Z,1.01
2022-11-30T17:54:35.407Z,0.84
2022-11-30T17:59:44.893Z,0.78
2022-11-30T18:04:50.166Z,0.96
2022-11-30T18:09:53.125Z,1.10
2022-11-30T18:14:55.809Z,1.06
2022-11-30T18:19:59.455Z,0.94
2022-11-30T18:25:02.097Z,1.03
2022-11-30T18:30:09.967Z,1.22
2022-11-30T18:35:14.454Z,1.27
2022-11-30T18:40:18.023Z,1.02
2022-11-30T18:45:22.179Z,1.14
2022-11-30T18:50:24.862Z,0.97
2022-11-30T18:55:27.587Z,0.93
2022-11-30T19:00:31.120Z,0.89
2022-11-30T19:05:35.055Z,0.86
2022-11-30T19:10:37.673Z,0.87
2022-11-30T19:15:40.370Z,0.96
2022-11-30T19:20:43.029Z,0.93
2022-11-30T19:25:46.530Z,1.02
2022-11-30T19:30:50.143Z,1.12
2022-11-30T19:35:52.846Z,1.10
2022-11-30T19:40:55.807Z,1.06
2022-11-30T19:45:59.954Z,1.13
2022-11-30T19:51:03.675Z,1.11
2022-11-30T19:56:06.474Z,0.91
2022-11-30T20:01:09.844Z,1.02
2022-11-30T20:06:13.711Z,1.05
2022-11-30T20:11:17.157Z,1.14
2022-11-30T20:16:20.030Z,1.24
2022-11-30T20:21:23.076Z,1.19
2022-11-30T20:26:26.257Z,1.27
2022-11-30T20:31:29.222Z,1.31
2022-11-30T20:36:32.268Z,1.31
2022-11-30T20:41:35.253Z,1.30
2022-11-30T20:46:38.186Z,1.34
2022-11-30T20:51:41.865Z,1.28
2022-11-30T20:56:46.114Z,1.24
2022-11-30T21:01:51.364Z,1.16
2022-11-30T21:06:54.326Z,1.06
2022-11-30T21:11:57.069Z,1.01
2022-11-30T21:16:59.875Z,1.00
2022-11-30T21:22:06.654Z,1.18
2022-11-30T21:27:09.388Z,1.12
2022-11-30T21:32:12.108Z,1.11
2022-11-30T21:37:14.773Z,1.13
2022-11-30T21:42:17.398Z,1.20
2022-11-30T21:47:20.037Z,1.03
2022-11-30T21:52:22.600Z,1.08
2022-11-30T21:57:26.206Z,1.05
2022-11-30T22:02:28.923Z,1.13
2022-11-30T22:07:32.644Z,1.01
2022-11-30T22:12:35.520Z,1.15
2022-11-30T22:17:38.673Z,1.04
2022-11-30T22:22:41.768Z,1.29
2022-11-30T22:27:44.904Z,1.11
2022-11-30T22:32:49.355Z,1.19
2022-11-30T22:37:52.486Z,1.32
2022-11-30T22:42:55.621Z,1.33
2022-11-30T22:47:58.732Z,1.17
2022-11-30T22:53:03.200Z,0.93
2022-11-30T22:58:06.760Z,0.88
2022-11-30T23:03:09.940Z,0.75
2022-11-30T23:08:13.241Z,0.58
2022-11-30T23:13:16.564Z,0.60
2022-11-30T23:18:19.684Z,0.73
2022-11-30T23:23:22.880Z,0.75
2022-11-30T23:28:26.588Z,0.83
2022-11-30T23:33:29.713Z,0.76
2022-11-30T23:38:33.023Z,0.71
2022-11-30T23:43:36.208Z,0.68
2022-11-30T23:48:39.415Z,0.48
2022-11-30T23:53:42.799Z,0.56
2022-11-30T23:58:46.241Z,0.49
