createdAt,value
2018-07-02T00:00:40.863Z,58.00
2018-07-02T00:03:11.934Z,56.80
2018-07-02T00:05:54.151Z,57.30
2018-07-02T00:08:24.496Z,55.70
2018-07-02T00:10:54.715Z,55.80
2018-07-02T00:13:26.254Z,56.10
2018-07-02T00:16:04.962Z,56.00
2018-07-02T00:18:35.127Z,56.30
2018-07-02T00:21:06.404Z,56.90
2018-07-02T00:23:36.616Z,56.80
2018-07-02T00:26:07.384Z,58.90
2018-07-02T00:28:37.652Z,60.70
2018-07-02T00:31:07.771Z,61.80
2018-07-02T00:33:37.998Z,58.40
2018-07-02T00:36:09.479Z,58.10
2018-07-02T00:38:41.142Z,57.60
2018-07-02T00:41:11.103Z,58.20
2018-07-02T00:43:40.926Z,58.20
2018-07-02T00:46:12.610Z,59.80
2018-07-02T00:48:43.117Z,59.20
2018-07-02T00:51:15.196Z,59.10
2018-07-02T00:53:46.111Z,59.50
2018-07-02T00:56:16.825Z,59.60
2018-07-02T00:58:47.198Z,60.50
2018-07-02T01:01:18.644Z,60.00
2018-07-02T01:03:48.812Z,60.30
2018-07-02T01:06:19.018Z,60.70
2018-07-02T01:08:50.560Z,61.10
2018-07-02T01:11:22.270Z,61.70
2018-07-02T01:13:52.981Z,61.80
2018-07-02T01:16:25.860Z,61.50
2018-07-02T01:18:56.494Z,62.30
2018-07-02T01:21:26.628Z,62.50
2018-07-02T01:23:56.655Z,63.40
2018-07-02T01:26:28.113Z,62.80
2018-07-02T01:28:57.924Z,63.20
2018-07-02T01:31:27.607Z,66.00
2018-07-02T01:34:01.973Z,65.00
2018-07-02T01:36:32.224Z,62.80
2018-07-02T01:39:05.198Z,64.10
2018-07-02T01:41:35.312Z,64.90
2018-07-02T01:44:05.552Z,65.60
2018-07-02T01:46:35.595Z,65.20
2018-07-02T01:49:06.244Z,63.80
2018-07-02T01:51:40.290Z,65.80
2018-07-02T01:54:18.087Z,65.50
2018-07-02T01:56:51.054Z,65.40
2018-07-02T01:59:22.054Z,66.10
2018-07-02T02:01:53.291Z,66.20
2018-07-02T02:04:23.021Z,67.30
2018-07-02T02:06:53.657Z,66.80
2018-07-02T02:09:23.271Z,66.80
2018-07-02T02:11:54.783Z,66.60
2018-07-02T02:14:28.139Z,66.70
2018-07-02T02:16:59.035Z,67.10
2018-07-02T02:19:34.511Z,69.10
2018-07-02T02:22:09.550Z,68.90
2018-07-02T02:24:42.271Z,67.30
2018-07-02T02:27:17.464Z,67.30
2018-07-02T02:29:50.565Z,67.30
2018-07-02T02:32:20.905Z,67.50
2018-07-02T02:34:55.709Z,69.90
2018-07-02T02:40:03.190Z,67.20
2018-07-02T02:42:33.861Z,68.50
2018-07-02T02:47:41.081Z,69.70
2018-07-02T02:50:13.328Z,68.80
2018-07-02T02:52:54.868Z,70.00
2018-07-02T02:55:33.857Z,73.70
2018-07-02T02:58:05.754Z,71.60
2018-07-02T03:03:12.322Z,70.60
2018-07-02T03:05:45.512Z,72.50
2018-07-02T03:08:28.082Z,72.40
2018-07-02T03:11:04.021Z,70.30
2018-07-02T03:13:43.626Z,72.00
2018-07-02T03:16:22.106Z,71.50
2018-07-02T03:19:01.509Z,72.30
2018-07-02T03:21:41.062Z,71.20
2018-07-02T03:24:17.315Z,71.90
2018-07-02T03:26:50.904Z,71.50
2018-07-02T03:29:21.689Z,72.40
2018-07-02T03:34:39.886Z,72.00
2018-07-02T03:37:14.435Z,71.60
2018-07-02T03:39:49.476Z,73.30
2018-07-02T03:42:31.914Z,72.00
2018-07-02T03:59:10.034Z,71.10
2018-07-02T04:01:39.563Z,71.10
2018-07-02T04:04:09.518Z,72.90
2018-07-02T04:06:39.167Z,72.30
2018-07-02T04:09:12.151Z,72.30
2018-07-02T04:11:42.187Z,73.20
2018-07-02T04:14:11.763Z,71.30
2018-07-02T04:16:41.157Z,71.20
2018-07-02T04:19:12.287Z,72.50
2018-07-02T04:21:43.348Z,73.70
2018-07-02T04:24:12.980Z,72.00
2018-07-02T04:26:42.725Z,71.50
2018-07-02T04:31:41.219Z,72.50
2018-07-02T04:34:10.718Z,70.80
2018-07-02T04:36:40.227Z,70.60
2018-07-02T04:39:10.189Z,72.30
2018-07-02T04:41:40.033Z,71.70
2018-07-02T04:44:09.449Z,71.40
2018-07-02T04:46:38.890Z,72.10
2018-07-02T04:49:08.157Z,71.40
2018-07-02T04:51:37.535Z,70.90
2018-07-02T04:54:07.035Z,71.80
2018-07-02T04:56:36.538Z,71.00
2018-07-02T04:59:06.162Z,70.20
2018-07-02T05:04:04.427Z,69.40
2018-07-02T05:06:33.791Z,69.90
2018-07-02T05:09:03.201Z,71.00
2018-07-02T05:11:32.526Z,70.30
2018-07-02T05:16:30.687Z,69.80
2018-07-02T05:19:00.300Z,69.80
2018-07-02T05:21:29.670Z,69.40
2018-07-02T05:23:59.061Z,68.90
2018-07-02T05:26:28.423Z,69.00
2018-07-02T05:28:58.053Z,69.00
2018-07-02T05:31:27.452Z,70.20
2018-07-02T05:33:57.252Z,68.60
2018-07-02T05:36:27.956Z,68.40
2018-07-02T05:38:57.373Z,66.80
2018-07-02T05:41:26.917Z,65.10
2018-07-02T05:43:56.532Z,64.80
2018-07-02T05:46:26.095Z,63.00
2018-07-02T05:48:55.519Z,62.50
2018-07-02T05:51:24.833Z,62.40
2018-07-02T05:53:54.207Z,62.60
2018-07-02T05:56:23.445Z,62.20
2018-07-02T05:58:53.176Z,62.10
2018-07-02T06:01:22.550Z,61.70
2018-07-02T06:03:51.783Z,62.00
2018-07-02T06:06:21.229Z,59.90
2018-07-02T06:08:50.816Z,61.20
2018-07-02T06:11:20.456Z,59.90
2018-07-02T06:13:49.649Z,59.90
2018-07-02T06:16:19.019Z,58.40
2018-07-02T06:18:49.289Z,61.30
2018-07-02T06:21:19.511Z,58.50
2018-07-02T06:23:48.756Z,60.80
2018-07-02T06:26:18.469Z,58.90
2018-07-02T06:28:47.711Z,58.80
2018-07-02T06:31:17.126Z,57.50
2018-07-02T06:33:46.489Z,55.70
2018-07-02T06:36:15.869Z,54.70
2018-07-02T06:38:45.221Z,55.20
2018-07-02T06:41:14.397Z,56.20
2018-07-02T06:43:44.250Z,54.70
2018-07-02T06:46:13.605Z,54.60
2018-07-02T06:51:12.042Z,54.60
2018-07-02T06:53:41.476Z,53.50
2018-07-02T06:56:10.589Z,53.00
2018-07-02T06:58:40.081Z,52.00
2018-07-02T07:01:09.897Z,51.80
2018-07-02T07:03:39.589Z,53.30
2018-07-02T07:06:09.711Z,50.20
2018-07-02T07:08:39.148Z,47.50
2018-07-02T07:11:08.529Z,47.20
2018-07-02T07:13:37.842Z,46.90
2018-07-02T07:16:07.441Z,44.90
2018-07-02T07:18:36.877Z,43.10
2018-07-02T07:21:06.247Z,42.20
2018-07-02T07:23:35.637Z,39.90
2018-07-02T07:26:04.998Z,38.30
2018-07-02T07:28:34.566Z,36.70
2018-07-02T07:31:03.815Z,35.90
2018-07-02T07:33:33.143Z,34.10
2018-07-02T07:36:02.494Z,32.90
2018-07-02T07:38:32.301Z,32.90
2018-07-02T07:41:01.556Z,31.70
2018-07-02T07:43:30.923Z,32.00
2018-07-02T07:46:00.146Z,31.10
2018-07-02T07:48:29.635Z,29.70
2018-07-02T07:50:58.895Z,28.60
2018-07-02T07:53:28.269Z,28.40
2018-07-02T07:55:57.571Z,26.90
2018-07-02T07:58:26.791Z,27.70
2018-07-02T08:00:56.136Z,27.00
2018-07-02T08:03:25.523Z,26.80
2018-07-02T08:05:54.796Z,25.30
2018-07-02T08:08:24.165Z,25.60
2018-07-02T08:10:53.344Z,24.70
2018-07-02T08:13:22.797Z,24.20
2018-07-02T08:15:52.775Z,24.40
2018-07-02T08:18:22.073Z,24.60
2018-07-02T08:20:51.436Z,24.20
2018-07-02T08:23:20.852Z,23.50
2018-07-02T08:25:50.368Z,24.20
2018-07-02T08:28:19.651Z,23.20
2018-07-02T08:30:49.089Z,25.40
2018-07-02T08:33:18.583Z,25.90
2018-07-02T08:35:47.926Z,25.40
2018-07-02T08:38:17.240Z,25.60
2018-07-02T08:40:46.595Z,25.20
2018-07-02T08:43:15.974Z,25.10
2018-07-02T08:45:45.902Z,24.20
2018-07-02T08:48:15.271Z,23.80
2018-07-02T08:50:45.555Z,23.00
2018-07-02T08:53:14.764Z,22.70
2018-07-02T08:55:44.391Z,23.40
2018-07-02T08:58:13.857Z,22.90
2018-07-02T09:00:43.205Z,23.50
2018-07-02T09:03:12.362Z,23.00
2018-07-02T09:05:41.733Z,23.60
2018-07-02T09:08:11.048Z,24.50
2018-07-02T09:10:40.291Z,23.40
2018-07-02T09:13:09.709Z,23.50
2018-07-02T09:15:39.090Z,24.10
2018-07-02T09:18:08.497Z,23.50
2018-07-02T09:20:37.938Z,24.30
2018-07-02T09:23:07.268Z,24.10
2018-07-02T09:25:36.550Z,24.10
2018-07-02T09:28:06.918Z,24.40
2018-07-02T09:30:36.318Z,23.90
2018-07-02T09:33:05.673Z,24.50
2018-07-02T09:35:34.854Z,23.50
2018-07-02T09:38:04.218Z,23.10
2018-07-02T09:40:33.716Z,23.70
2018-07-02T09:43:03.087Z,24.10
2018-07-02T09:45:33.437Z,23.70
2018-07-02T09:48:02.763Z,24.40
2018-07-02T09:50:32.162Z,24.20
2018-07-02T09:53:01.498Z,22.50
2018-07-02T09:55:30.863Z,25.20
2018-07-02T09:58:00.446Z,21.60
2018-07-02T10:00:31.127Z,21.90
2018-07-02T10:03:00.525Z,21.70
2018-07-02T10:05:29.938Z,24.10
2018-07-02T10:07:59.592Z,24.40
2018-07-02T10:10:29.171Z,25.20
2018-07-02T10:12:58.841Z,22.50
2018-07-02T10:17:56.999Z,23.50
2018-07-02T10:20:26.585Z,23.60
2018-07-02T10:22:56.510Z,23.60
2018-07-02T10:25:25.844Z,24.80
2018-07-02T10:30:24.199Z,22.50
2018-07-02T10:32:53.647Z,22.50
2018-07-02T10:35:23.081Z,22.50
2018-07-02T10:37:52.438Z,22.40
2018-07-02T10:40:21.712Z,22.40
2018-07-02T10:42:51.106Z,22.60
2018-07-02T10:45:20.577Z,22.30
2018-07-02T10:47:50.039Z,23.40
2018-07-02T10:50:19.894Z,23.70
2018-07-02T10:52:49.279Z,24.50
2018-07-02T10:55:18.663Z,23.90
2018-07-02T10:57:48.134Z,25.00
2018-07-02T11:00:17.545Z,23.90
2018-07-02T11:02:47.102Z,22.60
2018-07-02T11:05:16.506Z,23.90
2018-07-02T11:07:45.793Z,23.40
2018-07-02T11:10:15.049Z,23.20
2018-07-02T11:12:44.638Z,22.90
2018-07-02T11:15:14.011Z,23.10
2018-07-02T11:17:44.443Z,22.90
2018-07-02T11:20:13.639Z,23.00
2018-07-02T11:22:43.341Z,23.40
2018-07-02T11:25:12.713Z,23.50
2018-07-02T11:27:42.503Z,24.20
2018-07-02T11:30:11.953Z,24.40
2018-07-02T11:32:41.462Z,24.20
2018-07-02T11:35:11.588Z,24.60
2018-07-02T11:37:41.049Z,24.70
2018-07-02T11:40:10.713Z,24.20
2018-07-02T11:42:40.195Z,24.30
2018-07-02T11:45:09.658Z,24.20
2018-07-02T11:47:39.002Z,23.60
2018-07-02T11:50:08.356Z,23.70
2018-07-02T11:52:37.556Z,24.40
2018-07-02T11:55:07.007Z,24.30
2018-07-02T11:57:36.420Z,24.90
2018-07-02T12:00:07.651Z,25.30
2018-07-02T12:02:37.111Z,24.50
2018-07-02T12:05:06.560Z,24.70
2018-07-02T12:07:35.990Z,25.00
2018-07-02T12:10:05.421Z,25.10
2018-07-02T12:12:34.915Z,24.30
2018-07-02T12:15:04.374Z,23.40
2018-07-02T12:17:33.813Z,23.60
2018-07-02T12:20:03.134Z,23.60
2018-07-02T12:22:32.434Z,24.70
2018-07-02T12:25:01.825Z,24.00
2018-07-02T12:27:31.084Z,23.80
2018-07-02T12:30:00.484Z,23.80
2018-07-02T12:32:29.890Z,24.80
2018-07-02T12:34:59.510Z,25.30
2018-07-02T12:37:28.952Z,26.20
2018-07-02T12:39:58.334Z,25.70
2018-07-02T12:42:28.037Z,25.80
2018-07-02T12:44:57.329Z,26.40
2018-07-02T12:47:26.889Z,27.60
2018-07-02T12:49:56.350Z,27.40
2018-07-02T12:52:31.066Z,27.00
2018-07-02T12:55:00.988Z,27.60
2018-07-02T12:57:30.482Z,27.60
2018-07-02T12:59:59.958Z,27.70
2018-07-02T13:02:29.406Z,27.80
2018-07-02T13:04:58.991Z,26.70
2018-07-02T13:07:28.305Z,27.80
2018-07-02T13:09:57.713Z,28.40
2018-07-02T13:12:27.929Z,28.40
2018-07-02T13:14:57.392Z,28.60
2018-07-02T13:17:26.844Z,28.10
2018-07-02T13:19:56.539Z,28.40
2018-07-02T13:22:25.882Z,29.00
2018-07-02T13:24:56.038Z,28.70
2018-07-02T13:27:26.898Z,29.10
2018-07-02T13:29:56.298Z,28.40
2018-07-02T13:32:25.655Z,29.20
2018-07-02T13:35:01.777Z,28.90
2018-07-02T13:37:32.254Z,29.50
2018-07-02T13:40:01.806Z,29.30
2018-07-02T13:42:31.190Z,29.50
2018-07-02T13:45:00.547Z,29.80
2018-07-02T13:47:29.969Z,29.40
2018-07-02T13:49:59.590Z,29.70
2018-07-02T13:52:29.100Z,30.20
2018-07-02T13:54:58.561Z,30.80
2018-07-02T13:57:27.753Z,30.40
2018-07-02T13:59:57.360Z,30.50
2018-07-02T14:02:30.330Z,30.60
2018-07-02T14:05:01.042Z,30.30
2018-07-02T14:07:30.494Z,31.30
2018-07-02T14:10:00.145Z,30.50
2018-07-02T14:12:29.622Z,29.70
2018-07-02T14:14:59.080Z,30.30
2018-07-02T14:17:28.518Z,29.90
2018-07-02T14:19:58.562Z,30.80
2018-07-02T14:22:28.075Z,30.10
2018-07-02T14:24:57.596Z,30.00
2018-07-02T14:27:27.133Z,29.60
2018-07-02T14:29:56.793Z,30.10
2018-07-02T14:32:26.715Z,29.70
2018-07-02T14:34:57.635Z,30.40
2018-07-02T14:37:27.110Z,30.10
2018-07-02T14:39:56.829Z,30.30
2018-07-02T14:42:26.495Z,30.90
2018-07-02T14:44:56.110Z,31.00
2018-07-02T14:47:25.792Z,30.40
2018-07-02T14:49:55.049Z,30.50
2018-07-02T14:52:25.218Z,30.60
2018-07-02T14:54:55.278Z,30.10
2018-07-02T14:57:24.799Z,30.00
2018-07-02T15:00:05.904Z,30.30
2018-07-02T15:02:35.400Z,30.60
2018-07-02T15:05:04.927Z,31.10
2018-07-02T15:07:34.341Z,30.90
2018-07-02T15:10:03.973Z,32.20
2018-07-02T15:12:33.756Z,31.40
2018-07-02T15:15:03.624Z,31.80
2018-07-02T15:17:33.256Z,32.40
2018-07-02T15:20:02.834Z,32.90
2018-07-02T15:22:32.213Z,31.90
2018-07-02T15:25:01.692Z,32.10
2018-07-02T15:27:37.556Z,32.60
2018-07-02T15:32:40.929Z,32.50
2018-07-02T15:35:10.255Z,32.30
2018-07-02T15:37:39.803Z,32.50
2018-07-02T15:40:09.274Z,32.10
2018-07-02T15:42:38.567Z,32.20
2018-07-02T15:45:08.089Z,32.70
2018-07-02T15:47:37.345Z,33.50
2018-07-02T15:50:06.862Z,33.80
2018-07-02T15:52:36.922Z,34.00
2018-07-02T15:55:06.982Z,33.90
2018-07-02T15:57:36.767Z,33.30
2018-07-02T16:00:06.844Z,33.80
2018-07-02T16:02:36.213Z,34.00
2018-07-02T16:05:20.348Z,33.70
2018-07-02T16:07:49.957Z,35.30
2018-07-02T16:10:19.638Z,34.80
2018-07-02T16:12:54.678Z,35.20
2018-07-02T16:15:24.414Z,33.90
2018-07-02T16:17:54.009Z,34.00
2018-07-02T16:20:24.164Z,35.10
2018-07-02T16:33:12.422Z,34.50
2018-07-02T16:35:41.716Z,34.60
2018-07-02T16:40:41.158Z,35.80
2018-07-02T16:43:10.753Z,35.40
2018-07-02T16:45:40.326Z,35.00
2018-07-02T16:48:10.490Z,34.80
2018-07-02T16:50:40.014Z,35.50
2018-07-02T16:53:12.449Z,35.60
2018-07-02T16:55:43.063Z,35.60
2018-07-02T16:58:13.779Z,35.70
2018-07-02T17:00:44.107Z,36.20
2018-07-02T17:03:14.544Z,35.80
2018-07-02T17:05:45.991Z,36.30
2018-07-02T17:08:15.635Z,36.30
2018-07-02T17:10:46.135Z,36.00
2018-07-02T17:13:16.418Z,35.70
2018-07-02T17:15:45.866Z,36.10
2018-07-02T17:18:15.493Z,36.70
2018-07-02T17:20:51.804Z,35.80
2018-07-02T17:23:21.479Z,36.50
2018-07-02T17:25:51.115Z,36.70
2018-07-02T17:28:22.697Z,37.80
2018-07-02T17:30:52.665Z,37.00
2018-07-02T17:33:22.028Z,37.00
2018-07-02T17:35:51.730Z,37.80
2018-07-02T17:38:25.750Z,37.80
2018-07-02T17:41:12.623Z,36.80
2018-07-02T17:52:27.310Z,38.20
2018-07-02T17:55:15.340Z,37.60
2018-07-02T18:01:42.655Z,37.70
2018-07-02T18:04:48.393Z,37.60
2018-07-02T18:07:25.169Z,38.10
2018-07-02T18:10:07.964Z,37.80
2018-07-02T20:06:00.316Z,49.50
2018-07-02T20:08:41.412Z,48.20
2018-07-02T20:11:29.201Z,49.50
2018-07-02T20:18:24.557Z,50.50
2018-07-02T20:21:18.266Z,50.20
2018-07-02T20:24:04.105Z,50.10
2018-07-02T20:27:00.333Z,52.10
2018-07-02T20:29:51.876Z,51.00
2018-07-02T20:32:30.262Z,50.00
2018-07-02T20:35:08.373Z,50.50
2018-07-02T20:37:42.275Z,50.50
2018-07-02T20:40:16.002Z,50.90
2018-07-02T20:43:31.945Z,51.10
2018-07-02T20:47:45.572Z,49.90
2018-07-02T20:53:29.927Z,49.80
2018-07-02T20:56:19.553Z,49.70
2018-07-02T21:05:03.417Z,49.50
2018-07-02T21:08:03.356Z,49.30
2018-07-02T21:10:47.102Z,50.00
2018-07-02T21:13:37.281Z,50.20
2018-07-02T21:18:53.755Z,50.00
2018-07-02T21:21:29.769Z,51.20
2018-07-02T21:27:29.067Z,51.40
2018-07-02T21:30:04.413Z,52.00
2018-07-02T21:32:40.065Z,51.50
2018-07-02T21:35:15.317Z,50.60
2018-07-02T21:37:50.065Z,51.30
2018-07-02T21:43:57.179Z,50.90
2018-07-02T21:46:32.747Z,52.10
2018-07-02T21:49:06.519Z,52.20
2018-07-02T21:51:46.080Z,52.40
2018-07-02T21:54:19.079Z,53.90
2018-07-02T21:56:58.131Z,53.60
2018-07-02T21:59:30.922Z,53.90
2018-07-02T22:02:04.251Z,53.70
2018-07-02T22:04:36.454Z,54.10
2018-07-02T22:07:08.590Z,54.10
2018-07-02T22:09:39.725Z,55.10
2018-07-02T22:12:11.654Z,55.90
2018-07-02T22:14:45.475Z,57.20
2018-07-02T22:17:17.301Z,57.00
2018-07-02T22:19:54.828Z,57.80
2018-07-02T22:22:25.454Z,58.90
2018-07-02T22:24:55.747Z,60.40
2018-07-02T22:27:25.864Z,59.70
2018-07-02T22:29:57.085Z,59.40
2018-07-02T22:32:32.140Z,58.90
2018-07-02T22:35:04.158Z,59.60
2018-07-02T22:37:38.566Z,60.90
2018-07-02T22:40:11.763Z,61.60
2018-07-02T22:42:45.116Z,61.00
2018-07-02T22:45:18.620Z,62.60
2018-07-02T22:47:51.184Z,62.40
2018-07-02T22:50:21.414Z,61.60
2018-07-02T22:52:53.109Z,60.60
2018-07-02T22:55:23.315Z,61.40
2018-07-02T22:57:54.176Z,60.20
2018-07-02T23:00:24.105Z,61.00
2018-07-02T23:02:55.067Z,61.90
2018-07-02T23:05:25.036Z,61.40
2018-07-02T23:07:55.339Z,62.00
2018-07-02T23:10:26.313Z,61.80
2018-07-02T23:12:57.730Z,62.70
2018-07-02T23:15:27.687Z,63.50
2018-07-02T23:17:57.711Z,62.50
2018-07-02T23:20:28.210Z,62.30
2018-07-02T23:23:01.386Z,62.30
2018-07-02T23:25:31.926Z,63.00
2018-07-02T23:28:03.982Z,62.90
2018-07-02T23:30:35.867Z,63.40
2018-07-02T23:33:06.013Z,63.10
2018-07-02T23:35:36.944Z,63.20
2018-07-02T23:38:09.009Z,64.70
2018-07-02T23:40:39.221Z,64.40
2018-07-02T23:43:10.143Z,64.50
2018-07-02T23:45:40.752Z,63.40
2018-07-02T23:48:11.688Z,64.30
2018-07-02T23:50:41.879Z,64.40
2018-07-02T23:53:11.761Z,64.70
2018-07-02T23:55:41.635Z,64.60
2018-07-02T23:58:11.708Z,64.20
