createdAt,value
2022-11-01T00:00:05.151Z,95.92
2022-11-01T00:02:22.120Z,95.58
2022-11-01T00:04:39.212Z,95.75
2022-11-01T00:06:56.536Z,95.48
2022-11-01T00:09:13.502Z,95.24
2022-11-01T00:11:30.527Z,95.50
2022-11-01T00:13:51.115Z,95.60
2022-11-01T00:16:09.329Z,95.69
2022-11-01T00:18:27.520Z,95.24
2022-11-01T00:20:44.490Z,95.88
2022-11-01T00:23:01.673Z,95.59
2022-11-01T00:25:18.973Z,96.31
2022-11-01T00:27:38.157Z,96.51
2022-11-01T00:29:55.118Z,96.92
2022-11-01T00:32:14.938Z,96.86
2022-11-01T00:34:31.913Z,97.35
2022-11-01T00:36:50.321Z,97.51
2022-11-01T00:39:07.304Z,97.29
2022-11-01T00:41:24.600Z,97.81
2022-11-01T00:43:41.544Z,98.52
2022-11-01T00:45:58.451Z,98.12
2022-11-01T00:48:15.450Z,97.86
2022-11-01T00:50:32.449Z,97.92
2022-11-01T00:52:49.396Z,97.48
2022-11-01T00:55:06.669Z,97.37
2022-11-01T00:57:23.677Z,96.76
2022-11-01T00:59:41.603Z,96.83
2022-11-01T01:01:58.792Z,96.89
2022-11-01T01:04:15.860Z,96.82
2022-11-01T01:06:33.172Z,96.84
2022-11-01T01:08:50.125Z,97.39
2022-11-01T01:11:08.842Z,97.30
2022-11-01T01:13:26.144Z,97.11
2022-11-01T01:15:43.152Z,96.67
2022-11-01T01:18:01.704Z,96.99
2022-11-01T01:20:18.855Z,97.14
2022-11-01T01:22:35.825Z,97.15
2022-11-01T01:24:53.734Z,96.45
2022-11-01T01:27:11.726Z,96.81
2022-11-01T01:29:28.755Z,95.83
2022-11-01T01:31:45.742Z,95.83
2022-11-01T01:34:02.804Z,95.61
2022-11-01T01:36:20.002Z,95.96
2022-11-01T01:38:37.329Z,96.12
2022-11-01T01:40:55.521Z,96.61
2022-11-01T01:43:12.772Z,96.60
2022-11-01T01:45:31.093Z,97.08
2022-11-01T01:47:48.033Z,97.17
2022-11-01T01:50:04.953Z,96.98
2022-11-01T01:52:22.193Z,97.28
2022-11-01T01:54:39.437Z,96.20
2022-11-01T01:56:56.592Z,96.72
2022-11-01T01:59:13.594Z,96.61
2022-11-01T02:01:31.006Z,96.30
2022-11-01T02:03:48.117Z,95.90
2022-11-01T02:06:05.424Z,96.45
2022-11-01T02:08:22.437Z,96.63
2022-11-01T02:10:39.474Z,97.09
2022-11-01T02:12:56.526Z,97.11
2022-11-01T02:15:14.811Z,97.05
2022-11-01T02:17:39.029Z,98.03
2022-11-01T02:19:56.151Z,97.73
2022-11-01T02:22:13.072Z,97.62
2022-11-01T02:24:30.116Z,97.86
2022-11-01T02:26:47.393Z,98.19
2022-11-01T02:29:05.862Z,98.35
2022-11-01T02:31:23.317Z,98.08
2022-11-01T02:33:40.525Z,98.09
2022-11-01T02:35:57.812Z,98.27
2022-11-01T02:38:14.838Z,97.87
2022-11-01T02:40:33.515Z,98.35
2022-11-01T02:42:50.523Z,98.07
2022-11-01T02:45:07.481Z,98.57
2022-11-01T02:47:25.797Z,98.20
2022-11-01T02:49:43.010Z,98.26
2022-11-01T02:52:01.280Z,98.26
2022-11-01T02:54:18.259Z,98.48
2022-11-01T02:56:35.317Z,98.38
2022-11-01T02:58:52.207Z,98.36
2022-11-01T03:01:10.192Z,98.43
2022-11-01T03:03:27.325Z,98.64
2022-11-01T03:05:44.542Z,98.50
2022-11-01T03:08:01.738Z,98.58
2022-11-01T03:10:19.211Z,98.38
2022-11-01T03:12:36.477Z,98.47
2022-11-01T03:14:53.725Z,98.41
2022-11-01T03:17:10.651Z,98.56
2022-11-01T03:19:27.877Z,98.58
2022-11-01T03:21:44.793Z,98.41
2022-11-01T03:24:01.994Z,98.58
2022-11-01T03:26:19.262Z,98.71
2022-11-01T03:28:36.259Z,98.49
2022-11-01T03:30:53.233Z,98.49
2022-11-01T03:33:11.021Z,99.00
2022-11-01T03:35:28.130Z,98.74
2022-11-01T03:37:45.137Z,98.76
2022-11-01T03:40:02.112Z,98.80
2022-11-01T03:42:20.042Z,99.20
2022-11-01T03:44:37.155Z,98.75
2022-11-01T03:46:54.021Z,98.95
2022-11-01T03:49:11.325Z,98.75
2022-11-01T03:51:28.294Z,98.63
2022-11-01T03:53:46.490Z,98.83
2022-11-01T03:56:03.548Z,99.29
2022-11-01T03:58:20.586Z,98.87
2022-11-01T04:00:38.619Z,98.92
2022-11-01T04:02:55.548Z,98.89
2022-11-01T04:05:12.768Z,99.17
2022-11-01T04:07:30.104Z,98.95
2022-11-01T04:09:47.091Z,98.88
2022-11-01T04:12:04.374Z,98.71
2022-11-01T04:14:21.530Z,99.25
2022-11-01T04:16:38.455Z,98.14
2022-11-01T04:18:55.478Z,98.48
2022-11-01T04:21:12.515Z,98.68
2022-11-01T04:23:29.733Z,98.31
2022-11-01T04:25:46.803Z,98.25
2022-11-01T04:28:05.055Z,98.53
2022-11-01T04:30:21.980Z,98.60
2022-11-01T04:32:40.313Z,98.79
2022-11-01T04:34:57.373Z,99.01
2022-11-01T04:37:14.700Z,98.94
2022-11-01T04:39:31.716Z,98.82
2022-11-01T04:41:48.708Z,99.17
2022-11-01T04:44:05.581Z,99.61
2022-11-01T04:46:22.907Z,99.14
2022-11-01T04:48:40.644Z,99.36
2022-11-01T04:50:57.621Z,99.08
2022-11-01T04:53:15.980Z,99.34
2022-11-01T04:55:32.952Z,99.81
2022-11-01T04:57:49.828Z,99.42
2022-11-01T05:00:06.802Z,99.61
2022-11-01T05:02:24.777Z,99.54
2022-11-01T05:04:42.269Z,99.48
2022-11-01T05:07:00.651Z,99.31
2022-11-01T05:09:17.616Z,100.00
2022-11-01T05:11:34.917Z,99.51
2022-11-01T05:13:52.890Z,99.72
2022-11-01T05:16:25.996Z,99.38
2022-11-01T05:18:43.029Z,99.26
2022-11-01T05:21:00.025Z,98.89
2022-11-01T05:23:16.947Z,99.06
2022-11-01T05:25:37.064Z,98.73
2022-11-01T05:27:55.295Z,98.75
2022-11-01T05:30:12.609Z,98.98
2022-11-01T05:32:30.603Z,99.04
2022-11-01T05:34:47.529Z,98.91
2022-11-01T05:37:04.834Z,98.93
2022-11-01T05:39:22.151Z,98.77
2022-11-01T05:41:40.126Z,98.69
2022-11-01T05:43:56.986Z,98.72
2022-11-01T05:46:13.903Z,99.53
2022-11-01T05:48:31.199Z,99.15
2022-11-01T05:50:49.192Z,99.57
2022-11-01T05:53:06.183Z,99.34
2022-11-01T05:55:23.198Z,99.62
2022-11-01T05:57:40.393Z,99.66
2022-11-01T05:59:57.681Z,99.66
2022-11-01T06:02:14.578Z,99.37
2022-11-01T06:04:33.377Z,99.39
2022-11-01T06:06:52.721Z,99.52
2022-11-01T06:09:09.678Z,99.64
2022-11-01T06:11:26.965Z,99.30
2022-11-01T06:13:43.930Z,99.67
2022-11-01T06:16:01.245Z,99.59
2022-11-01T06:18:18.259Z,100.00
2022-11-01T06:20:36.569Z,99.71
2022-11-01T06:22:53.564Z,100.00
2022-11-01T06:25:11.835Z,99.77
2022-11-01T06:27:29.131Z,99.88
2022-11-01T06:29:46.397Z,99.83
2022-11-01T06:32:03.408Z,99.87
2022-11-01T06:34:20.433Z,99.79
2022-11-01T06:36:37.748Z,99.92
2022-11-01T06:38:54.679Z,100.00
2022-11-01T06:41:11.717Z,100.00
2022-11-01T06:43:28.951Z,100.00
2022-11-01T06:45:45.917Z,100.00
2022-11-01T06:48:03.284Z,100.00
2022-11-01T06:50:20.496Z,100.00
2022-11-01T06:52:37.858Z,99.79
2022-11-01T06:54:54.863Z,100.00
2022-11-01T06:57:11.851Z,100.00
2022-11-01T06:59:28.934Z,100.00
2022-11-01T07:01:46.111Z,100.00
2022-11-01T07:04:03.094Z,100.00
2022-11-01T07:06:20.160Z,100.00
2022-11-01T07:08:37.695Z,100.00
2022-11-01T07:10:54.682Z,100.00
2022-11-01T07:13:11.612Z,100.00
2022-11-01T07:15:28.552Z,100.00
2022-11-01T07:17:45.764Z,100.00
2022-11-01T07:20:03.977Z,100.00
2022-11-01T07:22:20.990Z,100.00
2022-11-01T07:24:38.247Z,100.00
2022-11-01T07:26:55.290Z,100.00
2022-11-01T07:29:12.201Z,100.00
2022-11-01T07:31:29.500Z,100.00
2022-11-01T07:33:46.495Z,100.00
2022-11-01T07:36:03.714Z,100.00
2022-11-01T07:38:21.116Z,100.00
2022-11-01T07:40:39.312Z,100.00
2022-11-01T07:42:56.198Z,100.00
2022-11-01T07:45:13.437Z,100.00
2022-11-01T07:47:31.717Z,100.00
2022-11-01T07:49:48.703Z,100.00
2022-11-01T07:52:05.950Z,100.00
2022-11-01T07:54:24.230Z,100.00
2022-11-01T07:56:41.152Z,100.00
2022-11-01T07:58:58.121Z,100.00
2022-11-01T08:01:15.184Z,100.00
2022-11-01T08:03:32.168Z,99.76
2022-11-01T08:05:50.381Z,98.78
2022-11-01T08:08:08.578Z,98.42
2022-11-01T08:10:25.638Z,97.46
2022-11-01T08:12:44.203Z,98.25
2022-11-01T08:15:02.181Z,98.93
2022-11-01T08:17:20.548Z,97.28
2022-11-01T08:19:37.756Z,98.04
2022-11-01T08:21:55.752Z,95.28
2022-11-01T08:24:12.999Z,96.74
2022-11-01T08:26:30.883Z,97.09
2022-11-01T08:28:48.899Z,95.66
2022-11-01T08:31:07.152Z,94.90
2022-11-01T08:33:24.091Z,90.03
2022-11-01T08:35:42.599Z,89.77
2022-11-01T08:38:01.893Z,89.43
2022-11-01T08:40:19.196Z,89.92
2022-11-01T08:42:36.360Z,86.52
2022-11-01T08:44:53.325Z,82.35
2022-11-01T08:47:10.685Z,82.91
2022-11-01T08:49:27.747Z,78.69
2022-11-01T08:51:44.720Z,75.70
2022-11-01T08:54:10.739Z,72.96
2022-11-01T08:56:27.994Z,72.46
2022-11-01T08:58:48.530Z,71.03
2022-11-01T09:01:05.592Z,70.95
2022-11-01T09:03:22.668Z,72.09
2022-11-01T09:05:39.699Z,71.33
2022-11-01T09:07:57.120Z,70.03
2022-11-01T09:10:14.068Z,71.39
2022-11-01T09:12:31.449Z,69.43
2022-11-01T09:14:48.729Z,68.13
2022-11-01T09:17:09.491Z,65.71
2022-11-01T09:19:26.778Z,66.16
2022-11-01T09:21:44.260Z,65.85
2022-11-01T09:24:01.444Z,65.43
2022-11-01T09:26:18.794Z,63.99
2022-11-01T09:28:35.748Z,62.98
2022-11-01T09:31:01.418Z,62.67
2022-11-01T09:33:25.286Z,64.49
2022-11-01T09:35:45.361Z,61.14
2022-11-01T09:38:06.196Z,59.84
2022-11-01T09:40:23.113Z,58.96
2022-11-01T09:42:40.087Z,57.39
2022-11-01T09:44:57.922Z,56.21
2022-11-01T09:47:15.052Z,57.54
2022-11-01T09:49:32.138Z,55.23
2022-11-01T09:51:50.752Z,56.55
2022-11-01T09:54:09.133Z,57.34
2022-11-01T09:56:30.087Z,55.19
2022-11-01T09:58:47.895Z,54.26
2022-11-01T10:01:07.924Z,53.75
2022-11-01T10:03:24.969Z,53.78
2022-11-01T10:05:42.033Z,53.74
2022-11-01T10:07:59.513Z,54.04
2022-11-01T10:10:16.681Z,53.28
2022-11-01T10:12:33.690Z,53.91
2022-11-01T10:14:50.755Z,55.74
2022-11-01T10:17:08.168Z,55.00
2022-11-01T10:19:26.167Z,53.77
2022-11-01T10:21:43.463Z,54.20
2022-11-01T10:24:00.972Z,55.67
2022-11-01T10:26:18.318Z,53.90
2022-11-01T10:28:35.221Z,52.04
2022-11-01T10:30:52.242Z,50.15
2022-11-01T10:33:09.384Z,48.20
2022-11-01T10:35:28.342Z,47.03
2022-11-01T10:37:57.412Z,49.44
2022-11-01T10:40:23.603Z,49.58
2022-11-01T10:42:40.630Z,51.03
2022-11-01T10:44:57.687Z,48.95
2022-11-01T10:47:14.659Z,49.37
2022-11-01T10:49:52.889Z,49.64
2022-11-01T10:52:09.990Z,48.01
2022-11-01T10:54:27.019Z,50.16
2022-11-01T10:56:44.022Z,46.66
2022-11-01T10:59:00.897Z,48.33
2022-11-01T11:01:17.894Z,46.17
2022-11-01T11:03:36.211Z,47.54
2022-11-01T11:05:53.290Z,45.60
2022-11-01T11:08:10.337Z,47.94
2022-11-01T11:10:28.021Z,49.37
2022-11-01T11:12:45.361Z,47.47
2022-11-01T11:15:02.438Z,48.55
2022-11-01T11:17:19.637Z,49.73
2022-11-01T11:19:36.648Z,48.63
2022-11-01T11:21:53.641Z,50.52
2022-11-01T11:24:10.966Z,50.36
2022-11-01T11:26:28.345Z,51.26
2022-11-01T11:28:45.661Z,52.76
2022-11-01T11:31:02.943Z,52.70
2022-11-01T11:33:20.247Z,52.61
2022-11-01T11:35:37.615Z,52.37
2022-11-01T11:37:55.499Z,52.10
2022-11-01T11:40:12.808Z,53.19
2022-11-01T11:42:30.660Z,52.35
2022-11-01T11:44:50.665Z,52.25
2022-11-01T11:47:11.078Z,51.62
2022-11-01T11:49:28.293Z,53.03
2022-11-01T11:51:45.521Z,55.24
2022-11-01T11:54:03.409Z,54.22
2022-11-01T11:56:20.646Z,53.53
2022-11-01T11:58:38.882Z,53.37
2022-11-01T12:00:55.859Z,54.96
2022-11-01T12:03:13.210Z,51.95
2022-11-01T12:05:31.552Z,55.07
2022-11-01T12:07:48.448Z,54.77
2022-11-01T12:10:05.698Z,53.63
2022-11-01T12:12:22.632Z,52.95
2022-11-01T12:14:39.650Z,53.66
2022-11-01T12:16:56.873Z,54.00
2022-11-01T12:19:15.087Z,51.93
2022-11-01T12:21:32.407Z,52.87
2022-11-01T12:23:49.437Z,52.45
2022-11-01T12:26:06.432Z,53.23
2022-11-01T12:28:23.458Z,54.35
2022-11-01T12:30:40.521Z,53.80
2022-11-01T12:32:57.703Z,54.62
2022-11-01T12:35:14.752Z,53.41
2022-11-01T12:37:31.961Z,53.78
2022-11-01T12:39:50.170Z,55.14
2022-11-01T12:42:07.395Z,52.80
2022-11-01T12:44:24.398Z,54.77
2022-11-01T12:46:41.343Z,52.86
2022-11-01T12:48:59.578Z,53.30
2022-11-01T12:51:16.920Z,52.33
2022-11-01T12:53:33.922Z,52.75
2022-11-01T12:55:50.903Z,52.04
2022-11-01T12:58:10.308Z,50.34
2022-11-01T13:00:29.785Z,54.22
2022-11-01T13:02:47.799Z,52.10
2022-11-01T13:05:04.783Z,55.43
2022-11-01T13:07:21.707Z,52.84
2022-11-01T13:09:39.026Z,52.26
2022-11-01T13:11:56.046Z,54.82
2022-11-01T13:14:13.032Z,54.64
2022-11-01T13:16:30.317Z,53.74
2022-11-01T13:18:47.251Z,52.37
2022-11-01T13:21:04.187Z,52.85
2022-11-01T13:23:22.155Z,53.59
2022-11-01T13:25:39.083Z,52.93
2022-11-01T13:27:57.757Z,54.18
2022-11-01T13:30:15.582Z,53.26
2022-11-01T13:32:32.564Z,54.82
2022-11-01T13:34:49.753Z,52.82
2022-11-01T13:37:06.659Z,54.91
2022-11-01T13:39:23.878Z,55.76
2022-11-01T13:41:40.878Z,55.37
2022-11-01T13:43:57.898Z,55.65
2022-11-01T13:46:15.127Z,54.75
2022-11-01T13:48:32.373Z,55.49
2022-11-01T13:50:49.605Z,55.29
2022-11-01T13:53:06.785Z,55.24
2022-11-01T13:55:24.030Z,55.07
2022-11-01T13:57:44.765Z,55.73
2022-11-01T14:00:02.331Z,56.18
2022-11-01T14:02:19.767Z,55.29
2022-11-01T14:04:36.895Z,55.59
2022-11-01T14:06:53.813Z,56.15
2022-11-01T14:09:10.849Z,56.65
2022-11-01T14:11:27.830Z,56.31
2022-11-01T14:13:44.878Z,57.87
2022-11-01T14:16:01.743Z,57.32
2022-11-01T14:18:18.677Z,59.26
2022-11-01T14:20:35.734Z,58.67
2022-11-01T14:22:52.603Z,59.21
2022-11-01T14:25:10.922Z,57.47
2022-11-01T14:27:27.868Z,58.36
2022-11-01T14:29:45.168Z,58.63
2022-11-01T14:32:02.068Z,60.77
2022-11-01T14:34:19.063Z,59.98
2022-11-01T14:36:36.424Z,59.68
2022-11-01T14:38:54.650Z,59.18
2022-11-01T14:41:11.664Z,59.34
2022-11-01T14:43:28.674Z,58.61
2022-11-01T14:45:45.611Z,59.89
2022-11-01T14:48:02.920Z,59.34
2022-11-01T14:50:20.121Z,59.86
2022-11-01T14:52:37.365Z,58.80
2022-11-01T14:54:54.630Z,59.63
2022-11-01T14:57:11.591Z,60.85
2022-11-01T14:59:28.805Z,59.51
2022-11-01T15:01:46.154Z,59.41
2022-11-01T15:04:04.252Z,62.64
2022-11-01T15:06:21.552Z,61.12
2022-11-01T15:08:38.724Z,61.94
2022-11-01T15:10:56.037Z,62.39
2022-11-01T15:13:13.255Z,62.41
2022-11-01T15:15:30.602Z,62.69
2022-11-01T15:17:48.795Z,62.39
2022-11-01T15:20:05.803Z,63.11
2022-11-01T15:22:24.065Z,62.63
2022-11-01T15:24:41.367Z,63.77
2022-11-01T15:26:58.373Z,63.08
2022-11-01T15:29:16.535Z,62.75
2022-11-01T15:31:33.549Z,63.37
2022-11-01T15:33:50.505Z,63.18
2022-11-01T15:36:08.441Z,65.18
2022-11-01T15:38:25.378Z,65.51
2022-11-01T15:40:42.620Z,65.38
2022-11-01T15:43:00.044Z,67.07
2022-11-01T15:45:17.565Z,67.37
2022-11-01T15:47:34.933Z,65.59
2022-11-01T15:49:53.096Z,66.94
2022-11-01T15:52:10.390Z,67.47
2022-11-01T15:54:31.818Z,68.11
2022-11-01T15:56:49.083Z,70.14
2022-11-01T15:59:05.971Z,70.98
2022-11-01T16:01:23.101Z,71.67
2022-11-01T16:03:41.473Z,71.77
2022-11-01T16:05:59.792Z,72.63
2022-11-01T16:08:17.275Z,72.19
2022-11-01T16:10:35.160Z,73.01
2022-11-01T16:12:52.019Z,73.03
2022-11-01T16:15:09.056Z,73.00
2022-11-01T16:17:26.287Z,74.29
2022-11-01T16:19:43.325Z,74.94
2022-11-01T16:22:00.263Z,74.98
2022-11-01T16:24:17.474Z,75.18
2022-11-01T16:26:34.714Z,76.10
2022-11-01T16:28:52.896Z,75.40
2022-11-01T16:31:10.170Z,75.66
2022-11-01T16:33:27.148Z,76.57
2022-11-01T16:35:44.136Z,76.83
2022-11-01T16:38:01.256Z,76.15
2022-11-01T16:40:18.647Z,77.26
2022-11-01T16:42:35.632Z,77.14
2022-11-01T16:44:52.548Z,77.38
2022-11-01T16:47:09.590Z,77.88
2022-11-01T16:49:27.513Z,78.11
2022-11-01T16:51:44.587Z,78.02
2022-11-01T16:54:01.513Z,78.18
2022-11-01T16:58:57.080Z,79.55
2022-11-01T17:01:14.201Z,79.54
2022-11-01T17:03:32.486Z,79.98
2022-11-01T17:05:52.575Z,79.60
2022-11-01T17:08:13.232Z,80.55
2022-11-01T17:10:31.163Z,80.66
2022-11-01T17:12:48.173Z,79.58
2022-11-01T17:15:05.281Z,80.17
2022-11-01T17:17:22.564Z,80.61
2022-11-01T17:19:39.475Z,80.22
2022-11-01T17:21:56.735Z,81.27
2022-11-01T17:24:15.055Z,81.02
2022-11-01T17:26:33.022Z,81.29
2022-11-01T17:28:52.523Z,80.73
2022-11-01T17:31:09.642Z,80.89
2022-11-01T17:33:27.526Z,82.12
2022-11-01T17:35:44.865Z,82.50
2022-11-01T17:38:02.071Z,82.52
2022-11-01T17:40:19.603Z,82.13
2022-11-01T17:42:36.878Z,81.34
2022-11-01T17:44:53.940Z,80.87
2022-11-01T17:47:11.209Z,82.60
2022-11-01T17:49:28.526Z,81.41
2022-11-01T17:51:45.422Z,82.46
2022-11-01T17:54:02.353Z,81.94
2022-11-01T17:56:19.589Z,82.00
2022-11-01T17:58:36.873Z,83.27
2022-11-01T18:00:53.957Z,82.93
2022-11-01T18:03:10.916Z,82.15
2022-11-01T18:05:29.270Z,82.79
2022-11-01T18:07:46.169Z,82.14
2022-11-01T18:10:03.412Z,82.13
2022-11-01T18:12:20.745Z,83.62
2022-11-01T18:14:37.727Z,83.75
2022-11-01T18:16:54.752Z,83.18
2022-11-01T18:19:12.087Z,82.89
2022-11-01T18:21:29.291Z,82.96
2022-11-01T18:23:46.242Z,82.96
2022-11-01T18:26:03.180Z,84.40
2022-11-01T18:28:20.192Z,84.26
2022-11-01T18:30:37.065Z,84.48
2022-11-01T18:32:54.104Z,84.74
2022-11-01T18:35:11.132Z,84.00
2022-11-01T18:37:29.434Z,85.07
2022-11-01T18:39:46.508Z,85.00
2022-11-01T18:42:04.259Z,84.70
2022-11-01T18:44:21.355Z,84.85
2022-11-01T18:46:38.340Z,84.66
2022-11-01T18:48:55.330Z,85.51
2022-11-01T18:51:12.604Z,84.46
2022-11-01T18:53:30.539Z,85.40
2022-11-01T18:55:47.881Z,85.57
2022-11-01T18:58:05.182Z,84.60
2022-11-01T19:00:22.368Z,84.58
2022-11-01T19:02:39.992Z,84.69
2022-11-01T19:04:57.090Z,85.73
2022-11-01T19:07:14.386Z,85.42
2022-11-01T19:09:31.607Z,85.86
2022-11-01T19:11:48.781Z,84.80
2022-11-01T19:14:06.939Z,86.05
2022-11-01T19:16:23.962Z,85.32
2022-11-01T19:18:43.317Z,85.17
2022-11-01T19:21:00.867Z,86.10
2022-11-01T19:23:18.203Z,85.55
2022-11-01T19:25:37.651Z,86.04
2022-11-01T19:27:54.710Z,85.76
2022-11-01T19:30:11.652Z,85.87
2022-11-01T19:32:28.660Z,86.42
2022-11-01T19:34:46.602Z,86.49
2022-11-01T19:37:03.801Z,86.02
2022-11-01T19:39:20.753Z,86.46
2022-11-01T19:41:38.096Z,86.21
2022-11-01T19:43:55.152Z,86.60
2022-11-01T19:46:12.343Z,86.66
2022-11-01T19:48:29.675Z,86.79
2022-11-01T19:50:47.708Z,86.51
2022-11-01T19:53:04.642Z,86.60
2022-11-01T19:55:21.909Z,86.75
2022-11-01T19:57:42.327Z,86.50
2022-11-01T20:00:02.856Z,86.75
2022-11-01T20:02:20.165Z,86.40
2022-11-01T20:04:37.654Z,86.75
2022-11-01T20:06:55.632Z,86.80
2022-11-01T20:09:12.744Z,86.72
2022-11-01T20:11:29.801Z,86.60
2022-11-01T20:13:47.051Z,87.08
2022-11-01T20:16:04.316Z,86.93
2022-11-01T20:18:21.561Z,86.85
2022-11-01T20:20:38.799Z,87.37
2022-11-01T20:23:20.167Z,87.84
2022-11-01T20:25:33.085Z,87.43
2022-11-01T20:27:50.074Z,87.35
2022-11-01T20:30:07.994Z,87.57
2022-11-01T20:32:25.624Z,86.91
2022-11-01T20:34:42.938Z,87.22
2022-11-01T20:37:26.814Z,86.49
2022-11-01T20:39:36.883Z,86.63
2022-11-01T20:41:53.846Z,87.39
2022-11-01T20:44:12.055Z,87.18
2022-11-01T20:46:28.916Z,86.91
2022-11-01T20:48:45.850Z,86.71
2022-11-01T20:51:02.792Z,86.91
2022-11-01T20:53:19.829Z,87.62
2022-11-01T20:55:36.873Z,87.83
2022-11-01T20:57:54.977Z,87.59
2022-11-01T21:00:12.247Z,86.85
2022-11-01T21:02:29.229Z,86.83
2022-11-01T21:04:46.582Z,87.51
2022-11-01T21:07:04.503Z,87.92
2022-11-01T21:09:21.731Z,87.75
2022-11-01T21:11:39.023Z,87.95
2022-11-01T21:13:56.050Z,88.86
2022-11-01T21:16:13.151Z,87.89
2022-11-01T21:18:30.241Z,87.70
2022-11-01T21:20:47.200Z,87.70
2022-11-01T21:23:04.384Z,87.96
2022-11-01T21:25:21.645Z,88.12
2022-11-01T21:27:39.616Z,88.22
2022-11-01T21:29:56.926Z,88.19
2022-11-01T21:32:14.812Z,88.55
2022-11-01T21:34:31.819Z,88.20
2022-11-01T21:36:48.753Z,88.40
2022-11-01T21:39:06.059Z,87.85
2022-11-01T21:41:23.112Z,87.71
2022-11-01T21:43:40.046Z,87.83
2022-11-01T21:45:57.408Z,87.85
2022-11-01T21:48:14.459Z,87.96
2022-11-01T21:50:31.359Z,88.13
2022-11-01T21:52:48.725Z,88.49
2022-11-01T21:55:06.015Z,88.12
2022-11-01T21:57:24.016Z,87.98
2022-11-01T21:59:41.079Z,88.18
2022-11-01T22:01:58.383Z,88.51
2022-11-01T22:04:15.481Z,88.22
2022-11-01T22:06:33.873Z,87.90
2022-11-01T22:08:51.371Z,88.05
2022-11-01T22:11:08.959Z,87.97
2022-11-01T22:13:27.878Z,88.29
2022-11-01T22:15:45.955Z,88.36
2022-11-01T22:18:03.692Z,88.49
2022-11-01T22:20:22.025Z,88.65
2022-11-01T22:22:39.112Z,88.85
2022-11-01T22:24:57.220Z,88.85
2022-11-01T22:27:14.345Z,88.74
2022-11-01T22:29:31.706Z,88.34
2022-11-01T22:31:48.879Z,88.70
2022-11-01T22:34:05.860Z,88.34
2022-11-01T22:36:23.176Z,88.43
2022-11-01T22:38:40.630Z,88.26
2022-11-01T22:43:16.359Z,88.31
2022-11-01T22:45:34.590Z,88.47
2022-11-01T22:47:52.003Z,88.54
2022-11-01T22:50:09.051Z,88.08
2022-11-01T22:52:26.045Z,88.64
2022-11-01T22:54:43.008Z,88.49
2022-11-01T22:57:00.095Z,88.24
2022-11-01T22:59:18.250Z,88.81
2022-11-01T23:01:35.328Z,88.51
2022-11-01T23:03:52.797Z,88.19
2022-11-01T23:06:12.542Z,88.11
2022-11-01T23:08:29.992Z,87.86
2022-11-01T23:10:48.038Z,87.66
2022-11-01T23:13:05.483Z,87.71
2022-11-01T23:15:22.978Z,87.70
2022-11-01T23:17:40.056Z,88.08
2022-11-01T23:19:57.421Z,87.94
2022-11-01T23:22:14.338Z,87.80
2022-11-01T23:24:31.446Z,88.91
2022-11-01T23:26:48.389Z,88.73
2022-11-01T23:29:06.703Z,88.80
2022-11-01T23:31:24.667Z,88.66
2022-11-01T23:33:42.623Z,88.71
2022-11-01T23:35:59.838Z,87.79
2022-11-01T23:38:16.903Z,87.85
2022-11-01T23:40:34.008Z,87.98
2022-11-01T23:42:51.230Z,88.75
2022-11-01T23:45:08.349Z,88.05
2022-11-01T23:47:25.461Z,88.35
2022-11-01T23:49:44.660Z,88.22
2022-11-01T23:52:01.899Z,88.53
2022-11-01T23:54:20.059Z,88.42
2022-11-01T23:56:37.108Z,88.38
2022-11-01T23:58:55.408Z,88.09
