createdAt,value
2018-12-29T00:18:29.471Z,10.38
2018-12-29T00:20:58.876Z,8.68
2018-12-29T00:40:50.662Z,9.50
2018-12-29T01:00:43.008Z,9.58
2018-12-29T01:03:12.805Z,10.38
2018-12-29T01:05:42.420Z,10.38
2018-12-29T01:08:11.971Z,11.18
2018-12-29T01:10:41.811Z,7.28
2018-12-29T01:13:11.343Z,11.03
2018-12-29T01:15:40.927Z,11.73
2018-12-29T01:18:10.492Z,11.80
2018-12-29T01:55:23.619Z,14.03
2018-12-29T01:57:53.681Z,13.58
2018-12-29T02:00:23.196Z,14.25
2018-12-29T02:02:52.786Z,13.30
2018-12-29T02:05:22.467Z,14.07
2018-12-29T02:25:14.059Z,13.53
2018-12-29T02:27:43.475Z,13.55
2018-12-29T02:30:13.017Z,11.08
2018-12-29T02:32:42.761Z,11.75
2018-12-29T02:35:12.228Z,11.33
2018-12-29T02:37:41.796Z,10.80
2018-12-29T02:57:33.004Z,9.23
2018-12-29T03:00:02.756Z,9.75
2018-12-29T03:02:32.296Z,8.65
2018-12-29T03:05:02.090Z,9.55
2018-12-29T03:07:31.816Z,9.05
2018-12-29T03:10:01.519Z,9.60
2018-12-29T03:12:32.211Z,10.20
2018-12-29T03:15:01.762Z,9.80
2018-12-29T03:17:31.367Z,9.55
2018-12-29T03:20:01.301Z,9.63
2018-12-29T03:22:30.917Z,9.40
2018-12-29T03:25:00.604Z,11.25
2018-12-29T03:44:51.163Z,10.20
2018-12-29T03:47:20.595Z,10.90
2018-12-29T03:49:50.011Z,12.13
2018-12-29T03:52:19.393Z,14.73
2018-12-29T03:54:48.832Z,10.70
2018-12-29T03:57:18.318Z,11.35
2018-12-29T03:59:48.726Z,10.55
2018-12-29T04:02:18.143Z,10.68
2018-12-29T04:04:47.682Z,10.50
2018-12-29T04:07:17.185Z,11.22
2018-12-29T04:09:46.795Z,10.80
2018-12-29T04:12:19.824Z,10.80
2018-12-29T04:14:49.302Z,10.28
2018-12-29T04:17:18.708Z,10.13
2018-12-29T04:19:48.635Z,10.65
2018-12-29T04:39:41.082Z,10.98
2018-12-29T04:42:10.863Z,12.78
2018-12-29T04:44:40.655Z,13.45
2018-12-29T04:47:10.190Z,13.08
2018-12-29T04:49:40.089Z,14.43
2018-12-29T04:52:09.849Z,9.45
2018-12-29T04:54:39.533Z,11.60
2018-12-29T04:57:09.487Z,10.88
2018-12-29T04:59:38.991Z,12.63
2018-12-29T05:02:08.461Z,11.22
2018-12-29T05:07:02.360Z,11.20
2018-12-29T05:09:32.272Z,9.50
2018-12-29T05:12:01.989Z,10.93
2018-12-29T05:14:32.008Z,11.65
2018-12-29T05:17:01.853Z,13.43
2018-12-29T05:19:31.531Z,12.20
2018-12-29T05:22:01.143Z,11.65
2018-12-29T05:24:31.092Z,12.78
2018-12-29T05:27:00.762Z,11.22
2018-12-29T05:29:30.473Z,9.80
2018-12-29T05:32:00.419Z,11.10
2018-12-29T05:34:29.998Z,11.40
2018-12-29T05:36:59.863Z,10.15
2018-12-29T05:39:29.593Z,11.00
2018-12-29T05:41:59.120Z,12.58
2018-12-29T05:44:28.846Z,8.60
2018-12-29T05:46:58.881Z,9.43
2018-12-29T05:49:28.469Z,10.53
2018-12-29T05:51:57.967Z,9.63
2018-12-29T05:54:28.434Z,10.35
2018-12-29T05:56:58.114Z,10.23
2018-12-29T05:59:27.616Z,10.45
2018-12-29T06:01:57.660Z,9.68
2018-12-29T06:04:27.349Z,10.35
2018-12-29T06:06:56.857Z,9.95
2018-12-29T06:09:26.652Z,10.05
2018-12-29T06:11:56.258Z,8.28
2018-12-29T06:14:25.883Z,10.08
2018-12-29T06:16:55.620Z,10.53
2018-12-29T06:19:25.190Z,9.23
2018-12-29T06:21:54.776Z,9.30
2018-12-29T06:24:24.671Z,9.98
2018-12-29T06:26:54.224Z,10.30
2018-12-29T06:29:23.841Z,10.45
2018-12-29T06:31:53.542Z,135.78
2018-12-29T06:34:23.195Z,8.28
2018-12-29T06:36:52.941Z,12.33
2018-12-29T06:39:23.828Z,12.23
2018-12-29T06:41:53.417Z,10.13
2018-12-29T06:44:23.112Z,12.93
2018-12-29T06:46:52.864Z,12.70
2018-12-29T06:49:22.473Z,10.10
2018-12-29T06:51:51.932Z,13.00
2018-12-29T06:54:21.702Z,12.20
2018-12-29T06:56:51.373Z,12.20
2018-12-29T06:59:20.753Z,32.53
2018-12-29T07:01:50.825Z,10.32
2018-12-29T07:04:20.212Z,12.23
2018-12-29T07:06:49.785Z,13.15
2018-12-29T07:09:19.296Z,12.65
2018-12-29T07:11:49.020Z,12.55
2018-12-29T07:14:19.047Z,12.58
2018-12-29T07:16:48.975Z,12.58
2018-12-29T07:19:18.351Z,11.35
2018-12-29T07:21:48.070Z,11.85
2018-12-29T07:24:17.763Z,11.43
2018-12-29T07:26:47.361Z,11.20
2018-12-29T07:29:17.081Z,10.98
2018-12-29T07:31:46.935Z,22.67
2018-12-29T07:34:16.696Z,12.37
2018-12-29T07:36:46.233Z,10.63
2018-12-29T07:39:16.175Z,9.45
2018-12-29T07:41:46.498Z,11.10
2018-12-29T07:44:15.975Z,11.90
2018-12-29T07:46:49.553Z,8.13
2018-12-29T07:49:15.296Z,10.13
2018-12-29T07:51:44.771Z,10.35
2018-12-29T07:54:14.802Z,9.53
2018-12-29T07:56:44.472Z,9.85
2018-12-29T07:59:13.861Z,27.75
2018-12-29T08:01:43.382Z,215.52
2018-12-29T08:04:12.909Z,401.10
2018-12-29T08:06:42.651Z,260.60
2018-12-29T08:09:12.521Z,53.90
2018-12-29T08:11:41.968Z,16.30
2018-12-29T08:14:11.568Z,12.80
2018-12-29T08:16:41.211Z,11.88
2018-12-29T08:19:10.780Z,10.45
2018-12-29T08:21:40.388Z,12.45
2018-12-29T08:24:10.135Z,11.33
2018-12-29T08:26:39.707Z,10.18
2018-12-29T08:29:09.388Z,11.35
2018-12-29T08:31:39.533Z,10.48
2018-12-29T08:34:09.510Z,9.45
2018-12-29T08:36:39.172Z,10.63
2018-12-29T08:39:09.144Z,11.20
2018-12-29T08:41:39.295Z,8.15
2018-12-29T08:44:09.064Z,10.55
2018-12-29T08:46:39.163Z,10.43
2018-12-29T08:49:09.440Z,10.40
2018-12-29T08:51:38.855Z,10.23
2018-12-29T08:54:08.824Z,10.45
2018-12-29T08:56:38.453Z,10.82
2018-12-29T08:59:07.977Z,25.45
2018-12-29T09:01:37.691Z,10.65
2018-12-29T09:04:07.329Z,10.10
2018-12-29T09:06:37.033Z,10.55
2018-12-29T09:09:07.538Z,11.43
2018-12-29T09:11:37.185Z,11.10
2018-12-29T09:14:06.800Z,11.10
2018-12-29T09:16:37.254Z,11.20
2018-12-29T09:19:06.723Z,11.15
2018-12-29T09:21:36.392Z,11.15
2018-12-29T09:24:05.839Z,12.23
2018-12-29T09:26:36.151Z,12.58
2018-12-29T09:29:05.995Z,17.30
2018-12-29T09:31:35.790Z,13.55
2018-12-29T09:34:05.302Z,12.53
2018-12-29T09:36:34.941Z,11.90
2018-12-29T09:39:04.863Z,11.93
2018-12-29T09:41:34.467Z,10.28
2018-12-29T09:44:04.307Z,12.55
2018-12-29T09:46:33.944Z,51.37
2018-12-29T09:49:03.699Z,12.53
2018-12-29T09:51:33.493Z,12.13
2018-12-29T09:54:03.031Z,12.60
2018-12-29T09:56:32.560Z,14.83
2018-12-29T09:59:02.323Z,23.77
2018-12-29T10:01:31.994Z,12.93
2018-12-29T10:04:01.728Z,11.73
2018-12-29T10:06:31.680Z,12.65
2018-12-29T10:09:01.099Z,12.10
2018-12-29T10:11:30.460Z,12.43
2018-12-29T10:14:00.173Z,12.80
2018-12-29T10:16:29.872Z,11.43
2018-12-29T10:18:59.655Z,13.32
2018-12-29T10:21:29.815Z,13.43
2018-12-29T10:23:59.419Z,13.95
2018-12-29T10:26:29.004Z,12.45
2018-12-29T10:28:58.763Z,12.88
2018-12-29T10:31:28.423Z,48.68
2018-12-29T10:33:58.052Z,43.68
2018-12-29T10:36:27.685Z,12.68
2018-12-29T10:38:57.251Z,11.22
2018-12-29T10:41:27.026Z,9.80
2018-12-29T10:43:57.420Z,10.78
2018-12-29T10:46:27.027Z,10.58
2018-12-29T10:48:56.971Z,11.03
2018-12-29T10:51:26.901Z,10.28
2018-12-29T10:53:56.567Z,10.93
2018-12-29T10:56:26.104Z,11.20
2018-12-29T10:58:55.818Z,11.03
2018-12-29T11:01:25.552Z,9.83
2018-12-29T11:03:55.059Z,10.88
2018-12-29T11:06:24.704Z,10.15
2018-12-29T11:08:54.230Z,10.88
2018-12-29T11:11:23.683Z,16.42
2018-12-29T11:13:53.735Z,11.45
2018-12-29T11:16:26.923Z,12.93
2018-12-29T11:18:56.922Z,21.30
2018-12-29T11:21:26.660Z,16.05
2018-12-29T11:23:56.455Z,10.20
2018-12-29T11:26:26.382Z,10.85
2018-12-29T11:28:55.888Z,10.85
2018-12-29T11:31:25.610Z,9.93
2018-12-29T11:33:55.393Z,9.65
2018-12-29T11:36:25.016Z,9.55
2018-12-29T11:38:54.905Z,9.03
2018-12-29T11:41:25.018Z,9.03
2018-12-29T11:43:54.764Z,11.97
2018-12-29T11:46:24.182Z,10.80
2018-12-29T11:48:53.986Z,9.25
2018-12-29T11:51:23.369Z,11.08
2018-12-29T11:53:53.017Z,10.78
2018-12-29T11:56:22.852Z,8.85
2018-12-29T11:58:52.594Z,8.80
2018-12-29T12:01:22.280Z,7.90
2018-12-29T12:03:52.257Z,7.42
2018-12-29T12:06:21.645Z,7.50
2018-12-29T12:08:51.325Z,7.90
2018-12-29T12:11:21.222Z,7.40
2018-12-29T12:13:50.827Z,8.78
2018-12-29T12:16:20.363Z,12.98
2018-12-29T12:18:50.175Z,9.40
2018-12-29T12:21:19.447Z,18.45
2018-12-29T12:23:49.284Z,27.45
2018-12-29T12:26:18.841Z,10.85
2018-12-29T12:28:48.615Z,8.03
2018-12-29T12:31:18.151Z,10.78
2018-12-29T12:33:48.083Z,8.83
2018-12-29T12:36:17.781Z,8.58
2018-12-29T12:38:47.442Z,8.03
2018-12-29T12:41:17.475Z,8.85
2018-12-29T12:43:47.046Z,8.38
2018-12-29T12:46:16.658Z,14.10
2018-12-29T12:48:46.547Z,10.40
2018-12-29T12:51:16.108Z,9.23
2018-12-29T12:53:45.848Z,9.50
2018-12-29T12:56:15.358Z,10.30
2018-12-29T12:58:44.909Z,9.23
2018-12-29T13:01:14.455Z,8.23
2018-12-29T13:03:44.102Z,6.58
2018-12-29T13:06:13.885Z,8.85
2018-12-29T13:08:43.583Z,8.70
2018-12-29T13:11:13.208Z,7.95
2018-12-29T13:13:42.813Z,8.93
2018-12-29T13:16:12.516Z,9.05
2018-12-29T13:18:42.458Z,10.30
2018-12-29T13:21:11.984Z,10.00
2018-12-29T13:23:41.564Z,11.57
2018-12-29T13:26:11.485Z,10.28
2018-12-29T13:28:41.492Z,8.93
2018-12-29T13:31:11.286Z,26.05
2018-12-29T13:33:41.240Z,63.17
2018-12-29T13:36:11.212Z,43.30
2018-12-29T13:38:40.725Z,7.42
2018-12-29T13:41:10.553Z,10.03
2018-12-29T13:43:40.022Z,10.38
2018-12-29T13:46:09.757Z,10.90
2018-12-29T13:48:39.390Z,9.73
2018-12-29T13:51:08.841Z,10.32
2018-12-29T13:53:38.371Z,11.08
2018-12-29T13:56:08.143Z,10.80
2018-12-29T13:58:37.574Z,10.13
2018-12-29T14:01:07.184Z,10.90
2018-12-29T14:03:37.263Z,7.95
2018-12-29T14:06:06.790Z,10.95
2018-12-29T14:08:36.306Z,13.55
2018-12-29T14:11:06.155Z,12.68
2018-12-29T14:13:35.848Z,10.98
2018-12-29T14:16:05.375Z,14.58
2018-12-29T14:18:34.980Z,11.68
2018-12-29T14:21:04.802Z,16.37
2018-12-29T14:23:34.378Z,9.85
2018-12-29T14:26:04.075Z,8.75
2018-12-29T14:28:33.475Z,10.25
2018-12-29T14:31:03.315Z,10.38
2018-12-29T14:33:33.243Z,10.43
2018-12-29T14:36:03.053Z,8.58
2018-12-29T14:38:32.768Z,7.50
2018-12-29T14:41:02.363Z,9.40
2018-12-29T14:43:32.075Z,13.48
2018-12-29T14:46:01.761Z,100.10
2018-12-29T14:48:35.884Z,33.73
2018-12-29T14:51:03.469Z,10.63
2018-12-29T14:53:33.594Z,10.00
2018-12-29T14:56:03.402Z,10.38
2018-12-29T14:58:32.828Z,10.95
2018-12-29T15:01:02.743Z,10.65
2018-12-29T15:03:32.269Z,11.48
2018-12-29T15:06:01.862Z,9.98
2018-12-29T15:08:31.572Z,10.43
2018-12-29T15:11:01.126Z,17.12
2018-12-29T15:13:30.912Z,17.05
2018-12-29T15:16:01.004Z,10.85
2018-12-29T15:18:30.400Z,29.92
2018-12-29T15:21:00.240Z,9.55
2018-12-29T15:23:30.054Z,10.48
2018-12-29T15:25:59.605Z,10.30
2018-12-29T15:28:29.268Z,10.75
2018-12-29T15:30:59.143Z,10.45
2018-12-29T15:33:28.747Z,10.25
2018-12-29T15:35:58.342Z,9.45
2018-12-29T15:38:28.249Z,10.78
2018-12-29T15:40:57.791Z,12.00
2018-12-29T15:43:27.626Z,12.28
2018-12-29T15:45:57.527Z,9.78
2018-12-29T15:48:27.323Z,12.07
2018-12-29T15:50:56.933Z,13.22
2018-12-29T15:53:26.826Z,12.70
2018-12-29T15:55:56.543Z,47.05
2018-12-29T15:58:26.091Z,40.92
2018-12-29T16:00:55.839Z,13.45
2018-12-29T16:03:25.564Z,12.40
2018-12-29T16:05:55.292Z,12.93
2018-12-29T16:08:24.686Z,14.53
2018-12-29T16:10:54.188Z,13.85
2018-12-29T16:13:23.783Z,39.58
2018-12-29T16:15:53.623Z,12.93
2018-12-29T16:18:23.203Z,14.53
2018-12-29T16:20:54.283Z,13.83
2018-12-29T16:23:23.475Z,14.00
2018-12-29T16:25:52.972Z,15.05
2018-12-29T16:28:23.456Z,15.60
2018-12-29T16:30:53.387Z,15.83
2018-12-29T16:33:22.918Z,13.88
2018-12-29T16:35:52.823Z,15.23
2018-12-29T16:38:22.671Z,18.15
2018-12-29T16:40:57.806Z,13.18
2018-12-29T16:43:21.736Z,13.98
2018-12-29T16:45:51.220Z,16.95
2018-12-29T16:48:20.684Z,15.18
2018-12-29T16:50:50.429Z,14.45
2018-12-29T16:53:20.155Z,17.02
2018-12-29T16:55:49.783Z,14.80
2018-12-29T16:58:20.286Z,9.88
2018-12-29T17:00:50.195Z,23.95
2018-12-29T17:03:19.549Z,11.88
2018-12-29T17:05:49.144Z,13.58
2018-12-29T17:08:18.756Z,16.55
2018-12-29T17:10:48.630Z,14.25
2018-12-29T17:13:18.072Z,20.17
2018-12-29T17:15:47.809Z,21.80
2018-12-29T17:18:17.430Z,13.45
2018-12-29T17:20:47.395Z,19.17
2018-12-29T17:23:17.159Z,13.75
2018-12-29T17:25:46.849Z,19.95
2018-12-29T17:28:16.552Z,15.03
2018-12-29T17:30:46.320Z,13.45
2018-12-29T17:33:15.876Z,15.03
2018-12-29T17:35:45.576Z,17.80
2018-12-29T17:38:15.307Z,14.78
2018-12-29T17:40:44.932Z,20.48
2018-12-29T17:43:14.723Z,25.52
2018-12-29T17:45:44.597Z,15.03
2018-12-29T17:48:14.189Z,17.37
2018-12-29T17:50:43.629Z,13.55
2018-12-29T17:53:13.529Z,14.38
2018-12-29T17:55:43.166Z,15.43
2018-12-29T17:58:12.997Z,15.43
2018-12-29T18:00:42.762Z,15.58
2018-12-29T18:03:13.572Z,14.50
2018-12-29T18:05:42.307Z,14.80
2018-12-29T18:08:12.253Z,15.28
2018-12-29T18:10:41.843Z,16.15
2018-12-29T18:13:11.551Z,39.75
2018-12-29T18:15:41.187Z,18.50
2018-12-29T18:18:10.816Z,31.15
2018-12-29T18:20:40.463Z,44.85
2018-12-29T18:23:10.544Z,13.03
2018-12-29T18:25:40.166Z,13.22
2018-12-29T18:28:09.907Z,11.57
2018-12-29T18:30:39.472Z,13.43
2018-12-29T18:33:09.029Z,13.38
2018-12-29T18:35:38.542Z,13.62
2018-12-29T18:38:08.457Z,12.90
2018-12-29T18:40:38.201Z,14.58
2018-12-29T18:43:07.941Z,14.40
2018-12-29T18:45:37.968Z,14.13
2018-12-29T18:48:07.660Z,12.73
2018-12-29T18:50:37.456Z,13.03
2018-12-29T18:53:07.432Z,13.65
2018-12-29T18:55:37.029Z,12.88
2018-12-29T18:58:06.886Z,13.10
2018-12-29T19:00:36.880Z,20.15
2018-12-29T19:03:06.771Z,17.45
2018-12-29T19:05:36.347Z,13.98
2018-12-29T19:08:06.463Z,13.70
2018-12-29T19:10:36.202Z,14.18
2018-12-29T19:13:06.176Z,39.70
2018-12-29T19:15:36.154Z,14.00
2018-12-29T19:18:06.285Z,14.35
2018-12-29T19:20:35.828Z,14.03
2018-12-29T19:23:05.724Z,18.80
2018-12-29T19:25:35.354Z,13.28
2018-12-29T19:28:05.425Z,14.58
2018-12-29T19:30:35.513Z,15.32
2018-12-29T19:33:05.643Z,14.47
2018-12-29T19:35:36.120Z,11.83
2018-12-29T19:38:06.091Z,15.08
2018-12-29T19:40:35.869Z,13.13
2018-12-29T19:43:05.538Z,14.53
2018-12-29T19:45:35.434Z,15.40
2018-12-29T19:48:05.132Z,13.70
2018-12-29T19:50:34.860Z,15.93
2018-12-29T19:53:04.585Z,14.10
2018-12-29T19:55:34.578Z,14.58
2018-12-29T19:58:04.143Z,33.95
2018-12-29T20:00:33.994Z,49.23
2018-12-29T20:03:03.661Z,14.73
2018-12-29T20:05:33.769Z,12.47
2018-12-29T20:08:03.775Z,12.68
2018-12-29T20:10:33.544Z,12.93
2018-12-29T20:13:03.056Z,12.95
2018-12-29T20:15:32.828Z,14.75
2018-12-29T20:18:02.690Z,13.98
2018-12-29T20:20:32.655Z,47.38
2018-12-29T20:23:02.468Z,23.95
2018-12-29T20:25:32.311Z,23.80
2018-12-29T20:28:02.376Z,14.60
2018-12-29T20:30:32.081Z,15.75
2018-12-29T20:33:01.703Z,15.03
2018-12-29T20:35:31.542Z,17.60
2018-12-29T20:38:01.412Z,19.02
2018-12-29T20:40:31.193Z,14.03
2018-12-29T20:43:01.078Z,13.05
2018-12-29T20:45:30.928Z,13.80
2018-12-29T20:48:00.608Z,13.22
2018-12-29T20:50:30.634Z,12.75
2018-12-29T20:53:00.432Z,12.70
2018-12-29T20:55:30.230Z,20.43
2018-12-29T20:57:59.860Z,14.05
2018-12-29T21:00:29.630Z,14.25
2018-12-29T21:02:59.398Z,16.97
2018-12-29T21:05:29.627Z,15.35
2018-12-29T21:07:59.361Z,14.80
2018-12-29T21:10:29.056Z,14.53
2018-12-29T21:12:58.932Z,14.60
2018-12-29T21:15:28.764Z,15.23
2018-12-29T21:17:58.339Z,14.05
2018-12-29T21:20:28.171Z,16.57
2018-12-29T21:22:57.831Z,14.87
2018-12-29T21:25:27.346Z,14.20
2018-12-29T21:27:57.469Z,14.45
2018-12-29T21:30:27.160Z,13.60
2018-12-29T21:32:56.908Z,13.38
2018-12-29T21:35:27.073Z,14.98
2018-12-29T21:37:56.848Z,18.85
2018-12-29T21:40:26.497Z,13.80
2018-12-29T21:42:56.658Z,14.10
2018-12-29T21:45:26.128Z,13.55
2018-12-29T21:47:55.903Z,15.25
2018-12-29T21:50:26.990Z,15.53
2018-12-29T21:52:55.617Z,13.98
2018-12-29T21:55:25.373Z,14.00
2018-12-29T21:57:55.251Z,14.10
2018-12-29T22:00:25.087Z,14.65
2018-12-29T22:02:54.993Z,13.10
2018-12-29T22:05:25.003Z,13.72
2018-12-29T22:07:54.852Z,13.43
2018-12-29T22:10:24.547Z,14.33
2018-12-29T22:12:54.421Z,13.45
2018-12-29T22:15:24.184Z,14.65
2018-12-29T22:17:54.067Z,12.45
2018-12-29T22:20:23.940Z,13.53
2018-12-29T22:22:53.827Z,13.22
2018-12-29T22:25:23.528Z,13.80
2018-12-29T22:27:53.488Z,14.00
2018-12-29T22:30:23.345Z,14.23
2018-12-29T22:32:52.908Z,16.52
2018-12-29T22:35:24.034Z,51.28
2018-12-29T22:37:53.884Z,15.10
2018-12-29T22:40:23.331Z,14.80
2018-12-29T22:42:53.150Z,13.20
2018-12-29T22:45:22.800Z,14.15
2018-12-29T22:47:52.435Z,14.00
2018-12-29T22:50:21.863Z,13.03
2018-12-29T22:52:52.037Z,12.98
2018-12-29T22:55:23.279Z,12.23
2018-12-29T22:57:53.131Z,11.75
2018-12-29T23:00:29.988Z,11.12
2018-12-29T23:02:59.665Z,11.12
2018-12-29T23:05:29.339Z,10.93
2018-12-29T23:07:59.145Z,10.15
2018-12-29T23:10:28.829Z,10.45
2018-12-29T23:12:58.851Z,22.40
2018-12-29T23:15:28.328Z,11.03
2018-12-29T23:17:57.925Z,12.00
2018-12-29T23:20:28.091Z,11.25
2018-12-29T23:22:57.883Z,10.95
2018-12-29T23:25:27.498Z,12.10
2018-12-29T23:27:57.262Z,12.28
2018-12-29T23:30:30.035Z,11.05
2018-12-29T23:32:59.621Z,10.00
2018-12-29T23:35:30.701Z,10.30
2018-12-29T23:37:59.207Z,11.57
2018-12-29T23:40:29.265Z,11.48
2018-12-29T23:42:59.047Z,10.80
2018-12-29T23:45:28.773Z,10.70
2018-12-29T23:47:58.333Z,11.28
2018-12-29T23:50:28.134Z,10.80
2018-12-29T23:52:57.884Z,10.75
2018-12-29T23:55:27.663Z,10.70
2018-12-29T23:57:57.324Z,9.13
