createdAt,value
2022-10-06T00:00:45.704Z,1.33
2022-10-06T00:03:13.073Z,0.98
2022-10-06T00:05:40.738Z,1.65
2022-10-06T00:08:10.276Z,2.03
2022-10-06T00:10:40.131Z,0.90
2022-10-06T00:13:07.790Z,1.40
2022-10-06T00:15:35.505Z,0.50
2022-10-06T00:18:03.013Z,1.80
2022-10-06T00:20:32.610Z,1.00
2022-10-06T00:22:59.976Z,0.85
2022-10-06T00:25:28.319Z,1.17
2022-10-06T00:27:57.690Z,2.63
2022-10-06T00:30:26.430Z,8.48
2022-10-06T00:32:56.801Z,0.82
2022-10-06T00:35:25.581Z,1.45
2022-10-06T00:37:53.212Z,1.67
2022-10-06T00:40:21.489Z,1.35
2022-10-06T00:43:03.988Z,12.07
2022-10-06T00:45:42.585Z,0.63
2022-10-06T00:48:13.941Z,0.90
2022-10-06T00:50:42.043Z,1.45
2022-10-06T00:53:09.495Z,1.40
2022-10-06T00:55:36.800Z,2.05
2022-10-06T00:58:05.364Z,1.27
2022-10-06T01:00:33.318Z,1.23
2022-10-06T01:03:06.874Z,1.90
2022-10-06T01:05:37.139Z,3.25
2022-10-06T01:08:04.692Z,0.63
2022-10-06T01:10:31.999Z,1.50
2022-10-06T01:12:59.648Z,2.55
2022-10-06T01:15:28.635Z,2.60
2022-10-06T01:20:26.403Z,8.80
2022-10-06T01:22:59.098Z,0.70
2022-10-06T01:25:26.403Z,0.68
2022-10-06T01:27:55.033Z,2.05
2022-10-06T01:30:25.699Z,2.15
2022-10-06T01:32:53.391Z,3.03
2022-10-06T01:35:20.721Z,0.55
2022-10-06T01:37:48.037Z,1.88
2022-10-06T01:40:15.425Z,0.40
2022-10-06T01:42:42.769Z,1.08
2022-10-06T01:45:10.314Z,1.27
2022-10-06T01:47:38.283Z,0.82
2022-10-06T01:50:06.741Z,1.55
2022-10-06T01:52:34.163Z,1.17
2022-10-06T01:55:01.418Z,0.45
2022-10-06T01:57:28.743Z,0.93
2022-10-06T01:59:56.068Z,0.60
2022-10-06T02:02:23.388Z,0.93
2022-10-06T02:04:50.815Z,1.50
2022-10-06T02:07:18.107Z,1.25
2022-10-06T02:09:45.412Z,0.95
2022-10-06T02:12:12.769Z,0.82
2022-10-06T02:14:40.088Z,0.85
2022-10-06T02:17:07.374Z,1.92
2022-10-06T02:19:35.560Z,1.00
2022-10-06T02:22:03.380Z,2.50
2022-10-06T02:24:30.703Z,0.20
2022-10-06T02:26:58.045Z,0.93
2022-10-06T02:29:26.162Z,0.55
2022-10-06T02:31:54.635Z,1.33
2022-10-06T02:34:22.004Z,1.70
2022-10-06T02:36:49.362Z,1.40
2022-10-06T02:39:16.809Z,0.57
2022-10-06T02:41:44.116Z,1.83
2022-10-06T02:44:11.862Z,1.85
2022-10-06T02:46:39.267Z,1.80
2022-10-06T02:49:06.654Z,5.68
2022-10-06T02:51:33.995Z,2.25
2022-10-06T02:54:01.367Z,2.60
2022-10-06T02:56:28.746Z,4.13
2022-10-06T02:58:56.008Z,16.98
2022-10-06T03:01:26.020Z,3.28
2022-10-06T03:03:53.739Z,4.78
2022-10-06T03:06:22.041Z,2.28
2022-10-06T03:08:50.656Z,5.90
2022-10-06T03:11:19.616Z,4.40
2022-10-06T03:13:47.793Z,4.30
2022-10-06T03:16:15.808Z,4.23
2022-10-06T03:18:47.145Z,9.57
2022-10-06T03:21:15.336Z,5.30
2022-10-06T03:23:46.102Z,4.07
2022-10-06T03:26:15.295Z,2.53
2022-10-06T03:28:43.055Z,2.90
2022-10-06T03:31:10.517Z,5.25
2022-10-06T03:33:38.055Z,4.15
2022-10-06T03:36:12.228Z,5.25
2022-10-06T03:38:39.664Z,5.22
2022-10-06T03:41:14.488Z,5.53
2022-10-06T03:43:44.403Z,4.38
2022-10-06T03:46:13.702Z,6.50
2022-10-06T03:48:41.314Z,5.93
2022-10-06T03:51:13.312Z,3.90
2022-10-06T03:53:41.007Z,7.20
2022-10-06T03:56:10.082Z,4.03
2022-10-06T04:01:07.480Z,7.22
2022-10-06T04:03:35.538Z,6.20
2022-10-06T04:06:04.287Z,3.88
2022-10-06T04:08:32.306Z,5.30
2022-10-06T04:11:09.968Z,5.05
2022-10-06T04:13:37.421Z,4.35
2022-10-06T04:16:11.743Z,8.13
2022-10-06T04:18:39.108Z,9.73
2022-10-06T04:21:06.538Z,3.90
2022-10-06T04:23:36.581Z,4.72
2022-10-06T04:26:06.614Z,4.15
2022-10-06T04:28:34.689Z,6.22
2022-10-06T04:31:02.955Z,6.27
2022-10-06T04:33:32.877Z,4.70
2022-10-06T04:36:07.573Z,5.85
2022-10-06T04:38:35.723Z,7.38
2022-10-06T04:41:11.134Z,5.77
2022-10-06T04:43:38.712Z,4.28
2022-10-06T04:46:18.375Z,4.40
2022-10-06T04:48:54.105Z,4.10
2022-10-06T04:51:22.307Z,6.85
2022-10-06T04:53:49.670Z,5.80
2022-10-06T04:56:18.385Z,5.97
2022-10-06T04:58:46.933Z,6.15
2022-10-06T05:01:23.983Z,4.57
2022-10-06T05:03:52.679Z,4.10
2022-10-06T05:06:23.693Z,4.15
2022-10-06T05:08:52.080Z,4.38
2022-10-06T05:11:23.645Z,4.18
2022-10-06T05:13:55.018Z,8.85
2022-10-06T05:16:23.008Z,3.67
2022-10-06T05:18:50.419Z,3.95
2022-10-06T05:21:21.787Z,3.95
2022-10-06T05:23:49.223Z,5.25
2022-10-06T05:26:17.912Z,4.25
2022-10-06T05:28:45.299Z,5.88
2022-10-06T05:31:22.724Z,4.07
2022-10-06T05:33:53.004Z,4.47
2022-10-06T05:36:21.453Z,4.13
2022-10-06T05:38:48.949Z,2.67
2022-10-06T05:41:18.232Z,4.25
2022-10-06T05:43:46.083Z,4.82
2022-10-06T05:46:21.009Z,4.70
2022-10-06T05:48:51.239Z,4.45
2022-10-06T05:51:19.537Z,6.72
2022-10-06T05:53:49.358Z,5.30
2022-10-06T05:56:19.308Z,3.63
2022-10-06T05:58:49.254Z,4.30
2022-10-06T06:01:18.045Z,3.47
2022-10-06T06:03:51.921Z,5.40
2022-10-06T06:06:19.207Z,3.15
2022-10-06T06:08:47.332Z,3.83
2022-10-06T06:11:14.694Z,5.27
2022-10-06T06:13:44.300Z,4.68
2022-10-06T06:16:18.117Z,4.32
2022-10-06T06:18:45.537Z,5.13
2022-10-06T06:21:12.926Z,3.80
2022-10-06T06:23:44.315Z,3.10
2022-10-06T06:26:12.929Z,4.10
2022-10-06T06:28:41.656Z,4.15
2022-10-06T06:31:11.955Z,3.42
2022-10-06T06:33:41.169Z,2.85
2022-10-06T06:36:17.444Z,4.25
2022-10-06T06:38:47.552Z,3.05
2022-10-06T06:41:15.696Z,5.43
2022-10-06T06:43:43.075Z,4.87
2022-10-06T06:46:11.426Z,4.63
2022-10-06T06:48:39.080Z,4.00
2022-10-06T06:51:06.535Z,4.30
2022-10-06T06:53:36.109Z,5.55
2022-10-06T06:56:04.223Z,3.83
2022-10-06T06:58:32.810Z,3.50
2022-10-06T07:01:12.307Z,4.63
2022-10-06T07:06:29.798Z,6.87
2022-10-06T07:09:00.515Z,4.13
2022-10-06T07:11:29.529Z,3.13
2022-10-06T07:16:45.835Z,3.38
2022-10-06T07:19:34.584Z,4.90
2022-10-06T07:22:22.200Z,4.13
2022-10-06T07:25:08.050Z,4.45
2022-10-06T07:27:37.129Z,5.03
2022-10-06T07:32:34.404Z,2.88
2022-10-06T07:35:03.202Z,3.33
2022-10-06T07:37:30.548Z,3.42
2022-10-06T07:39:57.895Z,4.25
2022-10-06T07:42:25.314Z,5.38
2022-10-06T07:45:11.481Z,5.05
2022-10-06T07:47:38.823Z,4.25
2022-10-06T07:50:07.484Z,5.22
2022-10-06T07:52:39.465Z,5.60
2022-10-06T07:55:07.673Z,5.07
2022-10-06T07:57:35.617Z,4.00
2022-10-06T08:00:07.480Z,4.05
2022-10-06T08:02:37.093Z,4.50
2022-10-06T08:05:08.428Z,3.33
2022-10-06T08:07:35.933Z,4.55
2022-10-06T08:10:03.366Z,3.92
2022-10-06T08:12:33.222Z,4.07
2022-10-06T08:15:07.523Z,3.28
2022-10-06T08:17:38.437Z,3.92
2022-10-06T08:20:09.545Z,4.05
2022-10-06T08:22:38.900Z,6.53
2022-10-06T08:25:07.483Z,3.97
2022-10-06T08:27:37.894Z,5.05
2022-10-06T08:30:06.636Z,5.32
2022-10-06T08:32:34.536Z,6.38
2022-10-06T08:35:02.131Z,5.22
2022-10-06T08:37:29.458Z,4.97
2022-10-06T08:39:57.115Z,6.43
2022-10-06T08:42:24.384Z,4.95
2022-10-06T08:44:57.072Z,4.38
2022-10-06T08:47:25.302Z,4.07
2022-10-06T08:49:57.115Z,7.63
2022-10-06T08:52:43.698Z,5.53
2022-10-06T08:55:27.367Z,3.60
2022-10-06T08:58:13.125Z,4.65
2022-10-06T09:00:40.435Z,8.02
2022-10-06T09:03:15.606Z,5.68
2022-10-06T09:05:43.029Z,4.82
2022-10-06T09:08:37.770Z,4.35
2022-10-06T09:11:13.985Z,3.53
2022-10-06T09:13:47.534Z,3.88
2022-10-06T09:16:19.766Z,4.03
2022-10-06T09:19:08.379Z,3.95
2022-10-06T09:21:40.078Z,4.00
2022-10-06T09:24:11.270Z,2.53
2022-10-06T09:26:43.420Z,2.33
2022-10-06T09:29:11.008Z,4.28
2022-10-06T09:31:40.334Z,1.70
2022-10-06T09:34:22.703Z,2.00
2022-10-06T09:37:11.561Z,3.85
2022-10-06T09:39:40.471Z,3.08
2022-10-06T09:44:52.409Z,2.10
2022-10-06T09:47:39.393Z,3.30
2022-10-06T09:50:12.688Z,3.17
2022-10-06T09:52:40.328Z,1.75
2022-10-06T09:55:15.128Z,2.13
2022-10-06T09:57:56.284Z,1.80
2022-10-06T10:00:30.612Z,1.42
2022-10-06T10:03:04.503Z,1.58
2022-10-06T10:05:36.179Z,1.95
2022-10-06T10:08:10.263Z,1.95
2022-10-06T10:10:38.240Z,1.63
2022-10-06T10:13:18.407Z,1.67
2022-10-06T10:15:54.455Z,2.30
2022-10-06T10:18:26.864Z,1.95
2022-10-06T10:21:05.349Z,1.33
2022-10-06T10:23:40.337Z,2.50
2022-10-06T10:26:21.184Z,1.42
2022-10-06T10:28:50.927Z,2.90
2022-10-06T10:31:27.601Z,1.45
2022-10-06T10:34:24.394Z,1.50
2022-10-06T10:36:52.249Z,1.60
2022-10-06T10:39:25.240Z,1.83
2022-10-06T10:41:55.237Z,1.45
2022-10-06T10:44:48.145Z,1.83
2022-10-06T10:47:21.695Z,1.15
2022-10-06T10:49:58.769Z,1.90
2022-10-06T10:52:32.145Z,1.08
2022-10-06T10:55:28.853Z,1.23
2022-10-06T10:57:59.994Z,1.10
2022-10-06T11:00:28.790Z,1.27
2022-10-06T11:05:37.657Z,1.13
2022-10-06T11:08:29.719Z,1.92
2022-10-06T11:11:01.420Z,0.90
2022-10-06T11:13:45.776Z,9.48
2022-10-06T11:16:29.783Z,0.93
2022-10-06T11:19:05.982Z,0.98
2022-10-06T11:21:36.629Z,2.00
2022-10-06T11:24:13.334Z,1.13
2022-10-06T11:26:43.509Z,0.63
2022-10-06T11:29:22.416Z,1.20
2022-10-06T11:32:17.414Z,2.88
2022-10-06T11:34:49.750Z,0.73
2022-10-06T11:37:35.501Z,1.23
2022-10-06T11:40:14.899Z,1.98
2022-10-06T11:42:46.772Z,1.27
2022-10-06T11:45:22.182Z,2.38
2022-10-06T11:47:50.572Z,1.58
2022-10-06T11:50:33.474Z,1.23
2022-10-06T11:53:00.944Z,0.93
2022-10-06T11:55:29.212Z,1.20
2022-10-06T11:58:40.764Z,1.40
2022-10-06T12:00:58.254Z,0.70
2022-10-06T12:03:31.690Z,1.40
2022-10-06T12:05:59.066Z,0.65
2022-10-06T12:08:42.212Z,0.77
2022-10-06T12:11:41.787Z,4.75
2022-10-06T12:17:20.155Z,0.52
2022-10-06T12:20:13.322Z,0.85
2022-10-06T12:22:45.520Z,0.88
2022-10-06T12:25:12.903Z,0.75
2022-10-06T12:27:58.855Z,0.85
2022-10-06T12:30:31.705Z,0.63
2022-10-06T12:33:00.122Z,1.55
2022-10-06T12:35:40.233Z,1.50
2022-10-06T12:38:27.487Z,0.93
2022-10-06T12:40:55.768Z,1.10
2022-10-06T12:43:23.136Z,1.27
2022-10-06T12:45:57.107Z,0.35
2022-10-06T12:48:31.491Z,0.85
2022-10-06T12:51:13.658Z,1.50
2022-10-06T12:53:46.842Z,1.42
2022-10-06T12:56:28.524Z,0.68
2022-10-06T12:58:56.345Z,2.00
2022-10-06T13:01:24.157Z,0.73
2022-10-06T13:03:52.260Z,1.10
2022-10-06T13:06:23.879Z,1.35
2022-10-06T13:09:14.015Z,0.82
2022-10-06T13:11:41.408Z,1.10
2022-10-06T13:14:13.151Z,1.25
2022-10-06T13:16:43.138Z,3.45
2022-10-06T13:19:24.212Z,0.70
2022-10-06T13:21:51.617Z,0.55
2022-10-06T13:24:23.419Z,0.77
2022-10-06T13:26:50.813Z,1.40
2022-10-06T13:29:22.551Z,0.55
2022-10-06T13:31:53.100Z,1.05
2022-10-06T13:34:32.051Z,0.50
2022-10-06T13:39:31.922Z,0.63
2022-10-06T13:42:04.456Z,0.77
2022-10-06T13:44:31.919Z,1.10
2022-10-06T13:47:05.915Z,0.70
2022-10-06T13:49:33.289Z,1.48
2022-10-06T13:52:02.619Z,1.25
2022-10-06T13:54:36.018Z,2.35
2022-10-06T13:57:03.452Z,6.57
2022-10-06T13:59:34.905Z,17.48
2022-10-06T14:02:25.225Z,36.47
2022-10-06T14:05:20.143Z,43.15
2022-10-06T14:07:48.673Z,21.92
2022-10-06T14:10:17.049Z,12.23
2022-10-06T14:12:45.361Z,7.22
2022-10-06T14:15:23.391Z,2.78
2022-10-06T14:17:59.363Z,2.80
2022-10-06T14:20:41.409Z,3.53
2022-10-06T14:23:47.236Z,2.70
2022-10-06T14:26:15.481Z,5.65
2022-10-06T14:28:47.328Z,4.70
2022-10-06T14:31:14.913Z,4.57
2022-10-06T14:33:42.525Z,3.08
2022-10-06T14:36:16.097Z,7.65
2022-10-06T14:38:43.364Z,5.60
2022-10-06T14:41:11.493Z,4.53
2022-10-06T14:43:41.858Z,1.83
2022-10-06T14:46:14.376Z,1.83
2022-10-06T14:48:41.913Z,2.42
2022-10-06T14:51:09.745Z,1.88
2022-10-06T14:53:39.493Z,1.90
2022-10-06T14:56:11.594Z,1.30
2022-10-06T14:58:39.707Z,1.10
2022-10-06T15:01:07.861Z,0.93
2022-10-06T15:03:35.731Z,2.30
2022-10-06T15:06:25.902Z,2.17
2022-10-06T15:08:54.553Z,26.73
2022-10-06T15:11:22.885Z,12.90
2022-10-06T15:13:50.249Z,4.07
2022-10-06T15:16:18.178Z,3.30
2022-10-06T15:18:45.553Z,2.87
2022-10-06T15:21:13.067Z,3.28
2022-10-06T15:23:40.437Z,1.58
2022-10-06T15:26:26.448Z,0.95
2022-10-06T15:29:03.282Z,1.15
2022-10-06T15:31:30.682Z,0.98
2022-10-06T15:34:01.190Z,2.60
2022-10-06T15:36:36.512Z,0.70
2022-10-06T15:39:08.027Z,0.95
2022-10-06T15:41:36.107Z,0.88
2022-10-06T15:44:03.928Z,1.30
2022-10-06T15:46:38.289Z,1.52
2022-10-06T15:49:06.865Z,0.70
2022-10-06T15:51:38.366Z,2.72
2022-10-06T15:54:06.138Z,0.85
2022-10-06T15:56:33.874Z,0.65
2022-10-06T15:59:02.012Z,1.25
2022-10-06T16:01:32.623Z,1.35
2022-10-06T16:04:02.440Z,1.17
2022-10-06T16:06:41.352Z,0.93
2022-10-06T16:09:12.917Z,1.02
2022-10-06T16:11:40.550Z,1.33
2022-10-06T16:14:08.597Z,1.10
2022-10-06T16:16:39.981Z,1.15
2022-10-06T16:19:10.528Z,0.85
2022-10-06T16:21:37.835Z,0.70
2022-10-06T16:24:05.218Z,0.70
2022-10-06T16:26:32.587Z,0.77
2022-10-06T16:29:00.444Z,1.48
2022-10-06T16:31:27.843Z,1.77
2022-10-06T16:33:55.216Z,1.02
2022-10-06T16:36:22.535Z,0.63
2022-10-06T16:38:51.079Z,0.95
2022-10-06T16:41:18.790Z,0.80
2022-10-06T16:43:46.957Z,0.75
2022-10-06T16:46:17.287Z,1.75
2022-10-06T16:48:46.497Z,9.13
2022-10-06T16:51:23.717Z,1.75
2022-10-06T16:53:52.240Z,0.70
2022-10-06T16:56:21.092Z,1.85
2022-10-06T17:01:17.100Z,1.20
2022-10-06T17:03:44.791Z,0.90
2022-10-06T17:06:18.759Z,1.63
2022-10-06T17:08:46.143Z,1.00
2022-10-06T17:11:22.044Z,0.60
2022-10-06T17:13:49.930Z,1.52
2022-10-06T17:16:19.534Z,1.30
2022-10-06T17:18:50.275Z,0.50
2022-10-06T17:21:43.367Z,1.17
2022-10-06T17:24:06.262Z,1.92
2022-10-06T17:26:39.352Z,0.43
2022-10-06T17:29:07.873Z,1.45
2022-10-06T17:31:40.629Z,2.20
2022-10-06T17:34:11.422Z,1.08
2022-10-06T17:36:40.462Z,1.08
2022-10-06T17:39:10.805Z,0.70
2022-10-06T17:41:43.280Z,1.70
2022-10-06T17:44:13.706Z,2.55
2022-10-06T17:46:45.507Z,1.80
2022-10-06T17:49:14.159Z,3.35
2022-10-06T17:51:42.195Z,1.90
2022-10-06T17:54:16.911Z,2.77
2022-10-06T17:56:44.741Z,2.10
2022-10-06T17:59:16.398Z,2.35
2022-10-06T18:01:45.052Z,1.92
2022-10-06T18:04:16.448Z,0.82
2022-10-06T18:06:44.544Z,1.27
2022-10-06T18:09:12.731Z,1.67
2022-10-06T18:11:43.790Z,1.70
2022-10-06T18:14:12.202Z,1.38
2022-10-06T18:16:41.849Z,1.05
2022-10-06T18:19:10.641Z,2.58
2022-10-06T18:21:39.230Z,1.50
2022-10-06T18:24:13.485Z,4.60
2022-10-06T18:26:42.213Z,1.75
2022-10-06T18:29:10.515Z,2.20
2022-10-06T18:31:39.388Z,2.40
2022-10-06T18:36:54.402Z,1.50
2022-10-06T18:39:22.316Z,1.23
2022-10-06T18:41:51.932Z,1.15
2022-10-06T18:44:39.722Z,1.38
2022-10-06T18:47:27.096Z,0.80
2022-10-06T18:49:54.387Z,0.85
2022-10-06T18:52:21.944Z,1.50
2022-10-06T18:54:49.722Z,1.70
2022-10-06T18:57:17.705Z,2.78
2022-10-06T18:59:45.285Z,1.33
2022-10-06T19:02:13.162Z,1.35
2022-10-06T19:04:40.707Z,3.03
2022-10-06T19:07:08.627Z,3.53
2022-10-06T19:09:35.911Z,1.70
2022-10-06T19:12:03.337Z,1.38
2022-10-06T19:14:37.083Z,3.40
2022-10-06T19:17:12.666Z,1.38
2022-10-06T19:19:40.126Z,1.70
2022-10-06T19:22:07.743Z,1.30
2022-10-06T19:24:41.641Z,1.20
2022-10-06T19:27:15.532Z,2.10
2022-10-06T19:29:46.236Z,2.75
2022-10-06T19:32:20.315Z,1.48
2022-10-06T19:34:48.655Z,1.15
2022-10-06T19:37:16.652Z,2.22
2022-10-06T19:39:45.569Z,1.33
2022-10-06T19:45:03.680Z,1.83
2022-10-06T19:47:40.496Z,1.35
2022-10-06T19:50:12.524Z,2.38
2022-10-06T19:52:40.618Z,1.70
2022-10-06T19:55:07.992Z,0.88
2022-10-06T19:57:35.322Z,1.50
2022-10-06T20:00:02.720Z,1.73
2022-10-06T20:02:30.053Z,0.80
2022-10-06T20:04:57.696Z,1.73
2022-10-06T20:07:27.958Z,1.42
2022-10-06T20:09:55.732Z,3.92
2022-10-06T20:12:25.176Z,1.10
2022-10-06T20:14:53.678Z,1.88
2022-10-06T20:17:21.314Z,1.95
2022-10-06T20:19:48.726Z,1.92
2022-10-06T20:22:16.440Z,0.80
2022-10-06T20:24:43.780Z,1.52
2022-10-06T20:27:11.120Z,1.85
2022-10-06T20:29:40.711Z,1.38
2022-10-06T20:32:08.083Z,1.48
2022-10-06T20:34:35.547Z,10.40
2022-10-06T20:37:04.322Z,0.85
2022-10-06T20:39:51.315Z,3.03
2022-10-06T20:42:19.832Z,2.20
2022-10-06T20:44:47.323Z,0.70
2022-10-06T20:47:16.921Z,0.68
2022-10-06T20:49:44.734Z,1.77
2022-10-06T20:52:14.916Z,0.82
2022-10-06T20:54:42.778Z,1.15
2022-10-06T20:57:10.416Z,1.23
2022-10-06T20:59:38.060Z,0.70
2022-10-06T21:02:06.242Z,0.80
2022-10-06T21:04:34.910Z,1.33
2022-10-06T21:07:06.069Z,0.80
2022-10-06T21:09:33.636Z,0.77
2022-10-06T21:12:04.887Z,4.03
2022-10-06T21:14:34.296Z,1.60
2022-10-06T21:17:02.204Z,6.35
2022-10-06T21:19:30.319Z,1.40
2022-10-06T21:21:57.930Z,1.10
2022-10-06T21:24:25.358Z,1.35
2022-10-06T21:26:53.048Z,1.55
2022-10-06T21:29:20.680Z,1.65
2022-10-06T21:31:48.198Z,1.10
2022-10-06T21:34:15.705Z,0.82
2022-10-06T21:36:44.031Z,0.60
2022-10-06T21:39:11.983Z,1.13
2022-10-06T21:41:39.932Z,0.65
2022-10-06T21:44:17.137Z,0.70
2022-10-06T21:46:55.055Z,1.25
2022-10-06T21:49:23.330Z,0.75
2022-10-06T21:51:51.785Z,1.67
2022-10-06T21:54:19.765Z,1.60
2022-10-06T21:56:47.397Z,0.43
2022-10-06T21:59:15.055Z,1.38
2022-10-06T22:01:44.032Z,0.57
2022-10-06T22:06:40.385Z,1.05
2022-10-06T22:09:09.240Z,0.95
2022-10-06T22:11:38.711Z,1.70
2022-10-06T22:14:07.446Z,1.33
2022-10-06T22:16:35.520Z,1.00
2022-10-06T22:19:07.199Z,0.97
2022-10-06T22:21:36.260Z,1.25
2022-10-06T22:26:37.604Z,1.27
2022-10-06T22:29:06.071Z,0.85
2022-10-06T22:31:33.587Z,0.98
2022-10-06T22:34:01.879Z,1.00
2022-10-06T22:36:29.694Z,0.65
2022-10-06T22:38:57.530Z,1.13
2022-10-06T22:41:25.111Z,0.98
2022-10-06T22:43:57.793Z,1.13
2022-10-06T22:46:26.201Z,1.30
2022-10-06T22:48:53.720Z,1.27
2022-10-06T22:51:21.162Z,0.85
2022-10-06T22:53:48.844Z,0.65
2022-10-06T22:56:16.420Z,1.02
2022-10-06T22:58:43.838Z,1.17
2022-10-06T23:01:17.543Z,2.17
2022-10-06T23:03:45.183Z,1.10
2022-10-06T23:06:16.611Z,1.27
2022-10-06T23:08:44.243Z,1.38
2022-10-06T23:11:13.325Z,1.10
2022-10-06T23:13:41.084Z,0.95
2022-10-06T23:16:12.545Z,1.00
2022-10-06T23:18:40.904Z,1.25
2022-10-06T23:21:14.135Z,1.02
2022-10-06T23:23:41.554Z,0.63
2022-10-06T23:26:12.559Z,1.40
2022-10-06T23:28:40.106Z,1.27
2022-10-06T23:31:08.259Z,0.93
2022-10-06T23:33:35.752Z,1.70
2022-10-06T23:36:04.862Z,1.25
2022-10-06T23:38:32.424Z,1.00
2022-10-06T23:40:59.846Z,0.93
2022-10-06T23:43:27.266Z,1.73
2022-10-06T23:45:54.758Z,1.13
2022-10-06T23:48:22.245Z,1.08
2022-10-06T23:50:56.444Z,0.68
2022-10-06T23:53:23.878Z,1.45
2022-10-06T23:55:51.266Z,0.68
2022-10-06T23:58:19.329Z,2.05
