createdAt,value
2017-04-15T00:00:30.731Z,76.27
2017-04-15T00:01:11.610Z,76.94
2017-04-15T00:01:52.488Z,77.61
2017-04-15T00:02:33.370Z,77.51
2017-04-15T00:03:14.248Z,77.13
2017-04-15T00:03:55.126Z,77.22
2017-04-15T00:04:36.008Z,77.32
2017-04-15T00:05:16.887Z,77.51
2017-04-15T00:05:57.766Z,77.51
2017-04-15T00:06:38.654Z,77.61
2017-04-15T00:07:19.533Z,77.61
2017-04-15T00:08:00.414Z,76.75
2017-04-15T00:08:41.300Z,77.51
2017-04-15T00:09:22.164Z,77.03
2017-04-15T00:10:04.819Z,77.22
2017-04-15T00:10:45.692Z,76.94
2017-04-15T00:11:26.570Z,76.65
2017-04-15T00:12:07.452Z,76.94
2017-04-15T00:12:48.329Z,76.94
2017-04-15T00:13:29.218Z,77.61
2017-04-15T00:14:12.823Z,77.42
2017-04-15T00:14:53.700Z,78.17
2017-04-15T00:15:34.576Z,78.14
2017-04-15T00:16:16.974Z,78.08
2017-04-15T00:16:57.850Z,77.8
2017-04-15T00:17:38.732Z,78.37
2017-04-15T00:18:19.614Z,77.89
2017-04-15T00:19:00.490Z,78.17
2017-04-15T00:19:41.414Z,78.17
2017-04-15T00:20:22.246Z,78.27
2017-04-15T00:21:03.128Z,77.98
2017-04-15T00:21:44.006Z,78.27
2017-04-15T00:22:24.887Z,77.22
2017-04-15T00:23:07.313Z,77.51
2017-04-15T00:23:48.194Z,77.7
2017-04-15T00:24:29.080Z,78.46
2017-04-15T00:25:09.959Z,78.08
2017-04-15T00:25:50.833Z,78.46
2017-04-15T00:26:31.714Z,78.17
2017-04-15T00:27:12.595Z,78.27
2017-04-15T00:27:53.480Z,77.89
2017-04-15T00:28:34.351Z,77.51
2017-04-15T00:29:15.240Z,77.7
2017-04-15T00:29:56.109Z,77.13
2017-04-15T00:30:36.985Z,76.94
2017-04-15T00:31:17.863Z,77.42
2017-04-15T00:31:58.740Z,76.94
2017-04-15T00:32:39.620Z,77.22
2017-04-15T00:34:39.368Z,78.17
2017-04-15T00:35:20.229Z,78.27
2017-04-15T00:36:01.090Z,78.46
2017-04-15T00:36:41.980Z,79.13
2017-04-15T00:37:22.869Z,78.9
2017-04-15T00:38:03.740Z,79.32
2017-04-15T00:38:44.615Z,78.94
2017-04-15T00:39:25.514Z,79.13
2017-04-15T00:40:06.385Z,78.46
2017-04-15T00:40:47.262Z,78.46
2017-04-15T00:41:28.123Z,78.08
2017-04-15T00:42:08.988Z,78.17
2017-04-15T00:42:49.871Z,77.8
2017-04-15T00:43:30.745Z,78.56
2017-04-15T00:44:11.628Z,78.85
2017-04-15T00:44:52.503Z,78.75
2017-04-15T00:45:33.417Z,78.65
2017-04-15T00:46:14.280Z,79.03
2017-04-15T00:46:55.198Z,79.03
2017-04-15T00:47:36.090Z,78.85
2017-04-15T00:48:16.934Z,79.13
2017-04-15T00:48:57.809Z,79.22
2017-04-15T00:49:38.706Z,79.6
2017-04-15T00:50:19.577Z,79.41
2017-04-15T00:51:00.460Z,79.22
2017-04-15T00:51:41.341Z,79.32
2017-04-15T00:52:22.219Z,78.85
2017-04-15T00:53:03.097Z,78.85
2017-04-15T00:53:43.952Z,78.75
2017-04-15T00:54:24.823Z,78.75
2017-04-15T00:55:05.695Z,78.94
2017-04-15T00:55:46.568Z,78.85
2017-04-15T00:56:27.396Z,78.75
2017-04-15T00:57:08.271Z,79.13
2017-04-15T00:57:49.152Z,79.6
2017-04-15T00:58:30.034Z,78.94
2017-04-15T00:59:11.059Z,79.13
2017-04-15T00:59:51.936Z,79.32
2017-04-15T01:00:34.448Z,79.41
2017-04-15T01:01:15.353Z,79.32
2017-04-15T01:01:56.249Z,79.13
2017-04-15T01:02:39.732Z,78.85
2017-04-15T01:03:20.613Z,79.32
2017-04-15T01:04:01.494Z,79.51
2017-04-15T01:04:42.373Z,79.41
2017-04-15T01:05:23.244Z,79.47
2017-04-15T01:06:04.124Z,79.89
2017-04-15T01:06:45.005Z,79.75
2017-04-15T01:07:25.882Z,79.32
2017-04-15T01:08:06.763Z,79.41
2017-04-15T01:08:47.649Z,79.13
2017-04-15T01:09:28.525Z,79.41
2017-04-15T01:10:09.410Z,79.51
2017-04-15T01:10:50.290Z,79.22
2017-04-15T01:11:31.167Z,78.85
2017-04-15T01:12:12.043Z,79.41
2017-04-15T01:12:54.726Z,79.22
2017-04-15T01:13:35.607Z,79.32
2017-04-15T01:14:16.487Z,79.13
2017-04-15T01:14:57.378Z,79.13
2017-04-15T01:15:38.235Z,79.22
2017-04-15T01:16:19.111Z,79.7
2017-04-15T01:16:59.990Z,79.51
2017-04-15T01:17:40.905Z,79.32
2017-04-15T01:18:21.784Z,79.51
2017-04-15T01:19:02.648Z,79.13
2017-04-15T01:19:43.515Z,79.32
2017-04-15T01:20:24.392Z,79.41
2017-04-15T01:21:05.273Z,79.51
2017-04-15T01:21:46.152Z,79.89
2017-04-15T01:22:27.025Z,79.8
2017-04-15T01:23:07.901Z,79.99
2017-04-15T01:23:48.785Z,79.99
2017-04-15T01:24:29.670Z,79.8
2017-04-15T01:25:10.544Z,79.8
2017-04-15T01:25:51.426Z,80.75
2017-04-15T01:26:32.303Z,80.75
2017-04-15T01:27:13.210Z,80.61
2017-04-15T01:27:55.727Z,80.36
2017-04-15T01:28:36.604Z,80.75
2017-04-15T01:29:17.483Z,80.65
2017-04-15T01:29:58.361Z,80.55
2017-04-15T01:30:39.244Z,80.65
2017-04-15T01:31:20.134Z,80.27
2017-04-15T01:32:01.001Z,80.55
2017-04-15T01:32:41.881Z,80.46
2017-04-15T01:33:22.770Z,80.55
2017-04-15T01:34:03.639Z,80.84
2017-04-15T01:34:44.521Z,80.75
2017-04-15T01:35:25.396Z,80.75
2017-04-15T01:36:06.278Z,80.94
2017-04-15T01:36:47.151Z,82.04
2017-04-15T01:37:31.596Z,82.32
2017-04-15T01:38:12.475Z,81.76
2017-04-15T01:38:53.350Z,81.7
2017-04-15T01:39:34.241Z,81.85
2017-04-15T01:40:15.097Z,81.47
2017-04-15T01:40:56.007Z,81.32
2017-04-15T01:41:36.889Z,81.37
2017-04-15T01:42:17.769Z,81.47
2017-04-15T01:42:58.639Z,82.14
2017-04-15T01:43:39.528Z,82.27
2017-04-15T01:44:20.404Z,81.66
2017-04-15T01:45:01.277Z,82.61
2017-04-15T01:45:42.147Z,83.18
2017-04-15T01:46:23.030Z,83.18
2017-04-15T01:47:03.912Z,83.28
2017-04-15T01:47:46.740Z,82.7
2017-04-15T01:48:27.611Z,81.95
2017-04-15T01:49:08.482Z,82.14
2017-04-15T01:49:49.364Z,81.7
2017-04-15T01:50:30.267Z,81.76
2017-04-15T01:51:11.145Z,81.79
2017-04-15T01:51:52.013Z,81.95
2017-04-15T01:52:32.896Z,81.79
2017-04-15T01:53:13.775Z,81.32
2017-04-15T01:53:54.650Z,81.79
2017-04-15T01:54:35.528Z,81.13
2017-04-15T01:55:16.406Z,81.95
2017-04-15T01:55:57.283Z,82.32
2017-04-15T01:56:40.107Z,83.18
2017-04-15T01:57:20.988Z,82.9
2017-04-15T01:58:03.594Z,83.18
2017-04-15T01:58:44.471Z,83.37
2017-04-15T01:59:25.362Z,82.99
2017-04-15T02:00:06.249Z,82.32
2017-04-15T02:00:47.137Z,82.23
2017-04-15T02:01:28.007Z,82.37
2017-04-15T02:02:08.891Z,82.18
2017-04-15T02:02:53.248Z,82.04
2017-04-15T02:03:34.135Z,82.42
2017-04-15T02:04:15.016Z,82.51
2017-04-15T02:04:55.880Z,82.56
2017-04-15T02:05:41.239Z,83.28
2017-04-15T02:06:22.107Z,83.18
2017-04-15T02:07:04.959Z,83.18
2017-04-15T02:07:45.846Z,82.99
2017-04-15T02:08:26.725Z,82.75
2017-04-15T02:09:07.608Z,82.9
2017-04-15T02:09:50.470Z,83.18
2017-04-15T02:10:31.342Z,83.37
2017-04-15T02:11:12.217Z,83.32
2017-04-15T02:11:53.110Z,82.9
2017-04-15T02:12:35.609Z,83.03
2017-04-15T02:13:16.488Z,82.27
2017-04-15T02:13:57.371Z,82.46
2017-04-15T02:14:38.253Z,82.7
2017-04-15T02:15:19.138Z,82.46
2017-04-15T02:16:00.022Z,83.09
2017-04-15T02:16:40.903Z,83.03
2017-04-15T02:17:21.787Z,82.84
2017-04-15T02:18:02.673Z,83.13
2017-04-15T02:18:43.550Z,82.99
2017-04-15T02:19:24.441Z,82.84
2017-04-15T02:20:05.321Z,82.56
2017-04-15T02:20:46.205Z,82.65
2017-04-15T02:21:27.082Z,82.75
2017-04-15T02:22:07.959Z,82.75
2017-04-15T02:22:48.835Z,82.32
2017-04-15T02:23:29.717Z,83.18
2017-04-15T02:24:12.269Z,82.8
2017-04-15T02:24:53.138Z,83.37
2017-04-15T02:25:34.037Z,83.75
2017-04-15T02:26:14.930Z,83.85
2017-04-15T02:26:55.804Z,83.8
2017-04-15T02:27:36.671Z,83.8
2017-04-15T02:28:17.545Z,83.41
2017-04-15T02:28:58.437Z,83.22
2017-04-15T02:29:39.320Z,83.47
2017-04-15T02:30:20.203Z,83.75
2017-04-15T02:31:01.101Z,83.47
2017-04-15T02:31:41.975Z,83.22
2017-04-15T02:32:22.854Z,83.28
2017-04-15T02:33:03.737Z,83.37
2017-04-15T02:33:44.609Z,84.04
2017-04-15T02:34:25.488Z,83.89
2017-04-15T02:35:06.372Z,83.7
2017-04-15T02:35:48.743Z,83.94
2017-04-15T02:36:29.623Z,84.13
2017-04-15T02:37:12.119Z,84.7
2017-04-15T02:37:53.001Z,84.42
2017-04-15T02:38:33.876Z,84.8
2017-04-15T02:39:14.758Z,84.99
2017-04-15T02:39:57.594Z,85.47
2017-04-15T02:40:39.966Z,85.18
2017-04-15T02:41:22.605Z,85.08
2017-04-15T02:42:03.478Z,85.47
2017-04-15T02:42:44.356Z,84.99
2017-04-15T02:43:25.243Z,84.52
2017-04-15T02:44:07.968Z,84.61
2017-04-15T02:44:48.852Z,84.61
2017-04-15T02:45:29.730Z,84.7
2017-04-15T02:46:10.603Z,85.08
2017-04-15T02:46:51.495Z,84.7
2017-04-15T02:47:34.113Z,84.89
2017-04-15T02:48:16.746Z,85.47
2017-04-15T02:48:57.643Z,85.94
2017-04-15T02:49:38.509Z,85.85
2017-04-15T02:50:19.388Z,86.22
2017-04-15T02:51:00.267Z,85.94
2017-04-15T02:51:41.147Z,86.8
2017-04-15T02:52:22.030Z,86.04
2017-04-15T02:53:02.921Z,85.56
2017-04-15T02:53:43.781Z,86.13
2017-04-15T02:54:24.660Z,85.56
2017-04-15T02:55:05.544Z,85.56
2017-04-15T02:55:46.407Z,85.75
2017-04-15T02:56:27.289Z,86.22
2017-04-15T02:57:08.168Z,85.37
2017-04-15T02:57:49.050Z,85.37
2017-04-15T02:58:29.930Z,84.99
2017-04-15T02:59:10.807Z,84.99
2017-04-15T02:59:51.686Z,85.18
2017-04-15T03:00:32.574Z,85.47
2017-04-15T03:01:13.455Z,85.28
2017-04-15T03:01:56.252Z,85.56
2017-04-15T03:02:37.129Z,85.37
2017-04-15T03:03:18.019Z,85.75
2017-04-15T03:03:58.898Z,85.75
2017-04-15T03:04:41.752Z,86.22
2017-04-15T03:05:22.619Z,85.66
2017-04-15T03:06:03.499Z,85.75
2017-04-15T03:06:44.377Z,85.56
2017-04-15T03:07:25.264Z,85.66
2017-04-15T03:08:06.143Z,86.13
2017-04-15T03:08:47.037Z,85.94
2017-04-15T03:09:27.918Z,85.56
2017-04-15T03:10:08.797Z,86.13
2017-04-15T03:10:49.664Z,86.04
2017-04-15T03:11:30.542Z,85.66
2017-04-15T03:12:11.429Z,86.13
2017-04-15T03:12:52.302Z,86.42
2017-04-15T03:13:33.177Z,86.7
2017-04-15T03:14:15.750Z,86.61
2017-04-15T03:14:56.632Z,86.61
2017-04-15T03:15:37.506Z,86.99
2017-04-15T03:16:18.387Z,86.61
2017-04-15T03:16:59.272Z,86.61
2017-04-15T03:17:40.152Z,86.42
2017-04-15T03:18:21.028Z,86.32
2017-04-15T03:19:01.916Z,87.18
2017-04-15T03:19:42.805Z,86.9
2017-04-15T03:20:23.681Z,87.18
2017-04-15T03:21:04.556Z,86.8
2017-04-15T03:21:45.432Z,86.61
2017-04-15T03:22:26.311Z,86.32
2017-04-15T03:23:07.189Z,86.8
2017-04-15T03:23:49.603Z,87.32
2017-04-15T03:24:30.482Z,87.32
2017-04-15T03:25:11.359Z,87.61
2017-04-15T03:25:52.238Z,87.42
2017-04-15T03:26:33.116Z,87.52
2017-04-15T03:27:15.603Z,87.61
2017-04-15T03:27:56.487Z,87.61
2017-04-15T03:28:37.369Z,87.56
2017-04-15T03:29:18.248Z,87.37
2017-04-15T03:29:59.129Z,87.52
2017-04-15T03:30:40.014Z,87.8
2017-04-15T03:31:20.895Z,87.85
2017-04-15T03:32:03.624Z,87.18
2017-04-15T03:32:44.503Z,86.99
2017-04-15T03:33:25.390Z,87.13
2017-04-15T03:34:06.270Z,87.13
2017-04-15T03:34:47.145Z,87.52
2017-04-15T03:35:28.024Z,87.08
2017-04-15T03:36:10.766Z,87.04
2017-04-15T03:36:51.655Z,86.99
2017-04-15T03:37:32.536Z,87.52
2017-04-15T03:38:14.984Z,87.52
2017-04-15T03:38:55.861Z,87.9
2017-04-15T03:39:36.740Z,87.8
2017-04-15T03:40:17.626Z,87.99
2017-04-15T03:40:58.495Z,87.71
2017-04-15T03:41:39.378Z,87.99
2017-04-15T03:42:20.254Z,87.99
2017-04-15T03:43:01.130Z,87.61
2017-04-15T03:43:43.759Z,88.09
2017-04-15T03:44:26.619Z,87.8
2017-04-15T03:45:09.260Z,87.42
2017-04-15T03:45:50.142Z,87.52
2017-04-15T03:46:31.023Z,87.9
2017-04-15T03:47:11.899Z,87.9
2017-04-15T03:47:52.779Z,87.9
2017-04-15T03:48:33.656Z,88.18
2017-04-15T03:49:14.542Z,88.09
2017-04-15T03:49:55.417Z,87.61
2017-04-15T03:50:36.286Z,88.09
2017-04-15T03:51:17.166Z,88.37
2017-04-15T03:51:58.048Z,87.99
2017-04-15T03:52:38.954Z,87.99
2017-04-15T03:53:19.833Z,87.71
2017-04-15T03:54:00.700Z,87.9
2017-04-15T03:54:43.475Z,87.71
2017-04-15T03:55:26.257Z,87.42
2017-04-15T03:56:07.128Z,87.71
2017-04-15T03:56:47.992Z,87.52
2017-04-15T03:57:30.759Z,87.42
2017-04-15T03:58:11.645Z,87.32
2017-04-15T03:58:52.530Z,87.52
2017-04-15T03:59:34.983Z,87.71
2017-04-15T04:00:15.864Z,87.61
2017-04-15T04:00:56.740Z,88.18
2017-04-15T04:01:37.613Z,88.09
2017-04-15T04:02:21.106Z,88.56
2017-04-15T04:03:01.974Z,88.66
2017-04-15T04:03:42.847Z,88.56
2017-04-15T04:04:23.728Z,88.46
2017-04-15T04:05:04.606Z,88.18
2017-04-15T04:05:45.485Z,88.46
2017-04-15T04:06:26.365Z,88.46
2017-04-15T04:07:08.763Z,88.85
2017-04-15T04:07:51.478Z,88.75
2017-04-15T04:08:32.364Z,88.94
2017-04-15T04:09:14.765Z,89.32
2017-04-15T04:09:55.653Z,90.28
2017-04-15T04:10:38.116Z,90.56
2017-04-15T04:11:19.002Z,89.61
2017-04-15T04:11:59.873Z,89.32
2017-04-15T04:12:40.819Z,90.08
2017-04-15T04:13:21.690Z,90.42
2017-04-15T04:14:02.561Z,90.84
2017-04-15T04:14:45.260Z,90.08
2017-04-15T04:15:26.148Z,90.18
2017-04-15T04:16:09.622Z,89.7
2017-04-15T04:16:50.501Z,89.42
2017-04-15T04:17:31.377Z,89.7
2017-04-15T04:18:12.261Z,89.32
2017-04-15T04:18:53.146Z,88.75
2017-04-15T04:19:34.015Z,89.04
2017-04-15T04:20:16.607Z,89.32
2017-04-15T04:20:57.488Z,89.51
2017-04-15T04:21:38.348Z,89.32
2017-04-15T04:22:19.233Z,89.61
2017-04-15T04:23:00.112Z,90.08
2017-04-15T04:23:40.998Z,90.18
2017-04-15T04:24:21.868Z,89.89
2017-04-15T04:25:02.734Z,89.61
2017-04-15T04:25:43.610Z,89.8
2017-04-15T04:26:24.506Z,90.18
2017-04-15T04:27:05.386Z,90.08
2017-04-15T04:27:46.261Z,89.8
2017-04-15T04:28:27.136Z,89.89
2017-04-15T04:29:08.015Z,89.61
2017-04-15T04:29:48.893Z,89.7
2017-04-15T04:30:29.776Z,89.04
2017-04-15T04:31:10.657Z,89.61
2017-04-15T04:31:51.535Z,89.51
2017-04-15T04:32:36.130Z,89.51
2017-04-15T04:33:17.004Z,89.61
2017-04-15T04:33:57.881Z,89.61
2017-04-15T04:34:38.768Z,89.61
2017-04-15T04:35:19.651Z,89.32
2017-04-15T04:36:00.529Z,89.61
2017-04-15T04:36:43.264Z,89.42
2017-04-15T04:37:24.148Z,89.89
2017-04-15T04:38:05.023Z,89.42
2017-04-15T04:38:45.907Z,89.7
2017-04-15T04:39:26.770Z,90.08
2017-04-15T04:40:07.656Z,89.8
2017-04-15T04:40:48.537Z,89.8
2017-04-15T04:42:21.777Z,90.28
2017-04-15T04:43:02.637Z,89.7
2017-04-15T04:43:43.506Z,89.8
2017-04-15T04:44:24.348Z,89.51
2017-04-15T04:45:05.224Z,90.37
2017-04-15T04:45:46.103Z,89.8
2017-04-15T04:46:27.014Z,89.42
2017-04-15T04:47:07.852Z,89.42
2017-04-15T04:47:48.735Z,89.42
2017-04-15T04:48:29.606Z,90.28
2017-04-15T04:49:10.474Z,89.42
2017-04-15T04:49:51.347Z,89.89
2017-04-15T04:50:32.230Z,89.51
2017-04-15T04:51:13.127Z,89.51
2017-04-15T04:51:53.990Z,89.61
2017-04-15T04:52:34.863Z,89.8
2017-04-15T04:53:15.741Z,89.61
2017-04-15T04:53:56.619Z,89.51
2017-04-15T04:54:37.497Z,89.7
2017-04-15T04:55:18.383Z,89.23
2017-04-15T04:55:59.247Z,89.04
2017-04-15T04:56:40.124Z,88.94
2017-04-15T04:57:21.004Z,89.32
2017-04-15T04:58:01.886Z,89.04
2017-04-15T04:58:42.760Z,88.75
2017-04-15T04:59:23.631Z,89.04
2017-04-15T05:00:04.522Z,89.04
2017-04-15T05:00:45.386Z,89.14
2017-04-15T05:01:26.257Z,88.75
2017-04-15T05:02:07.137Z,88.94
2017-04-15T05:02:48.019Z,88.94
2017-04-15T05:03:28.890Z,89.14
2017-04-15T05:04:09.762Z,89.04
2017-04-15T05:04:50.611Z,88.94
2017-04-15T05:05:31.481Z,89.23
2017-04-15T05:06:12.339Z,89.04
2017-04-15T05:06:53.224Z,88.46
2017-04-15T05:07:34.105Z,88.56
2017-04-15T05:08:14.996Z,88.56
2017-04-15T05:08:55.862Z,88.56
2017-04-15T05:09:36.736Z,88.46
2017-04-15T05:10:17.625Z,88.75
2017-04-15T05:10:58.510Z,88.56
2017-04-15T05:11:39.382Z,88.56
2017-04-15T05:12:20.243Z,87.99
2017-04-15T05:13:01.092Z,88.09
2017-04-15T05:13:41.967Z,88.85
2017-04-15T05:14:22.851Z,88.75
2017-04-15T05:15:03.734Z,88.85
2017-04-15T05:15:44.627Z,87.99
2017-04-15T05:16:25.489Z,88.56
2017-04-15T05:17:06.361Z,87.9
2017-04-15T05:17:47.225Z,88.28
2017-04-15T05:18:28.104Z,88.56
2017-04-15T05:19:08.983Z,88.85
2017-04-15T05:19:49.865Z,89.04
2017-04-15T05:20:30.730Z,89.04
2017-04-15T05:21:11.603Z,88.75
2017-04-15T05:21:52.471Z,88.18
2017-04-15T05:22:33.354Z,88.28
2017-04-15T05:23:14.238Z,88.6
2017-04-15T05:23:55.115Z,88.51
2017-04-15T05:24:35.990Z,87.65
2017-04-15T05:25:16.875Z,88.04
2017-04-15T05:25:57.758Z,87.85
2017-04-15T05:26:38.627Z,87.94
2017-04-15T05:27:19.490Z,87.65
2017-04-15T05:28:00.370Z,87.65
2017-04-15T05:28:41.244Z,87.85
2017-04-15T05:29:22.115Z,87.65
2017-04-15T05:30:03.020Z,87.85
2017-04-15T05:30:43.975Z,88.42
2017-04-15T05:31:24.782Z,87.75
2017-04-15T05:32:05.648Z,87.56
2017-04-15T05:32:46.529Z,87.94
2017-04-15T05:33:27.410Z,87.56
2017-04-15T05:34:08.287Z,87.75
2017-04-15T05:34:49.157Z,87.75
2017-04-15T05:35:30.018Z,87.75
2017-04-15T05:36:10.892Z,87.65
2017-04-15T05:36:51.763Z,87.65
2017-04-15T05:37:32.654Z,87.46
2017-04-15T05:38:13.535Z,87.56
2017-04-15T05:38:54.392Z,87.56
2017-04-15T05:39:35.282Z,87.65
2017-04-15T05:40:16.145Z,87.65
2017-04-15T05:40:57.019Z,87.56
2017-04-15T05:41:37.899Z,87.65
2017-04-15T05:42:18.781Z,88.13
2017-04-15T05:42:59.725Z,87.65
2017-04-15T05:43:40.608Z,86.61
2017-04-15T05:44:21.472Z,86.99
2017-04-15T05:45:02.348Z,87.08
2017-04-15T05:45:45.837Z,87.08
2017-04-15T05:46:26.694Z,87.18
2017-04-15T05:47:07.566Z,87.56
2017-04-15T05:47:48.426Z,87.08
2017-04-15T05:48:29.298Z,86.9
2017-04-15T05:49:10.167Z,87.46
2017-04-15T05:49:51.049Z,87.65
2017-04-15T05:50:31.924Z,86.99
2017-04-15T05:51:12.774Z,87.18
2017-04-15T05:51:53.679Z,86.61
2017-04-15T05:52:34.517Z,86.42
2017-04-15T05:53:15.393Z,86.61
2017-04-15T05:53:56.254Z,86.13
2017-04-15T05:54:37.126Z,85.94
2017-04-15T05:55:18.009Z,86.04
2017-04-15T05:55:58.892Z,85.94
2017-04-15T05:56:39.775Z,85.94
2017-04-15T05:57:20.650Z,85.94
2017-04-15T05:58:01.527Z,85.85
2017-04-15T05:58:42.471Z,85.85
2017-04-15T05:59:23.353Z,85.37
2017-04-15T06:00:04.231Z,85.56
2017-04-15T06:00:45.113Z,85.56
2017-04-15T06:01:25.994Z,85.75
2017-04-15T06:02:06.869Z,85.75
2017-04-15T06:02:47.743Z,85.66
2017-04-15T06:03:28.608Z,85.75
2017-04-15T06:04:09.486Z,85.75
2017-04-15T06:04:50.379Z,85.94
2017-04-15T06:05:31.248Z,85.56
2017-04-15T06:06:12.122Z,85.56
2017-04-15T06:06:52.992Z,85.56
2017-04-15T06:07:33.878Z,85.08
2017-04-15T06:08:14.754Z,85.37
2017-04-15T06:08:55.652Z,84.8
2017-04-15T06:09:36.532Z,84.89
2017-04-15T06:10:17.417Z,84.7
2017-04-15T06:10:58.299Z,84.7
2017-04-15T06:11:39.160Z,84.8
2017-04-15T06:12:20.043Z,84.8
2017-04-15T06:13:00.922Z,84.89
2017-04-15T06:13:41.800Z,84.8
2017-04-15T06:14:22.682Z,84.23
2017-04-15T06:15:03.548Z,84.99
2017-04-15T06:15:44.422Z,84.8
2017-04-15T06:16:25.297Z,84.8
2017-04-15T06:17:06.175Z,84.99
2017-04-15T06:17:47.057Z,85.18
2017-04-15T06:18:27.936Z,84.7
2017-04-15T06:19:08.820Z,84.89
2017-04-15T06:19:49.727Z,84.99
2017-04-15T06:20:30.607Z,84.89
2017-04-15T06:21:11.489Z,84.89
2017-04-15T06:21:52.355Z,84.61
2017-04-15T06:22:33.219Z,85.18
2017-04-15T06:23:14.096Z,84.89
2017-04-15T06:23:54.973Z,84.61
2017-04-15T06:24:35.854Z,84.8
2017-04-15T06:25:17.350Z,84.61
2017-04-15T06:25:58.228Z,84.33
2017-04-15T06:26:39.102Z,84.7
2017-04-15T06:27:19.983Z,84.7
2017-04-15T06:28:00.869Z,84.61
2017-04-15T06:28:41.744Z,84.23
2017-04-15T06:29:22.622Z,83.56
2017-04-15T06:30:03.497Z,83.65
2017-04-15T06:30:44.374Z,83.94
2017-04-15T06:31:25.259Z,83.65
2017-04-15T06:32:06.118Z,83.65
2017-04-15T06:32:46.981Z,83.85
2017-04-15T06:33:27.881Z,84.52
2017-04-15T06:35:48.223Z,83.75
2017-04-15T06:36:29.101Z,83.75
2017-04-15T06:37:09.985Z,83.56
2017-04-15T06:37:50.853Z,83.65
2017-04-15T06:38:31.736Z,84.04
2017-04-15T06:39:12.620Z,84.08
2017-04-15T06:39:53.492Z,84.13
2017-04-15T06:40:34.381Z,84.52
2017-04-15T06:41:15.260Z,84.61
2017-04-15T06:41:56.146Z,84.23
2017-04-15T06:42:37.031Z,84.33
2017-04-15T06:43:17.888Z,84.52
2017-04-15T06:43:58.754Z,84.17
2017-04-15T06:44:39.659Z,84.42
2017-04-15T06:45:20.544Z,83.85
2017-04-15T06:46:01.421Z,84.52
2017-04-15T06:46:42.301Z,84.33
2017-04-15T06:47:23.235Z,84.8
2017-04-15T06:48:04.108Z,85.08
2017-04-15T06:48:44.990Z,84.33
2017-04-15T06:49:25.872Z,84.23
2017-04-15T06:50:06.761Z,84.42
2017-04-15T06:50:47.632Z,84.33
2017-04-15T06:51:28.506Z,83.85
2017-04-15T06:52:09.383Z,84.27
2017-04-15T06:52:50.266Z,84.52
2017-04-15T06:53:31.119Z,84.7
2017-04-15T06:54:11.993Z,84.42
2017-04-15T06:54:52.863Z,84.61
2017-04-15T06:56:20.957Z,84.33
2017-04-15T06:57:01.874Z,84.33
2017-04-15T06:57:42.753Z,84.7
2017-04-15T06:58:23.639Z,84.61
2017-04-15T06:59:04.515Z,84.04
2017-04-15T06:59:45.397Z,83.8
2017-04-15T07:00:26.276Z,83.37
2017-04-15T07:01:07.175Z,83.41
2017-04-15T07:01:48.069Z,83.37
2017-04-15T07:02:28.936Z,83.22
2017-04-15T07:03:09.791Z,82.37
2017-04-15T07:03:50.646Z,83.28
2017-04-15T07:04:31.523Z,83.22
2017-04-15T07:05:12.404Z,83.09
2017-04-15T07:05:53.283Z,82.65
2017-04-15T07:06:34.159Z,83.22
2017-04-15T07:07:15.042Z,83.22
2017-04-15T07:07:55.921Z,83.32
2017-04-15T07:08:36.803Z,83.32
2017-04-15T07:09:17.688Z,83.89
2017-04-15T07:09:58.528Z,84.08
2017-04-15T07:10:39.456Z,84.17
2017-04-15T07:11:20.339Z,84.33
2017-04-15T07:12:01.225Z,84.36
2017-04-15T07:12:42.078Z,84.27
2017-04-15T07:13:22.959Z,84.42
2017-04-15T07:14:03.840Z,84.17
2017-04-15T07:14:44.726Z,84.08
2017-04-15T07:15:25.611Z,83.32
2017-04-15T07:16:06.491Z,83.65
2017-04-15T07:16:47.376Z,83.51
2017-04-15T07:17:28.265Z,83.41
2017-04-15T07:18:09.134Z,83.8
2017-04-15T07:18:50.010Z,83.41
2017-04-15T07:19:30.882Z,83.18
2017-04-15T07:20:11.767Z,83.85
2017-04-15T07:20:52.651Z,84.08
2017-04-15T07:21:33.530Z,83.7
2017-04-15T07:22:14.419Z,83.61
2017-04-15T07:22:55.300Z,83.8
2017-04-15T07:23:36.183Z,83.22
2017-04-15T07:24:17.046Z,83.89
2017-04-15T07:24:57.906Z,83.89
2017-04-15T07:25:38.769Z,84.33
2017-04-15T07:26:19.642Z,83.8
2017-04-15T07:27:00.521Z,83.89
2017-04-15T07:27:41.402Z,83.22
2017-04-15T07:28:22.281Z,83.13
2017-04-15T07:29:03.167Z,82.65
2017-04-15T07:29:44.037Z,82.84
2017-04-15T07:30:24.916Z,82.84
2017-04-15T07:31:05.791Z,82.65
2017-04-15T07:31:46.669Z,82.18
2017-04-15T07:32:27.536Z,82.37
2017-04-15T07:33:08.419Z,82.18
2017-04-15T07:33:49.322Z,82.18
2017-04-15T07:34:30.177Z,82.18
2017-04-15T07:35:11.058Z,81.98
2017-04-15T07:35:51.941Z,81.98
2017-04-15T07:36:32.823Z,82.46
2017-04-15T07:37:13.704Z,82.18
2017-04-15T07:37:54.589Z,81.89
2017-04-15T07:38:35.464Z,81.98
2017-04-15T07:39:16.339Z,82.08
2017-04-15T07:39:57.220Z,81.89
2017-04-15T07:40:39.658Z,81.79
2017-04-15T07:41:20.540Z,81.32
2017-04-15T07:42:01.412Z,81.79
2017-04-15T07:42:42.297Z,81.13
2017-04-15T07:43:24.679Z,81.23
2017-04-15T07:44:05.560Z,81.23
2017-04-15T07:44:46.429Z,81.36
2017-04-15T07:45:27.309Z,81.17
2017-04-15T07:46:08.189Z,81.46
2017-04-15T07:46:49.063Z,81.51
2017-04-15T07:47:29.947Z,82.08
2017-04-15T07:48:12.682Z,81.55
2017-04-15T07:48:53.558Z,82.21
2017-04-15T07:49:34.431Z,82.31
2017-04-15T07:50:17.034Z,82.6
2017-04-15T07:50:57.910Z,83.22
2017-04-15T07:51:38.793Z,83.84
2017-04-15T07:52:19.686Z,84.6
2017-04-15T07:53:00.562Z,85.41
2017-04-15T07:53:41.441Z,85.22
2017-04-15T07:54:23.805Z,84.79
2017-04-15T07:55:06.315Z,85.51
2017-04-15T07:55:48.823Z,86.03
2017-04-15T07:56:32.809Z,85.7
2017-04-15T07:57:13.688Z,85.99
2017-04-15T07:57:54.568Z,85.8
2017-04-15T07:58:37.161Z,86.84
2017-04-15T07:59:19.025Z,86.84
2017-04-15T07:59:59.906Z,86.36
2017-04-15T08:00:40.797Z,86.55
2017-04-15T08:01:23.182Z,87.7
2017-04-15T08:02:08.532Z,86.65
2017-04-15T08:04:22.265Z,87.7
2017-04-15T08:05:03.145Z,88.46
2017-04-15T08:05:44.011Z,89.13
2017-04-15T08:06:24.888Z,88.84
2017-04-15T08:07:05.764Z,89.03
2017-04-15T08:07:46.647Z,89.41
2017-04-15T08:08:27.528Z,90.94
2017-04-15T08:09:09.141Z,90.75
2017-04-15T08:09:50.046Z,90.17
2017-04-15T08:10:30.927Z,91.41
2017-04-15T08:11:11.799Z,91.31
2017-04-15T08:11:52.711Z,92.18
2017-04-15T08:12:33.557Z,93.32
2017-04-15T08:13:14.439Z,93.22
2017-04-15T08:13:55.418Z,92.18
2017-04-15T08:14:38.090Z,92.27
2017-04-15T08:15:20.958Z,93.22
2017-04-15T08:16:01.839Z,92.84
2017-04-15T08:16:44.593Z,93.41
2017-04-15T08:17:25.474Z,94.74
2017-04-15T08:18:06.350Z,94.84
2017-04-15T08:18:47.223Z,95.41
2017-04-15T08:19:28.091Z,95.03
2017-04-15T08:20:10.618Z,95.7
2017-04-15T08:20:53.452Z,96.08
2017-04-15T08:21:34.352Z,97.46
2017-04-15T08:22:15.232Z,96.98
2017-04-15T08:22:56.106Z,97.27
2017-04-15T08:23:37.004Z,97.08
2017-04-15T08:24:21.445Z,97.03
2017-04-15T08:25:02.325Z,97.27
2017-04-15T08:25:44.948Z,97.03
2017-04-15T08:26:25.831Z,96.41
2017-04-15T08:27:06.718Z,96.89
2017-04-15T08:27:47.588Z,97.17
2017-04-15T08:28:28.470Z,96.7
2017-04-15T08:29:14.602Z,96.41
2017-04-15T08:31:08.191Z,97.22
2017-04-15T08:31:49.080Z,96.65
2017-04-15T08:32:29.953Z,95.98
2017-04-15T08:34:23.561Z,97.55
2017-04-15T08:35:04.436Z,97.74
2017-04-15T08:35:45.481Z,97.6
2017-04-15T08:36:27.231Z,98.98
2017-04-15T08:37:08.106Z,98.98
2017-04-15T08:37:48.990Z,98.6
2017-04-15T08:38:31.391Z,98.5
2017-04-15T08:39:12.280Z,99.46
2017-04-15T08:39:53.159Z,99.46
2017-04-15T08:40:36.889Z,99.99
2017-04-15T08:41:17.769Z,99.99
2017-04-15T08:42:00.229Z,99.99
2017-04-15T08:42:41.112Z,99.99
2017-04-15T08:43:21.987Z,99.99
2017-04-15T08:44:02.865Z,99.99
2017-04-15T08:44:43.752Z,99.99
2017-04-15T08:45:26.387Z,99.6
2017-04-15T08:46:08.879Z,99.27
2017-04-15T08:46:49.765Z,99.6
2017-04-15T08:47:30.688Z,99.84
2017-04-15T08:48:11.568Z,99.99
2017-04-15T08:48:52.445Z,99.99
2017-04-15T08:49:34.884Z,99.99
2017-04-15T08:50:15.762Z,99.99
2017-04-15T08:50:58.387Z,99.99
2017-04-15T08:51:39.263Z,99.99
2017-04-15T08:52:20.137Z,99.99
2017-04-15T08:53:01.017Z,99.99
2017-04-15T08:53:41.895Z,99.99
2017-04-15T08:54:26.252Z,99.99
2017-04-15T08:55:07.124Z,99.99
2017-04-15T08:55:50.743Z,99.99
2017-04-15T08:56:31.618Z,99.99
2017-04-15T08:57:14.248Z,99.99
2017-04-15T08:57:55.130Z,99.99
2017-04-15T08:58:37.882Z,99.99
2017-04-15T08:59:18.774Z,99.99
2017-04-15T08:59:59.658Z,99.99