createdAt,value
2022-08-22T00:00:00.700Z,17.15
2022-08-22T00:01:29.122Z,17.21
2022-08-22T00:02:37.088Z,17.27
2022-08-22T00:02:49.336Z,19.32
2022-08-22T00:02:56.790Z,19.36
2022-08-22T00:03:02.492Z,19.09
2022-08-22T00:03:02.493Z,19.64
2022-08-22T00:03:03.231Z,19.54
2022-08-22T00:03:04.986Z,19.03
2022-08-22T00:03:09.240Z,21.64
2022-08-22T00:03:09.334Z,18.12
2022-08-22T00:04:13.293Z,17.32
2022-08-22T00:05:27.116Z,17.27
2022-08-22T00:06:41.979Z,17.33
2022-08-22T00:08:19.434Z,17.36
2022-08-22T00:09:40.430Z,17.26
2022-08-22T00:11:15.216Z,17.23
2022-08-22T00:12:34.393Z,17.23
2022-08-22T00:14:01.227Z,17.23
2022-08-22T00:15:12.744Z,17.25
2022-08-22T00:16:43.906Z,17.36
2022-08-22T00:18:32.975Z,17.33
2022-08-22T00:19:52.017Z,17.18
2022-08-22T00:21:03.812Z,17.17
2022-08-22T00:22:23.334Z,17.05
2022-08-22T00:23:33.952Z,17.04
2022-08-22T00:24:46.030Z,17.04
2022-08-22T00:25:59.713Z,16.91
2022-08-22T00:27:09.686Z,16.96
2022-08-22T00:28:41.762Z,16.83
2022-08-22T00:30:05.780Z,16.98
2022-08-22T00:31:27.272Z,17.01
2022-08-22T00:32:41.887Z,16.89
2022-08-22T00:34:00.546Z,16.91
2022-08-22T00:35:17.030Z,17.01
2022-08-22T00:36:25.161Z,17.03
2022-08-22T00:37:37.852Z,16.99
2022-08-22T00:38:46.637Z,16.96
2022-08-22T00:40:03.330Z,16.92
2022-08-22T00:41:29.100Z,16.90
2022-08-22T00:42:48.590Z,16.89
2022-08-22T00:44:11.915Z,16.89
2022-08-22T00:45:32.979Z,16.78
2022-08-22T00:46:57.518Z,16.79
2022-08-22T00:48:27.093Z,16.86
2022-08-22T00:49:29.713Z,16.79
2022-08-22T00:50:55.902Z,16.77
2022-08-22T00:52:32.065Z,16.62
2022-08-22T00:53:36.216Z,16.75
2022-08-22T00:54:47.379Z,16.82
2022-08-22T00:55:51.629Z,16.98
2022-08-22T00:57:11.351Z,16.93
2022-08-22T00:58:22.939Z,16.98
2022-08-22T00:59:47.880Z,16.96
2022-08-22T01:00:56.119Z,16.89
2022-08-22T01:02:19.126Z,16.98
2022-08-22T01:03:46.705Z,17.01
2022-08-22T01:05:00.435Z,17.02
2022-08-22T01:06:20.113Z,17.08
2022-08-22T01:07:54.514Z,17.06
2022-08-22T01:09:17.416Z,17.00
2022-08-22T01:10:29.431Z,16.93
2022-08-22T01:11:34.185Z,16.83
2022-08-22T01:12:38.279Z,16.76
2022-08-22T01:13:58.468Z,16.64
2022-08-22T01:15:05.591Z,16.73
2022-08-22T01:16:35.383Z,16.72
2022-08-22T01:18:01.529Z,16.69
2022-08-22T01:19:47.254Z,16.57
2022-08-22T01:21:07.437Z,16.55
2022-08-22T01:22:34.527Z,16.51
2022-08-22T01:23:51.248Z,16.54
2022-08-22T01:25:18.396Z,16.62
2022-08-22T01:27:03.951Z,16.61
2022-08-22T01:28:26.722Z,16.64
2022-08-22T01:30:01.868Z,16.61
2022-08-22T01:31:42.539Z,16.55
2022-08-22T01:33:18.418Z,16.44
2022-08-22T01:34:34.777Z,16.41
2022-08-22T01:36:01.058Z,16.39
2022-08-22T01:37:30.879Z,16.31
2022-08-22T01:39:04.846Z,16.32
2022-08-22T01:40:53.945Z,16.38
2022-08-22T01:42:15.240Z,16.37
2022-08-22T01:43:51.287Z,16.37
2022-08-22T01:45:31.513Z,16.40
2022-08-22T01:46:36.695Z,16.31
2022-08-22T01:47:58.314Z,16.29
2022-08-22T01:49:22.263Z,16.29
2022-08-22T01:50:49.426Z,16.25
2022-08-22T01:52:00.167Z,16.29
2022-08-22T01:53:06.319Z,16.25
2022-08-22T01:54:20.134Z,16.28
2022-08-22T01:55:32.963Z,16.31
2022-08-22T01:56:41.654Z,16.34
2022-08-22T01:57:53.498Z,16.32
2022-08-22T01:58:59.818Z,16.28
2022-08-22T02:00:17.143Z,16.32
2022-08-22T02:01:36.390Z,16.36
2022-08-22T02:02:46.961Z,16.34
2022-08-22T02:04:04.330Z,16.32
2022-08-22T02:05:25.752Z,16.31
2022-08-22T02:06:39.890Z,16.23
2022-08-22T02:07:48.448Z,16.23
2022-08-22T02:09:01.829Z,16.31
2022-08-22T02:10:40.792Z,16.19
2022-08-22T02:11:55.916Z,16.15
2022-08-22T02:13:13.268Z,16.09
2022-08-22T02:14:14.784Z,16.09
2022-08-22T02:15:30.394Z,16.01
2022-08-22T02:16:38.093Z,16.00
2022-08-22T02:18:06.239Z,16.06
2022-08-22T02:19:16.643Z,16.04
2022-08-22T02:20:25.784Z,15.96
2022-08-22T02:21:54.107Z,15.92
2022-08-22T02:23:08.182Z,15.94
2022-08-22T02:24:29.319Z,15.93
2022-08-22T02:25:45.066Z,15.99
2022-08-22T02:27:04.255Z,16.00
2022-08-22T02:28:16.011Z,16.02
2022-08-22T02:29:23.132Z,16.00
2022-08-22T02:30:50.509Z,16.01
2022-08-22T02:32:05.683Z,16.05
2022-08-22T02:33:13.633Z,16.03
2022-08-22T02:34:27.991Z,15.98
2022-08-22T02:35:48.315Z,15.91
2022-08-22T02:36:58.176Z,15.97
2022-08-22T02:38:25.285Z,16.09
2022-08-22T02:39:34.812Z,16.09
2022-08-22T02:40:51.254Z,16.00
2022-08-22T02:41:57.306Z,15.90
2022-08-22T02:43:12.391Z,15.86
2022-08-22T02:44:28.864Z,15.85
2022-08-22T02:45:58.274Z,15.90
2022-08-22T02:47:10.505Z,15.85
2022-08-22T02:48:27.946Z,15.87
2022-08-22T02:49:51.560Z,15.79
2022-08-22T02:51:21.352Z,15.72
2022-08-22T02:52:46.458Z,15.75
2022-08-22T02:53:47.844Z,15.68
2022-08-22T02:54:56.822Z,15.83
2022-08-22T02:56:04.399Z,15.95
2022-08-22T02:57:17.087Z,15.93
2022-08-22T02:58:59.269Z,15.78
2022-08-22T03:00:38.466Z,15.61
2022-08-22T03:01:44.516Z,15.57
2022-08-22T03:03:22.884Z,15.65
2022-08-22T03:04:47.581Z,15.64
2022-08-22T03:06:28.472Z,15.79
2022-08-22T03:07:39.282Z,15.66
2022-08-22T03:09:03.224Z,15.63
2022-08-22T03:10:20.366Z,15.60
2022-08-22T03:11:27.657Z,15.54
2022-08-22T03:12:41.173Z,15.59
2022-08-22T03:14:19.926Z,15.63
2022-08-22T03:15:53.626Z,15.55
2022-08-22T03:17:08.144Z,15.55
2022-08-22T03:18:12.608Z,15.56
2022-08-22T03:19:20.158Z,15.54
2022-08-22T03:20:38.730Z,15.52
2022-08-22T03:21:55.101Z,15.55
2022-08-22T03:23:05.447Z,15.53
2022-08-22T03:24:06.941Z,15.47
2022-08-22T03:25:26.603Z,15.43
2022-08-22T03:26:36.978Z,15.44
2022-08-22T03:28:03.342Z,15.40
2022-08-22T03:29:33.986Z,15.40
2022-08-22T03:31:28.312Z,15.37
2022-08-22T03:32:50.838Z,15.51
2022-08-22T03:34:27.093Z,15.49
2022-08-22T03:35:46.911Z,15.51
2022-08-22T03:37:18.323Z,15.44
2022-08-22T03:38:30.614Z,15.50
2022-08-22T03:39:55.532Z,15.57
2022-08-22T03:41:15.519Z,15.63
2022-08-22T03:42:42.868Z,15.61
2022-08-22T03:44:11.914Z,15.50
2022-08-22T03:45:49.924Z,15.58
2022-08-22T03:47:31.969Z,15.56
2022-08-22T03:49:04.551Z,15.41
2022-08-22T03:50:46.474Z,15.24
2022-08-22T03:52:29.592Z,15.21
2022-08-22T03:53:46.462Z,15.18
2022-08-22T03:55:03.578Z,15.20
2022-08-22T03:56:32.462Z,15.19
2022-08-22T03:57:53.027Z,15.24
2022-08-22T03:59:19.773Z,15.27
2022-08-22T04:00:30.353Z,15.33
2022-08-22T04:01:56.642Z,15.42
2022-08-22T04:03:27.651Z,15.49
2022-08-22T04:04:50.927Z,15.44
2022-08-22T04:06:30.074Z,15.51
2022-08-22T04:07:59.469Z,15.48
2022-08-22T04:09:29.366Z,15.47
2022-08-22T04:10:42.403Z,15.46
2022-08-22T04:12:17.787Z,15.53
2022-08-22T04:14:00.224Z,15.49
2022-08-22T04:15:07.468Z,15.47
2022-08-22T04:16:45.933Z,15.49
2022-08-22T04:18:00.571Z,15.53
2022-08-22T04:19:24.868Z,15.59
2022-08-22T04:21:01.763Z,15.45
2022-08-22T04:22:13.895Z,15.43
2022-08-22T04:23:43.843Z,15.28
2022-08-22T04:24:54.383Z,15.24
2022-08-22T04:26:01.061Z,15.16
2022-08-22T04:27:26.481Z,15.21
2022-08-22T04:28:36.138Z,15.24
2022-08-22T04:29:59.072Z,15.26
2022-08-22T04:31:08.629Z,15.25
2022-08-22T04:32:18.973Z,15.21
2022-08-22T04:33:33.325Z,15.15
2022-08-22T04:34:51.015Z,15.08
2022-08-22T04:35:55.319Z,15.09
2022-08-22T04:37:01.694Z,14.99
2022-08-22T04:38:14.372Z,14.94
2022-08-22T04:39:42.196Z,14.95
2022-08-22T04:41:05.851Z,14.97
2022-08-22T04:42:32.202Z,14.95
2022-08-22T04:43:41.265Z,14.98
2022-08-22T04:45:02.283Z,14.99
2022-08-22T04:46:12.706Z,14.97
2022-08-22T04:47:28.567Z,15.00
2022-08-22T04:48:39.017Z,15.01
2022-08-22T04:49:59.578Z,15.02
2022-08-22T04:51:09.264Z,15.05
2022-08-22T04:52:22.619Z,15.06
2022-08-22T04:53:27.102Z,15.08
2022-08-22T04:55:00.927Z,15.09
2022-08-22T04:56:20.895Z,15.15
2022-08-22T04:57:49.062Z,15.13
2022-08-22T04:59:12.694Z,15.14
2022-08-22T05:00:16.559Z,15.18
2022-08-22T05:01:36.922Z,15.22
2022-08-22T05:02:44.681Z,15.18
2022-08-22T05:04:00.362Z,15.22
2022-08-22T05:05:13.160Z,15.24
2022-08-22T05:06:19.030Z,15.24
2022-08-22T05:07:26.294Z,15.21
2022-08-22T05:08:32.480Z,15.21
2022-08-22T05:09:37.748Z,15.28
2022-08-22T05:10:46.623Z,15.31
2022-08-22T05:11:53.208Z,15.33
2022-08-22T05:13:02.827Z,15.40
2022-08-22T05:14:14.400Z,15.42
2022-08-22T05:15:23.230Z,15.43
2022-08-22T05:16:28.987Z,15.42
2022-08-22T05:17:32.179Z,15.43
2022-08-22T05:18:40.458Z,15.47
2022-08-22T05:19:47.831Z,15.44
2022-08-22T05:20:52.177Z,15.44
2022-08-22T05:21:55.456Z,15.52
2022-08-22T05:23:01.991Z,15.53
2022-08-22T05:24:11.879Z,15.57
2022-08-22T05:25:19.015Z,15.62
2022-08-22T05:26:23.643Z,15.62
2022-08-22T05:27:30.880Z,15.65
2022-08-22T05:28:38.985Z,15.64
2022-08-22T05:29:45.642Z,15.64
2022-08-22T05:30:48.618Z,15.71
2022-08-22T05:32:00.517Z,15.80
2022-08-22T05:33:25.191Z,15.83
2022-08-22T05:34:31.060Z,15.83
2022-08-22T05:35:40.754Z,15.83
2022-08-22T05:36:52.126Z,15.88
2022-08-22T05:37:55.215Z,15.98
2022-08-22T05:39:10.066Z,16.04
2022-08-22T05:40:20.675Z,16.09
2022-08-22T05:41:27.174Z,16.18
2022-08-22T05:42:33.442Z,16.15
2022-08-22T05:43:39.206Z,16.29
2022-08-22T05:44:42.410Z,16.25
2022-08-22T05:45:47.105Z,16.22
2022-08-22T05:47:24.092Z,16.22
2022-08-22T05:48:37.332Z,16.33
2022-08-22T05:49:58.109Z,16.54
2022-08-22T05:51:14.529Z,16.42
2022-08-22T05:52:42.547Z,16.47
2022-08-22T05:53:48.700Z,16.53
2022-08-22T05:55:07.151Z,16.48
2022-08-22T05:56:37.145Z,16.56
2022-08-22T05:57:42.664Z,16.59
2022-08-22T05:59:00.137Z,16.48
2022-08-22T06:00:08.937Z,16.43
2022-08-22T06:01:21.932Z,16.46
2022-08-22T06:02:41.768Z,16.54
2022-08-22T06:04:21.798Z,16.53
2022-08-22T06:05:30.775Z,16.43
2022-08-22T06:06:40.059Z,16.51
2022-08-22T06:07:45.718Z,16.46
2022-08-22T06:09:01.071Z,16.48
2022-08-22T06:10:25.625Z,16.63
2022-08-22T06:11:40.726Z,16.75
2022-08-22T06:13:02.494Z,16.75
2022-08-22T06:14:19.636Z,16.77
2022-08-22T06:15:26.354Z,16.79
2022-08-22T06:16:47.693Z,16.82
2022-08-22T06:17:57.118Z,16.86
2022-08-22T06:18:59.783Z,16.91
2022-08-22T06:20:03.021Z,16.94
2022-08-22T06:21:25.566Z,16.99
2022-08-22T06:22:32.481Z,17.06
2022-08-22T06:23:41.202Z,17.10
2022-08-22T06:24:43.205Z,17.15
2022-08-22T06:25:47.378Z,17.23
2022-08-22T06:26:52.237Z,17.29
2022-08-22T06:27:56.435Z,17.34
2022-08-22T06:29:00.503Z,17.41
2022-08-22T06:30:04.080Z,17.43
2022-08-22T06:31:08.242Z,17.32
2022-08-22T06:32:16.555Z,17.34
2022-08-22T06:33:42.377Z,17.45
2022-08-22T06:34:47.513Z,17.53
2022-08-22T06:36:11.011Z,17.63
2022-08-22T06:37:20.624Z,17.75
2022-08-22T06:38:28.799Z,17.81
2022-08-22T06:39:42.067Z,17.87
2022-08-22T06:40:44.096Z,17.96
2022-08-22T06:41:57.108Z,17.98
2022-08-22T06:42:59.855Z,17.76
2022-08-22T06:44:04.291Z,17.76
2022-08-22T06:45:11.035Z,17.66
2022-08-22T06:46:16.579Z,17.65
2022-08-22T06:47:32.962Z,17.71
2022-08-22T06:48:37.197Z,17.76
2022-08-22T06:49:40.185Z,17.86
2022-08-22T06:50:44.265Z,17.98
2022-08-22T06:51:46.755Z,18.15
2022-08-22T06:53:05.388Z,18.13
2022-08-22T06:54:16.050Z,18.28
2022-08-22T06:55:17.858Z,18.46
2022-08-22T06:56:25.448Z,18.59
2022-08-22T06:57:35.816Z,18.53
2022-08-22T06:58:42.621Z,18.43
2022-08-22T06:59:44.964Z,18.39
2022-08-22T07:01:02.703Z,18.41
2022-08-22T07:02:25.076Z,18.54
2022-08-22T07:03:40.667Z,18.68
2022-08-22T07:04:42.823Z,18.70
2022-08-22T07:05:44.571Z,18.81
2022-08-22T07:06:50.257Z,18.83
2022-08-22T07:07:52.497Z,18.81
2022-08-22T07:08:55.758Z,18.91
2022-08-22T07:09:57.671Z,19.09
2022-08-22T07:11:21.727Z,19.28
2022-08-22T07:12:30.999Z,19.50
2022-08-22T07:13:35.011Z,19.69
2022-08-22T07:14:43.317Z,19.87
2022-08-22T07:15:53.887Z,19.98
2022-08-22T07:17:01.481Z,20.11
2022-08-22T07:18:08.978Z,20.24
2022-08-22T07:19:24.805Z,20.37
2022-08-22T07:20:45.653Z,20.48
2022-08-22T07:21:48.781Z,20.59
2022-08-22T07:23:00.942Z,20.74
2022-08-22T07:24:02.678Z,20.84
2022-08-22T07:25:09.302Z,20.95
2022-08-22T07:26:30.498Z,21.04
2022-08-22T07:27:49.031Z,21.14
2022-08-22T07:28:58.517Z,21.27
2022-08-22T07:30:14.327Z,21.42
2022-08-22T07:31:37.832Z,21.54
2022-08-22T07:33:25.968Z,21.66
2022-08-22T07:34:45.047Z,21.77
2022-08-22T07:35:55.479Z,21.89
2022-08-22T07:37:05.709Z,22.02
2022-08-22T07:38:19.956Z,22.12
2022-08-22T07:39:28.504Z,22.23
2022-08-22T07:40:39.690Z,22.31
2022-08-22T07:41:59.196Z,22.14
2022-08-22T07:43:11.472Z,22.24
2022-08-22T07:44:22.738Z,22.36
2022-08-22T07:45:33.751Z,22.49
2022-08-22T07:46:44.055Z,22.60
2022-08-22T07:48:19.793Z,22.68
2022-08-22T07:49:36.097Z,22.69
2022-08-22T07:50:51.522Z,22.70
2022-08-22T07:51:57.724Z,22.74
2022-08-22T07:53:16.788Z,22.86
2022-08-22T07:54:34.861Z,22.88
2022-08-22T07:55:48.449Z,22.97
2022-08-22T07:56:56.466Z,23.02
2022-08-22T07:58:04.800Z,23.03
2022-08-22T07:59:12.989Z,23.15
2022-08-22T08:00:19.316Z,23.32
2022-08-22T08:01:23.411Z,23.46
2022-08-22T08:02:25.476Z,23.40
2022-08-22T08:03:30.016Z,22.92
2022-08-22T08:04:39.959Z,22.59
2022-08-22T08:05:45.124Z,22.46
2022-08-22T08:06:53.438Z,22.31
2022-08-22T08:07:56.631Z,22.61
2022-08-22T08:08:58.893Z,22.85
2022-08-22T08:10:07.906Z,22.93
2022-08-22T08:11:17.138Z,22.56
2022-08-22T08:12:22.862Z,22.16
2022-08-22T08:13:35.590Z,22.03
2022-08-22T08:14:40.875Z,21.93
2022-08-22T08:15:46.232Z,22.11
2022-08-22T08:17:28.877Z,22.41
2022-08-22T08:18:35.845Z,22.85
2022-08-22T08:19:41.444Z,23.08
2022-08-22T08:20:43.372Z,23.24
2022-08-22T08:21:53.410Z,23.47
2022-08-22T08:22:57.186Z,23.66
2022-08-22T08:24:00.825Z,23.76
2022-08-22T08:25:03.380Z,23.50
2022-08-22T08:26:13.290Z,23.67
2022-08-22T08:27:43.235Z,23.81
2022-08-22T08:28:49.706Z,23.70
2022-08-22T08:30:01.860Z,23.83
2022-08-22T08:31:12.862Z,23.79
2022-08-22T08:32:14.979Z,23.51
2022-08-22T08:33:25.762Z,23.38
2022-08-22T08:34:32.408Z,24.00
2022-08-22T08:35:42.418Z,24.21
2022-08-22T08:37:21.075Z,23.98
2022-08-22T08:38:30.217Z,24.08
2022-08-22T08:39:39.264Z,24.21
2022-08-22T08:41:19.677Z,24.22
2022-08-22T08:43:01.922Z,24.66
2022-08-22T08:44:40.914Z,24.57
2022-08-22T08:46:14.843Z,24.58
2022-08-22T08:47:31.885Z,24.67
2022-08-22T08:49:09.761Z,24.87
2022-08-22T08:50:37.747Z,24.97
2022-08-22T08:52:02.792Z,24.50
2022-08-22T08:53:35.406Z,24.33
2022-08-22T08:54:55.735Z,24.64
2022-08-22T08:56:20.593Z,24.88
2022-08-22T08:57:45.176Z,25.03
2022-08-22T08:59:01.114Z,24.83
2022-08-22T09:00:14.993Z,25.09
2022-08-22T09:02:01.567Z,24.89
2022-08-22T09:03:47.935Z,24.57
2022-08-22T09:05:40.847Z,24.84
2022-08-22T09:06:45.331Z,24.83
2022-08-22T09:08:36.691Z,24.91
2022-08-22T09:10:02.960Z,24.79
2022-08-22T09:11:28.709Z,24.80
2022-08-22T09:13:11.651Z,24.83
2022-08-22T09:14:32.143Z,25.02
2022-08-22T09:15:58.636Z,25.08
2022-08-22T09:18:51.327Z,24.31
2022-08-22T09:20:30.552Z,24.32
2022-08-22T09:22:14.228Z,24.50
2022-08-22T09:23:28.312Z,24.55
2022-08-22T09:24:42.569Z,24.33
2022-08-22T09:25:57.370Z,24.18
2022-08-22T09:27:36.139Z,24.21
2022-08-22T09:28:55.992Z,24.13
2022-08-22T09:30:07.631Z,24.25
2022-08-22T09:31:47.962Z,24.38
2022-08-22T09:33:04.934Z,24.11
2022-08-22T09:34:37.221Z,23.74
2022-08-22T09:36:05.356Z,23.77
2022-08-22T09:37:36.083Z,23.86
2022-08-22T09:39:03.420Z,24.00
2022-08-22T09:40:16.596Z,24.51
2022-08-22T09:40:18.825Z,24.01
2022-08-22T09:41:40.869Z,23.89
2022-08-22T09:42:53.949Z,23.75
2022-08-22T09:44:54.229Z,23.82
2022-08-22T09:46:16.175Z,23.86
2022-08-22T09:47:31.313Z,23.79
2022-08-22T09:48:58.262Z,23.73
2022-08-22T09:50:20.803Z,23.60
2022-08-22T09:51:53.084Z,23.66
2022-08-22T09:53:12.048Z,23.75
2022-08-22T09:54:14.235Z,23.70
2022-08-22T09:55:35.620Z,23.70
2022-08-22T09:56:52.294Z,23.75
2022-08-22T09:58:05.808Z,23.82
2022-08-22T09:59:47.029Z,23.69
2022-08-22T10:00:57.674Z,23.68
2022-08-22T10:02:21.900Z,23.85
2022-08-22T10:03:33.174Z,23.94
2022-08-22T10:04:47.515Z,23.75
2022-08-22T10:06:02.476Z,23.69
2022-08-22T10:07:13.423Z,23.76
2022-08-22T10:08:38.379Z,23.91
2022-08-22T10:10:10.045Z,23.94
2022-08-22T10:11:42.396Z,23.84
2022-08-22T10:13:00.201Z,23.80
2022-08-22T10:14:15.069Z,23.77
2022-08-22T10:15:47.245Z,23.79
2022-08-22T10:17:13.191Z,23.95
2022-08-22T10:18:53.751Z,23.85
2022-08-22T10:20:11.646Z,23.79
2022-08-22T10:21:59.621Z,23.80
2022-08-22T10:23:31.461Z,23.56
2022-08-22T10:24:57.122Z,23.76
2022-08-22T10:26:22.981Z,23.80
2022-08-22T10:27:43.789Z,23.93
2022-08-22T10:28:55.671Z,23.99
2022-08-22T10:30:03.472Z,24.14
2022-08-22T10:31:30.573Z,24.33
2022-08-22T10:33:02.356Z,24.31
2022-08-22T10:34:17.043Z,24.42
2022-08-22T10:35:25.601Z,24.64
2022-08-22T10:36:35.574Z,24.60
2022-08-22T10:37:50.848Z,24.59
2022-08-22T10:38:54.734Z,24.68
2022-08-22T10:40:03.042Z,24.30
2022-08-22T10:41:26.888Z,24.22
2022-08-22T10:42:35.163Z,24.39
2022-08-22T10:43:45.997Z,24.31
2022-08-22T10:45:15.403Z,24.30
2022-08-22T10:46:37.184Z,24.14
2022-08-22T10:48:08.788Z,24.03
2022-08-22T10:49:20.675Z,24.06
2022-08-22T10:50:31.885Z,24.13
2022-08-22T10:51:56.693Z,24.12
2022-08-22T10:53:29.458Z,24.14
2022-08-22T10:54:41.857Z,24.09
2022-08-22T10:55:48.158Z,24.07
2022-08-22T10:57:02.569Z,23.96
2022-08-22T10:58:08.140Z,23.94
2022-08-22T10:59:16.395Z,24.05
2022-08-22T11:00:26.984Z,24.23
2022-08-22T11:01:41.677Z,24.39
2022-08-22T11:02:53.520Z,24.46
2022-08-22T11:04:16.831Z,24.68
2022-08-22T11:05:39.402Z,24.51
2022-08-22T11:06:50.660Z,24.29
2022-08-22T11:08:19.872Z,24.21
2022-08-22T11:09:38.437Z,24.34
2022-08-22T11:10:56.835Z,24.41
2022-08-22T11:12:16.310Z,24.51
2022-08-22T11:13:43.558Z,24.65
2022-08-22T11:15:33.259Z,24.58
2022-08-22T11:16:55.983Z,24.68
2022-08-22T11:18:14.145Z,24.68
2022-08-22T11:20:01.933Z,24.77
2022-08-22T11:21:11.093Z,24.84
2022-08-22T11:22:42.291Z,24.82
2022-08-22T11:23:55.181Z,24.78
2022-08-22T11:25:15.202Z,24.84
2022-08-22T11:26:47.272Z,24.88
2022-08-22T11:28:40.731Z,24.98
2022-08-22T11:30:05.453Z,25.06
2022-08-22T11:31:47.164Z,25.10
2022-08-22T11:33:00.806Z,25.13
2022-08-22T11:34:31.192Z,25.00
2022-08-22T11:35:43.806Z,24.83
2022-08-22T11:36:50.306Z,24.58
2022-08-22T11:38:05.364Z,24.44
2022-08-22T11:39:33.431Z,24.52
2022-08-22T11:40:57.705Z,24.68
2022-08-22T11:42:37.784Z,24.82
2022-08-22T11:44:07.135Z,24.82
2022-08-22T11:45:19.760Z,24.78
2022-08-22T11:46:32.073Z,24.70
2022-08-22T11:47:48.310Z,24.72
2022-08-22T11:48:55.882Z,24.60
2022-08-22T11:50:15.057Z,24.69
2022-08-22T11:51:44.235Z,24.75
2022-08-22T11:53:07.810Z,24.75
2022-08-22T11:54:31.037Z,24.53
2022-08-22T11:55:38.429Z,24.56
2022-08-22T11:56:54.880Z,24.63
2022-08-22T11:58:12.365Z,24.67
2022-08-22T11:59:29.692Z,24.62
2022-08-22T12:00:47.560Z,24.63
2022-08-22T12:02:09.096Z,24.61
2022-08-22T12:03:35.545Z,24.68
2022-08-22T12:04:52.721Z,24.61
2022-08-22T12:06:07.704Z,24.59
2022-08-22T12:07:09.297Z,24.78
2022-08-22T12:08:34.530Z,24.93
2022-08-22T12:09:56.037Z,25.02
2022-08-22T12:11:17.620Z,25.14
2022-08-22T12:12:43.311Z,25.20
2022-08-22T12:14:06.530Z,25.07
2022-08-22T12:15:15.913Z,25.10
2022-08-22T12:16:34.903Z,25.10
2022-08-22T12:18:07.768Z,24.93
2022-08-22T12:19:33.036Z,24.90
2022-08-22T12:21:09.850Z,25.11
2022-08-22T12:22:36.150Z,24.99
2022-08-22T12:23:50.278Z,25.04
2022-08-22T12:25:10.389Z,24.84
2022-08-22T12:26:29.186Z,24.80
2022-08-22T12:27:33.407Z,24.78
2022-08-22T12:28:59.421Z,24.78
2022-08-22T12:30:13.923Z,24.90
2022-08-22T12:31:27.519Z,25.03
2022-08-22T12:33:03.235Z,25.17
2022-08-22T12:34:14.323Z,25.24
2022-08-22T12:35:29.845Z,25.37
2022-08-22T12:36:53.525Z,25.64
2022-08-22T12:38:28.503Z,25.75
2022-08-22T12:39:43.938Z,25.50
2022-08-22T12:41:09.883Z,25.31
2022-08-22T12:42:31.295Z,25.40
2022-08-22T12:43:57.692Z,25.47
2022-08-22T12:45:20.534Z,25.84
2022-08-22T12:46:47.159Z,25.85
2022-08-22T12:48:10.744Z,25.91
2022-08-22T12:49:22.006Z,26.03
2022-08-22T12:50:38.608Z,26.34
2022-08-22T12:52:04.246Z,26.38
2022-08-22T12:53:13.514Z,26.39
2022-08-22T12:54:43.983Z,26.46
2022-08-22T12:56:16.613Z,26.44
2022-08-22T12:57:36.651Z,26.51
2022-08-22T12:59:21.666Z,26.85
2022-08-22T13:00:35.785Z,27.20
2022-08-22T13:01:44.938Z,26.74
2022-08-22T13:02:53.231Z,26.77
2022-08-22T13:04:00.720Z,27.06
2022-08-22T13:05:19.678Z,27.38
2022-08-22T13:06:33.566Z,27.18
2022-08-22T13:07:37.679Z,27.36
2022-08-22T13:08:44.477Z,27.52
2022-08-22T13:09:57.685Z,27.59
2022-08-22T13:11:10.053Z,27.33
2022-08-22T13:12:23.560Z,27.53
2022-08-22T13:13:37.004Z,27.84
2022-08-22T13:14:39.082Z,27.68
2022-08-22T13:15:55.875Z,27.56
2022-08-22T13:17:01.034Z,27.62
2022-08-22T13:18:29.950Z,27.60
2022-08-22T13:19:44.439Z,27.74
2022-08-22T13:20:50.778Z,27.88
2022-08-22T13:22:08.535Z,28.10
2022-08-22T13:23:39.930Z,27.91
2022-08-22T13:24:52.494Z,27.92
2022-08-22T13:26:32.195Z,27.96
2022-08-22T13:27:51.359Z,27.60
2022-08-22T13:29:22.071Z,27.71
2022-08-22T13:30:34.371Z,28.10
2022-08-22T13:31:42.448Z,28.11
2022-08-22T13:32:50.339Z,28.09
2022-08-22T13:33:59.214Z,27.96
2022-08-22T13:35:02.828Z,27.87
2022-08-22T13:36:14.117Z,27.89
2022-08-22T13:37:24.850Z,27.75
2022-08-22T13:38:39.330Z,27.59
2022-08-22T13:39:52.659Z,27.55
2022-08-22T13:40:57.493Z,27.68
2022-08-22T13:42:01.465Z,27.56
2022-08-22T13:43:09.790Z,27.33
2022-08-22T13:44:22.302Z,27.52
2022-08-22T13:45:28.648Z,27.57
2022-08-22T13:46:35.463Z,27.42
2022-08-22T13:47:48.906Z,27.48
2022-08-22T13:48:56.672Z,27.58
2022-08-22T13:50:10.041Z,27.81
2022-08-22T13:51:25.088Z,27.40
2022-08-22T13:52:32.880Z,27.12
2022-08-22T13:53:57.453Z,27.12
2022-08-22T13:55:17.934Z,27.09
2022-08-22T13:56:25.977Z,26.71
2022-08-22T13:57:32.648Z,26.75
2022-08-22T13:58:47.811Z,26.97
2022-08-22T14:00:01.543Z,27.15
2022-08-22T14:01:28.366Z,27.34
2022-08-22T14:02:43.318Z,27.43
2022-08-22T14:03:50.171Z,27.37
2022-08-22T14:04:54.276Z,27.06
2022-08-22T14:05:59.020Z,26.69
2022-08-22T14:07:33.778Z,26.85
2022-08-22T14:08:37.348Z,27.08
2022-08-22T14:10:06.639Z,27.42
2022-08-22T14:11:32.721Z,27.19
2022-08-22T14:12:50.210Z,27.40
2022-08-22T14:14:03.117Z,27.51
2022-08-22T14:15:07.952Z,27.41
2022-08-22T14:16:20.879Z,27.46
2022-08-22T14:17:31.503Z,27.72
2022-08-22T14:18:45.674Z,27.77
2022-08-22T14:19:58.829Z,27.78
2022-08-22T14:21:28.478Z,27.93
2022-08-22T14:22:37.879Z,27.97
2022-08-22T14:23:40.320Z,28.13
2022-08-22T14:24:46.446Z,28.08
2022-08-22T14:25:57.476Z,27.93
2022-08-22T14:27:30.644Z,28.10
2022-08-22T14:28:33.538Z,28.14
2022-08-22T14:30:01.699Z,27.31
2022-08-22T14:31:13.539Z,27.39
2022-08-22T14:32:22.681Z,27.41
2022-08-22T14:33:35.234Z,27.77
2022-08-22T14:34:41.026Z,27.70
2022-08-22T14:35:54.474Z,27.94
2022-08-22T14:37:13.045Z,27.40
2022-08-22T14:38:32.676Z,27.39
2022-08-22T14:39:49.136Z,27.43
2022-08-22T14:41:03.369Z,27.39
2022-08-22T14:42:12.064Z,27.41
2022-08-22T14:43:22.516Z,27.43
2022-08-22T14:44:44.722Z,27.27
2022-08-22T14:45:56.176Z,27.26
2022-08-22T14:47:04.261Z,27.30
2022-08-22T14:48:30.070Z,27.22
2022-08-22T14:50:00.582Z,27.26
2022-08-22T14:51:06.004Z,27.40
2022-08-22T14:52:25.401Z,27.50
2022-08-22T14:53:32.773Z,27.63
2022-08-22T14:54:35.554Z,27.60
2022-08-22T14:55:39.657Z,27.67
2022-08-22T14:56:42.913Z,27.71
2022-08-22T14:57:50.627Z,27.78
2022-08-22T14:59:24.570Z,27.85
2022-08-22T15:00:47.897Z,27.91
2022-08-22T15:02:00.340Z,28.00
2022-08-22T15:03:29.278Z,27.66
2022-08-22T15:04:39.098Z,27.37
2022-08-22T15:05:45.514Z,27.13
2022-08-22T15:07:08.399Z,27.33
2022-08-22T15:08:12.794Z,27.31
2022-08-22T15:09:31.238Z,27.29
2022-08-22T15:10:34.366Z,27.11
2022-08-22T15:11:36.628Z,27.03
2022-08-22T15:12:45.150Z,27.10
2022-08-22T15:13:56.790Z,27.21
2022-08-22T15:15:12.851Z,27.11
2022-08-22T15:16:23.109Z,27.04
2022-08-22T15:17:44.520Z,27.26
2022-08-22T15:18:52.126Z,27.29
2022-08-22T15:19:54.047Z,27.42
2022-08-22T15:21:24.229Z,27.18
2022-08-22T15:22:28.175Z,26.83
2022-08-22T15:23:31.974Z,26.79
2022-08-22T15:24:34.329Z,26.71
2022-08-22T15:25:41.020Z,27.00
2022-08-22T15:26:55.364Z,26.93
2022-08-22T15:29:22.220Z,26.66
2022-08-22T15:30:57.229Z,26.56
2022-08-22T15:32:02.320Z,26.67
2022-08-22T15:33:25.036Z,26.71
2022-08-22T15:34:34.960Z,26.54
2022-08-22T15:35:38.929Z,26.54
2022-08-22T15:37:01.674Z,26.60
2022-08-22T15:38:39.484Z,26.44
2022-08-22T15:40:12.070Z,26.25
2022-08-22T15:41:36.300Z,26.04
2022-08-22T15:42:50.367Z,25.83
2022-08-22T15:44:00.385Z,25.89
2022-08-22T15:45:03.777Z,25.81
2022-08-22T15:46:21.253Z,25.98
2022-08-22T15:47:34.975Z,26.19
2022-08-22T15:48:41.390Z,26.27
2022-08-22T15:49:52.984Z,26.38
2022-08-22T15:50:59.058Z,26.50
2022-08-22T15:52:01.821Z,26.48
2022-08-22T15:53:09.402Z,26.47
2022-08-22T15:54:25.024Z,26.64
2022-08-22T15:55:28.604Z,26.51
2022-08-22T15:56:36.631Z,26.17
2022-08-22T15:57:40.721Z,26.03
2022-08-22T15:58:48.853Z,26.16
2022-08-22T15:59:56.245Z,26.19
2022-08-22T16:01:19.702Z,26.05
2022-08-22T16:02:35.079Z,26.03
2022-08-22T16:03:42.484Z,26.07
2022-08-22T16:04:53.716Z,25.85
2022-08-22T16:05:58.919Z,25.80
2022-08-22T16:07:02.009Z,25.90
2022-08-22T16:08:12.347Z,26.00
2022-08-22T16:09:32.317Z,25.84
2022-08-22T16:10:39.908Z,25.89
2022-08-22T16:11:41.692Z,26.01
2022-08-22T16:12:45.982Z,26.10
2022-08-22T16:13:48.500Z,26.02
2022-08-22T16:14:51.485Z,26.23
2022-08-22T16:16:02.115Z,26.18
2022-08-22T16:17:08.112Z,26.12
2022-08-22T16:18:09.565Z,25.87
2022-08-22T16:19:19.340Z,25.66
2022-08-22T16:20:20.775Z,25.60
2022-08-22T16:21:22.188Z,25.61