createdAt,value
2022-12-28T00:01:27.239Z,10.88
2022-12-28T00:03:55.079Z,6.07
2022-12-28T00:06:24.074Z,6.43
2022-12-28T00:08:55.735Z,6.22
2022-12-28T00:11:27.859Z,8.05
2022-12-28T00:13:59.324Z,5.60
2022-12-28T00:16:28.269Z,6.78
2022-12-28T00:18:59.905Z,7.20
2022-12-28T00:21:28.504Z,6.00
2022-12-28T00:23:58.224Z,4.22
2022-12-28T00:26:27.335Z,6.28
2022-12-28T00:28:59.999Z,5.47
2022-12-28T00:31:31.259Z,6.40
2022-12-28T00:33:58.752Z,10.93
2022-12-28T00:37:09.574Z,7.25
2022-12-28T00:39:13.263Z,8.25
2022-12-28T00:41:40.316Z,9.10
2022-12-28T00:44:08.980Z,5.72
2022-12-28T00:46:37.519Z,6.47
2022-12-28T00:49:04.649Z,6.62
2022-12-28T00:51:33.318Z,6.35
2022-12-28T00:54:00.817Z,6.60
2022-12-28T00:56:28.136Z,10.80
2022-12-28T00:58:59.201Z,7.15
2022-12-28T01:01:28.101Z,6.53
2022-12-28T01:03:58.638Z,7.50
2022-12-28T01:06:26.579Z,9.63
2022-12-28T01:08:54.314Z,10.38
2022-12-28T01:11:27.268Z,8.00
2022-12-28T01:13:57.808Z,8.95
2022-12-28T01:16:31.372Z,8.95
2022-12-28T01:19:00.820Z,7.20
2022-12-28T01:21:29.957Z,7.50
2022-12-28T01:24:03.069Z,8.85
2022-12-28T01:26:32.090Z,8.13
2022-12-28T01:28:59.436Z,5.75
2022-12-28T01:31:26.670Z,9.73
2022-12-28T01:33:55.246Z,6.72
2022-12-28T01:36:27.334Z,9.13
2022-12-28T01:38:57.327Z,5.32
2022-12-28T01:41:25.417Z,6.45
2022-12-28T01:43:52.394Z,7.07
2022-12-28T01:46:25.980Z,4.50
2022-12-28T01:49:32.574Z,7.40
2022-12-28T01:52:08.511Z,3.70
2022-12-28T01:54:45.611Z,5.68
2022-12-28T01:57:14.201Z,5.95
2022-12-28T01:59:45.083Z,7.53
2022-12-28T02:02:13.837Z,3.90
2022-12-28T02:04:42.202Z,4.45
2022-12-28T02:07:09.372Z,6.43
2022-12-28T02:09:41.260Z,5.60
2022-12-28T02:12:11.106Z,6.45
2022-12-28T02:14:39.312Z,4.95
2022-12-28T02:17:09.603Z,6.10
2022-12-28T02:19:48.106Z,4.35
2022-12-28T02:22:46.437Z,4.97
2022-12-28T02:25:22.535Z,7.32
2022-12-28T02:28:14.762Z,5.80
2022-12-28T02:30:55.280Z,4.90
2022-12-28T02:33:26.662Z,9.38
2022-12-28T02:36:06.149Z,2.80
2022-12-28T02:38:39.466Z,6.53
2022-12-28T02:41:09.829Z,3.67
2022-12-28T02:43:38.561Z,5.57
2022-12-28T02:46:28.840Z,4.78
2022-12-28T02:49:14.796Z,7.72
2022-12-28T02:51:58.120Z,3.85
2022-12-28T02:55:19.340Z,7.60
2022-12-28T02:58:10.521Z,3.50
2022-12-28T03:00:59.483Z,5.37
2022-12-28T03:03:34.985Z,2.85
2022-12-28T03:06:56.042Z,5.03
2022-12-28T03:09:28.526Z,6.00
2022-12-28T03:12:04.540Z,3.55
2022-12-28T03:14:38.595Z,6.80
2022-12-28T03:17:25.294Z,5.57
2022-12-28T03:20:20.881Z,8.82
2022-12-28T03:23:08.568Z,4.62
2022-12-28T03:25:56.881Z,6.12
2022-12-28T03:28:46.064Z,6.78
2022-12-28T03:31:16.785Z,6.50
2022-12-28T03:33:46.893Z,6.00
2022-12-28T03:36:20.160Z,5.37
2022-12-28T03:38:54.133Z,5.95
2022-12-28T03:41:30.621Z,7.07
2022-12-28T03:44:01.075Z,7.53
2022-12-28T03:46:32.850Z,5.85
2022-12-28T03:49:00.792Z,7.65
2022-12-28T03:51:29.817Z,7.35
2022-12-28T03:53:59.478Z,8.45
2022-12-28T03:56:28.119Z,6.00
2022-12-28T03:58:56.472Z,7.25
2022-12-28T04:01:24.143Z,5.20
2022-12-28T04:03:51.623Z,7.43
2022-12-28T04:06:19.848Z,13.62
2022-12-28T04:08:47.307Z,5.07
2022-12-28T04:11:14.881Z,5.30
2022-12-28T04:13:42.591Z,4.65
2022-12-28T04:16:13.634Z,6.22
2022-12-28T04:18:42.051Z,6.12
2022-12-28T04:21:10.347Z,3.67
2022-12-28T04:23:38.863Z,5.78
2022-12-28T04:26:11.643Z,7.35
2022-12-28T04:28:40.346Z,6.47
2022-12-28T04:31:11.723Z,4.53
2022-12-28T04:33:41.724Z,8.70
2022-12-28T04:36:13.191Z,5.20
2022-12-28T04:38:41.317Z,5.12
2022-12-28T04:41:09.889Z,4.60
2022-12-28T04:43:37.440Z,4.43
2022-12-28T04:46:07.089Z,5.28
2022-12-28T04:48:34.961Z,3.72
2022-12-28T04:51:17.236Z,4.82
2022-12-28T04:53:44.770Z,6.15
2022-12-28T04:56:12.941Z,5.80
2022-12-28T04:58:40.734Z,4.43
2022-12-28T05:01:13.591Z,4.80
2022-12-28T05:03:42.386Z,6.00
2022-12-28T05:06:15.595Z,5.75
2022-12-28T05:08:43.574Z,4.15
2022-12-28T05:11:14.623Z,3.03
2022-12-28T05:13:41.774Z,6.55
2022-12-28T05:16:12.505Z,5.30
2022-12-28T05:18:40.400Z,6.03
2022-12-28T05:21:09.744Z,3.47
2022-12-28T05:23:38.333Z,5.93
2022-12-28T05:26:07.497Z,6.80
2022-12-28T05:28:34.763Z,6.50
2022-12-28T05:31:04.304Z,5.72
2022-12-28T05:33:33.548Z,4.43
2022-12-28T05:36:07.752Z,4.20
2022-12-28T05:38:35.932Z,3.37
2022-12-28T05:41:09.936Z,2.97
2022-12-28T05:46:16.253Z,4.20
2022-12-28T05:48:43.919Z,1.85
2022-12-28T05:51:13.679Z,3.10
2022-12-28T05:53:41.557Z,5.15
2022-12-28T05:56:14.726Z,4.65
2022-12-28T05:58:46.651Z,4.70
2022-12-28T06:01:19.594Z,2.47
2022-12-28T06:03:48.001Z,4.45
2022-12-28T06:06:17.687Z,3.55
2022-12-28T06:08:46.033Z,3.53
2022-12-28T06:11:19.047Z,5.18
2022-12-28T06:13:46.285Z,7.72
2022-12-28T06:16:19.154Z,5.47
2022-12-28T06:18:46.735Z,6.00
2022-12-28T06:21:19.474Z,5.53
2022-12-28T06:23:47.105Z,3.92
2022-12-28T06:26:17.669Z,5.45
2022-12-28T06:28:45.376Z,4.20
2022-12-28T06:31:15.908Z,3.40
2022-12-28T06:33:44.110Z,2.42
2022-12-28T06:36:19.857Z,2.90
2022-12-28T06:38:49.163Z,4.25
2022-12-28T06:41:17.755Z,2.75
2022-12-28T06:43:45.574Z,5.57
2022-12-28T06:46:14.382Z,8.20
2022-12-28T06:48:42.272Z,12.40
2022-12-28T06:51:13.582Z,12.30
2022-12-28T06:53:41.680Z,7.18
2022-12-28T06:56:12.971Z,8.43
2022-12-28T06:58:40.634Z,7.37
2022-12-28T07:01:14.978Z,6.40
2022-12-28T07:03:44.034Z,9.68
2022-12-28T07:06:12.191Z,10.88
2022-12-28T07:08:40.618Z,8.70
2022-12-28T07:11:13.410Z,7.07
2022-12-28T07:13:41.421Z,7.57
2022-12-28T07:16:14.049Z,7.72
2022-12-28T07:18:42.214Z,7.07
2022-12-28T07:21:21.531Z,8.98
2022-12-28T07:23:49.857Z,9.55
2022-12-28T07:26:20.640Z,7.35
2022-12-28T07:28:49.899Z,7.50
2022-12-28T07:31:19.650Z,10.32
2022-12-28T07:33:47.839Z,13.40
2022-12-28T07:36:17.222Z,12.52
2022-12-28T07:38:44.709Z,10.15
2022-12-28T07:41:17.163Z,17.40
2022-12-28T07:43:44.761Z,14.77
2022-12-28T07:46:14.086Z,16.15
2022-12-28T07:48:42.405Z,19.08
2022-12-28T07:51:25.156Z,14.40
2022-12-28T07:53:53.471Z,14.65
2022-12-28T07:56:21.715Z,10.18
2022-12-28T07:58:53.029Z,9.60
2022-12-28T08:01:22.291Z,11.10
2022-12-28T08:03:53.637Z,9.80
2022-12-28T08:06:23.415Z,10.32
2022-12-28T08:08:53.214Z,11.10
2022-12-28T08:11:22.537Z,13.15
2022-12-28T08:13:51.113Z,13.40
2022-12-28T08:16:19.671Z,9.43
2022-12-28T08:18:47.983Z,9.43
2022-12-28T08:21:20.418Z,12.05
2022-12-28T08:23:48.339Z,10.60
2022-12-28T08:26:18.871Z,9.80
2022-12-28T08:28:47.794Z,9.98
2022-12-28T08:31:18.660Z,14.25
2022-12-28T08:33:45.905Z,10.52
2022-12-28T08:36:13.025Z,7.30
2022-12-28T08:38:41.969Z,9.38
2022-12-28T08:41:12.736Z,14.18
2022-12-28T08:43:42.027Z,11.82
2022-12-28T08:46:21.357Z,13.20
2022-12-28T08:48:49.540Z,13.95
2022-12-28T08:51:21.217Z,14.18
2022-12-28T08:53:48.543Z,11.82
2022-12-28T08:56:16.968Z,10.60
2022-12-28T08:58:45.212Z,11.18
2022-12-28T09:01:18.057Z,8.63
2022-12-28T09:03:47.352Z,11.63
2022-12-28T09:06:17.051Z,11.25
2022-12-28T09:08:51.392Z,12.10
2022-12-28T09:11:32.111Z,11.52
2022-12-28T09:13:59.221Z,10.98
2022-12-28T09:16:27.803Z,13.07
2022-12-28T09:18:59.409Z,8.15
2022-12-28T09:21:28.968Z,10.65
2022-12-28T09:23:56.811Z,13.38
2022-12-28T09:26:27.280Z,10.30
2022-12-28T09:28:56.657Z,10.18
2022-12-28T09:31:27.153Z,15.40
2022-12-28T09:36:48.030Z,15.57
2022-12-28T09:39:17.777Z,15.40
2022-12-28T09:41:50.079Z,14.25
2022-12-28T09:44:25.515Z,8.20
2022-12-28T09:47:01.795Z,17.60
2022-12-28T09:50:00.249Z,11.77
2022-12-28T09:52:34.359Z,9.98
2022-12-28T09:55:11.336Z,12.68
2022-12-28T09:57:42.231Z,10.02
2022-12-28T10:00:18.137Z,9.30
2022-12-28T10:02:49.751Z,9.23
2022-12-28T10:05:17.125Z,7.15
2022-12-28T10:07:44.289Z,4.45
2022-12-28T10:10:17.513Z,12.48
2022-12-28T10:12:45.792Z,5.87
2022-12-28T10:15:14.713Z,8.50
2022-12-28T10:17:42.453Z,8.57
2022-12-28T10:20:20.951Z,5.72
2022-12-28T10:22:55.262Z,8.85
2022-12-28T10:25:24.635Z,9.98
2022-12-28T10:27:52.610Z,8.98
2022-12-28T10:30:26.721Z,6.10
2022-12-28T10:33:03.085Z,11.38
2022-12-28T10:35:37.522Z,11.70
2022-12-28T10:38:23.134Z,11.15
2022-12-28T10:41:01.045Z,14.52
2022-12-28T10:43:30.995Z,10.68
2022-12-28T10:45:58.883Z,9.60
2022-12-28T10:48:36.320Z,6.85
2022-12-28T10:51:14.059Z,11.25
2022-12-28T10:53:47.859Z,12.65
2022-12-28T10:58:46.554Z,10.15
2022-12-28T11:01:13.782Z,9.93
2022-12-28T11:03:42.578Z,9.35
2022-12-28T11:06:26.561Z,13.02
2022-12-28T11:09:03.165Z,10.75
2022-12-28T11:11:30.596Z,12.35
2022-12-28T11:17:33.264Z,8.55
2022-12-28T11:20:08.625Z,7.50
2022-12-28T11:22:35.751Z,8.13
2022-12-28T11:25:05.841Z,8.80
2022-12-28T11:27:34.269Z,8.98
2022-12-28T11:30:03.535Z,8.77
2022-12-28T11:32:38.336Z,10.00
2022-12-28T11:35:06.603Z,8.50
2022-12-28T11:37:34.040Z,8.25
2022-12-28T11:40:01.153Z,19.05
2022-12-28T11:42:39.648Z,10.43
2022-12-28T11:45:17.161Z,10.70
2022-12-28T11:47:46.263Z,7.82
2022-12-28T11:50:42.567Z,6.78
2022-12-28T11:56:46.245Z,9.43
2022-12-28T11:59:25.624Z,9.07
2022-12-28T12:02:06.600Z,6.18
2022-12-28T12:04:46.296Z,6.62
2022-12-28T12:07:20.417Z,7.15
2022-12-28T12:09:50.414Z,5.72
2022-12-28T12:12:18.410Z,7.55
2022-12-28T12:15:04.004Z,8.07
2022-12-28T12:17:51.797Z,6.12
2022-12-28T12:27:51.072Z,7.93
2022-12-28T12:30:46.069Z,6.85
2022-12-28T12:33:41.844Z,8.47
2022-12-28T12:40:17.035Z,6.22
2022-12-28T12:42:57.371Z,5.62
2022-12-28T12:45:42.826Z,6.82
2022-12-28T12:48:49.582Z,7.85
2022-12-28T13:03:18.071Z,7.00
2022-12-28T13:05:54.499Z,4.40
2022-12-28T13:08:50.438Z,5.03
2022-12-28T13:15:52.534Z,8.70
2022-12-28T13:21:12.611Z,5.68
2022-12-28T13:23:44.526Z,5.37
2022-12-28T13:26:13.235Z,7.07
2022-12-28T13:28:49.557Z,5.93
2022-12-28T13:31:23.274Z,7.57
2022-12-28T13:33:58.788Z,11.15
2022-12-28T13:36:26.373Z,11.50
2022-12-28T13:39:04.111Z,6.05
2022-12-28T13:41:32.624Z,6.25
2022-12-28T13:44:55.804Z,4.82
2022-12-28T13:47:38.356Z,6.68
2022-12-28T13:50:12.840Z,6.90
2022-12-28T13:55:14.686Z,6.75
2022-12-28T13:57:47.462Z,5.97
2022-12-28T14:00:19.604Z,8.53
2022-12-28T14:02:48.408Z,9.73
2022-12-28T14:05:21.682Z,13.20
2022-12-28T14:07:50.706Z,13.77
2022-12-28T14:10:18.993Z,18.05
2022-12-28T14:12:46.613Z,15.30
2022-12-28T14:15:15.621Z,13.75
2022-12-28T14:17:43.044Z,11.25
2022-12-28T14:20:10.585Z,10.93
2022-12-28T14:22:40.008Z,7.05
2022-12-28T14:25:10.027Z,6.43
2022-12-28T14:27:40.547Z,6.57
2022-12-28T14:30:21.054Z,10.77
2022-12-28T14:32:48.625Z,5.80
2022-12-28T14:35:21.764Z,5.35
2022-12-28T14:37:57.594Z,8.98
2022-12-28T14:40:29.648Z,9.40
2022-12-28T14:42:57.954Z,12.15
2022-12-28T14:46:05.456Z,12.73
2022-12-28T14:48:29.994Z,13.40
2022-12-28T14:51:21.509Z,14.00
2022-12-28T14:54:13.789Z,14.93
2022-12-28T14:56:40.951Z,11.95
2022-12-28T14:59:21.426Z,13.50
2022-12-28T15:01:48.778Z,13.93
2022-12-28T15:04:36.720Z,15.10
2022-12-28T15:07:06.060Z,18.55
2022-12-28T15:09:33.712Z,24.92
2022-12-28T15:12:11.473Z,15.40
2022-12-28T15:14:39.147Z,13.45
2022-12-28T15:17:06.774Z,19.87
2022-12-28T15:19:33.871Z,14.68
2022-12-28T15:22:01.320Z,14.85
2022-12-28T15:24:33.570Z,14.65
2022-12-28T15:27:02.594Z,20.00
2022-12-28T15:29:56.196Z,15.10
2022-12-28T15:32:17.251Z,17.48
2022-12-28T15:34:44.384Z,15.48
2022-12-28T15:37:11.475Z,16.58
2022-12-28T15:39:38.890Z,21.52
2022-12-28T15:42:05.988Z,22.13
2022-12-28T15:44:33.050Z,19.98
2022-12-28T15:47:00.483Z,17.30
2022-12-28T15:49:27.585Z,16.65
2022-12-28T15:51:54.692Z,11.50
2022-12-28T15:54:22.058Z,14.15
2022-12-28T15:56:55.772Z,14.18
2022-12-28T15:59:23.927Z,16.95
2022-12-28T16:01:51.271Z,16.17
2022-12-28T16:04:18.901Z,15.73
2022-12-28T16:06:45.993Z,14.43
2022-12-28T16:09:14.167Z,22.40
2022-12-28T16:11:41.810Z,16.83
2022-12-28T16:14:14.265Z,12.40
2022-12-28T16:16:42.576Z,14.70
2022-12-28T16:19:11.985Z,16.50
2022-12-28T16:21:39.255Z,14.80
2022-12-28T16:24:06.887Z,20.90
2022-12-28T16:26:34.036Z,13.82
2022-12-28T16:29:01.747Z,13.45
2022-12-28T16:31:31.808Z,11.43
2022-12-28T16:34:01.024Z,14.80
2022-12-28T16:36:28.730Z,19.80
2022-12-28T16:38:56.185Z,21.27
2022-12-28T16:41:24.055Z,20.37
2022-12-28T16:43:51.890Z,20.95
2022-12-28T16:46:19.123Z,21.12
2022-12-28T16:48:46.344Z,15.95
2022-12-28T16:51:13.783Z,13.32
2022-12-28T16:53:40.870Z,13.00
2022-12-28T16:56:08.131Z,13.00
2022-12-28T16:58:35.519Z,14.23
2022-12-28T17:01:08.160Z,6.80
2022-12-28T17:03:36.961Z,13.15
2022-12-28T17:06:05.052Z,12.07
2022-12-28T17:08:34.530Z,14.55
2022-12-28T17:11:02.056Z,18.37
2022-12-28T17:13:29.173Z,17.15
2022-12-28T17:16:00.194Z,22.87
2022-12-28T17:18:27.897Z,15.02
2022-12-28T17:20:55.519Z,15.32
2022-12-28T17:23:23.195Z,13.15
2022-12-28T17:25:54.687Z,17.80
2022-12-28T17:28:21.874Z,17.42
2022-12-28T17:30:49.294Z,21.10
2022-12-28T17:33:16.834Z,12.75
2022-12-28T17:35:43.928Z,11.55
2022-12-28T17:38:11.143Z,13.62
2022-12-28T17:40:39.989Z,17.77
2022-12-28T17:43:07.088Z,14.75
2022-12-28T17:45:36.025Z,18.55
2022-12-28T17:48:04.040Z,19.10
2022-12-28T17:50:31.113Z,17.48
2022-12-28T17:52:58.720Z,25.37
2022-12-28T17:55:26.595Z,26.50
2022-12-28T17:57:53.649Z,19.20
2022-12-28T18:00:23.587Z,17.12
2022-12-28T18:02:51.264Z,16.20
2022-12-28T18:05:18.592Z,15.20
2022-12-28T18:07:45.663Z,16.52
2022-12-28T18:10:13.033Z,15.05
2022-12-28T18:12:40.090Z,17.40
2022-12-28T18:15:07.686Z,16.73
2022-12-28T18:17:35.052Z,17.83
2022-12-28T18:20:02.157Z,18.37
2022-12-28T18:22:29.253Z,14.30
2022-12-28T18:24:56.604Z,16.55
2022-12-28T18:27:23.716Z,18.85
2022-12-28T18:29:52.596Z,19.60
2022-12-28T18:32:19.945Z,20.35
2022-12-28T18:34:47.067Z,17.25
2022-12-28T18:37:14.171Z,19.02
2022-12-28T18:39:41.579Z,20.40
2022-12-28T18:42:08.719Z,22.35
2022-12-28T18:44:35.784Z,19.12
2022-12-28T18:47:03.167Z,23.02
2022-12-28T18:49:30.247Z,25.48
2022-12-28T18:51:57.364Z,21.42
2022-12-28T18:54:24.732Z,17.30
2022-12-28T18:56:54.406Z,20.42
2022-12-28T18:59:21.554Z,21.15
2022-12-28T19:02:06.528Z,18.00
2022-12-28T19:04:38.324Z,18.12
2022-12-28T19:07:05.852Z,17.50
2022-12-28T19:09:32.878Z,19.17
2022-12-28T19:12:00.127Z,16.98
2022-12-28T19:14:27.433Z,19.85
2022-12-28T19:16:54.434Z,18.95
2022-12-28T19:19:21.511Z,18.35
2022-12-28T19:21:52.312Z,16.87
2022-12-28T19:24:22.559Z,14.70
2022-12-28T19:26:51.270Z,21.00
2022-12-28T19:29:18.509Z,15.25
2022-12-28T19:31:45.559Z,21.23
2022-12-28T19:34:14.684Z,26.73
2022-12-28T19:36:41.759Z,30.73
2022-12-28T19:39:08.834Z,20.80
2022-12-28T19:41:36.169Z,23.95
2022-12-28T19:44:03.247Z,18.42
2022-12-28T19:46:33.086Z,23.30
2022-12-28T19:49:02.135Z,24.58
2022-12-28T19:51:31.662Z,28.38
2022-12-28T19:54:00.163Z,24.65
2022-12-28T19:56:27.847Z,23.55
2022-12-28T19:59:01.177Z,23.48
2022-12-28T20:01:30.761Z,21.92
2022-12-28T20:03:59.843Z,27.52
2022-12-28T20:06:28.541Z,33.25
2022-12-28T20:08:57.724Z,30.02
2022-12-28T20:11:25.246Z,30.00
2022-12-28T20:13:54.805Z,23.92
2022-12-28T20:16:22.293Z,23.08
2022-12-28T20:18:51.138Z,16.52
2022-12-28T20:21:20.577Z,21.87
2022-12-28T20:23:52.556Z,20.83
2022-12-28T20:26:21.190Z,20.70
2022-12-28T20:28:51.147Z,17.00
2022-12-28T20:31:18.596Z,14.27
2022-12-28T20:33:46.519Z,17.98
2022-12-28T20:36:16.131Z,26.55
2022-12-28T20:38:43.405Z,18.25
2022-12-28T20:41:37.449Z,17.90
2022-12-28T20:44:08.446Z,22.85
2022-12-28T20:46:36.084Z,16.75
2022-12-28T20:49:03.776Z,21.62
2022-12-28T20:51:30.938Z,19.52
2022-12-28T20:53:58.359Z,20.80
2022-12-28T20:56:25.634Z,19.45
2022-12-28T20:58:53.179Z,19.92
2022-12-28T21:01:20.774Z,23.67
2022-12-28T21:03:48.387Z,20.70
2022-12-28T21:06:15.562Z,22.48
2022-12-28T21:08:42.931Z,18.23
2022-12-28T21:11:10.069Z,15.80
2022-12-28T21:13:43.755Z,20.42
2022-12-28T21:16:12.904Z,14.95
2022-12-28T21:18:40.350Z,18.83
2022-12-28T21:21:14.239Z,20.98
2022-12-28T21:26:12.950Z,14.45
2022-12-28T21:28:40.375Z,18.65
2022-12-28T21:31:10.246Z,16.37
2022-12-28T21:33:40.580Z,15.90
2022-12-28T21:36:14.039Z,14.77
2022-12-28T21:38:42.390Z,16.08
2022-12-28T21:41:12.491Z,20.67
2022-12-28T21:43:39.674Z,17.30
2022-12-28T21:46:09.419Z,19.67
2022-12-28T21:48:37.501Z,21.17
2022-12-28T21:51:05.507Z,19.60
2022-12-28T21:53:32.744Z,21.42
2022-12-28T21:56:00.186Z,21.37
2022-12-28T21:58:27.268Z,22.80
2022-12-28T22:01:16.941Z,24.87
2022-12-28T22:04:02.775Z,20.30
2022-12-28T22:06:29.866Z,21.52
2022-12-28T22:09:15.676Z,21.77
2022-12-28T22:12:01.422Z,18.30
2022-12-28T22:14:28.809Z,22.23
2022-12-28T22:16:55.922Z,22.27
2022-12-28T22:19:23.053Z,18.87
2022-12-28T22:21:50.505Z,25.00
2022-12-28T22:24:17.583Z,21.17
2022-12-28T22:26:44.684Z,24.08
2022-12-28T22:29:12.689Z,22.60
2022-12-28T22:31:40.527Z,20.55
2022-12-28T22:34:08.010Z,24.23
2022-12-28T22:36:35.398Z,20.77
2022-12-28T22:39:02.614Z,21.90
2022-12-28T22:41:29.671Z,20.30
2022-12-28T22:43:57.030Z,25.00
2022-12-28T22:46:24.048Z,23.42
2022-12-28T22:48:51.187Z,19.10
2022-12-28T22:51:18.516Z,15.73
2022-12-28T22:53:45.587Z,22.02
2022-12-28T22:56:20.536Z,19.42
2022-12-28T22:58:48.146Z,20.95
2022-12-28T23:01:18.041Z,18.48
2022-12-28T23:03:46.165Z,17.30
2022-12-28T23:06:14.882Z,22.42
2022-12-28T23:08:42.576Z,20.42
2022-12-28T23:11:32.404Z,16.77
2022-12-28T23:14:22.520Z,20.35
2022-12-28T23:16:49.667Z,25.55
2022-12-28T23:19:35.890Z,21.05
2022-12-28T23:22:23.338Z,18.25
2022-12-28T23:25:09.175Z,21.42
2022-12-28T23:27:38.731Z,23.73
2022-12-28T23:30:11.368Z,21.67
2022-12-28T23:32:38.734Z,20.30
2022-12-28T23:35:06.439Z,19.35
2022-12-28T23:37:33.452Z,22.83
2022-12-28T23:40:00.453Z,15.65
2022-12-28T23:42:28.149Z,19.05
2022-12-28T23:44:55.133Z,20.45
2022-12-28T23:47:22.147Z,17.17
2022-12-28T23:49:49.431Z,20.75
2022-12-28T23:52:19.594Z,20.85
2022-12-28T23:54:49.575Z,15.40
2022-12-28T23:57:16.618Z,16.98
2022-12-28T23:59:44.411Z,20.48
