createdAt,value
2023-02-24T00:00:32.198Z,99773.97
2023-02-24T00:01:41.852Z,99777.47
2023-02-24T00:02:45.383Z,99717.50
2023-02-24T00:03:47.360Z,99760.28
2023-02-24T00:04:51.902Z,99789.09
2023-02-24T00:05:54.305Z,99754.94
2023-02-24T00:06:56.241Z,99757.94
2023-02-24T00:07:58.017Z,99743.56
2023-02-24T00:08:59.843Z,99691.31
2023-02-24T00:10:02.777Z,99734.22
2023-02-24T00:11:13.180Z,99791.38
2023-02-24T00:12:16.948Z,99723.19
2023-02-24T00:13:22.395Z,99773.34
2023-02-24T00:14:27.316Z,99753.59
2023-02-24T00:15:29.537Z,99737.38
2023-02-24T00:16:32.462Z,99700.03
2023-02-24T00:17:36.533Z,99689.34
2023-02-24T00:18:38.324Z,99738.56
2023-02-24T00:19:40.361Z,99739.72
2023-02-24T00:20:42.158Z,99710.47
2023-02-24T00:21:45.008Z,99776.69
2023-02-24T00:22:46.878Z,99725.06
2023-02-24T00:23:48.739Z,99688.88
2023-02-24T00:24:50.808Z,99717.19
2023-02-24T00:26:00.340Z,99769.00
2023-02-24T00:27:07.716Z,99665.00
2023-02-24T00:28:14.553Z,99694.28
2023-02-24T00:29:17.310Z,99721.22
2023-02-24T00:30:21.483Z,99723.56
2023-02-24T00:31:24.760Z,99735.22
2023-02-24T00:32:26.900Z,99720.97
2023-02-24T00:33:28.796Z,99743.03
2023-02-24T00:34:34.336Z,99768.31
2023-02-24T00:35:36.318Z,99732.22
2023-02-24T00:36:38.680Z,99751.56
2023-02-24T00:37:40.472Z,99682.72
2023-02-24T00:38:45.315Z,99726.91
2023-02-24T00:39:47.193Z,99662.50
2023-02-24T00:40:48.991Z,99708.53
2023-02-24T00:41:51.252Z,99766.81
2023-02-24T00:42:54.149Z,99729.34
2023-02-24T00:43:58.748Z,99674.03
2023-02-24T00:45:00.550Z,99705.22
2023-02-24T00:46:02.697Z,99667.72
2023-02-24T00:47:06.952Z,99711.88
2023-02-24T00:48:10.858Z,99709.03
2023-02-24T00:49:17.316Z,99735.16
2023-02-24T00:50:19.399Z,99695.22
2023-02-24T00:51:25.033Z,99683.84
2023-02-24T00:52:27.962Z,99719.59
2023-02-24T00:53:29.867Z,99701.22
2023-02-24T00:54:35.645Z,99735.31
2023-02-24T00:55:37.446Z,99688.88
2023-02-24T00:56:40.017Z,99671.75
2023-02-24T00:57:45.036Z,99725.66
2023-02-24T00:58:47.410Z,99737.28
2023-02-24T00:59:51.577Z,99654.88
2023-02-24T01:00:53.511Z,99696.34
2023-02-24T01:01:55.449Z,99690.03
2023-02-24T01:02:59.472Z,99711.91
2023-02-24T01:04:11.164Z,99687.94
2023-02-24T01:05:13.707Z,99686.22
2023-02-24T01:06:20.523Z,99612.13
2023-02-24T01:07:22.377Z,99543.75
2023-02-24T01:08:24.173Z,99698.91
2023-02-24T01:09:30.720Z,99727.94
2023-02-24T01:10:34.562Z,99714.25
2023-02-24T01:11:54.966Z,99705.69
2023-02-24T01:12:56.902Z,99708.75
2023-02-24T01:13:59.535Z,99711.06
2023-02-24T01:15:05.094Z,99667.72
2023-02-24T01:16:07.591Z,99585.41
2023-02-24T01:17:09.558Z,99700.03
2023-02-24T01:18:11.423Z,99690.06
2023-02-24T01:19:13.367Z,99718.59
2023-02-24T01:20:17.082Z,99712.59
2023-02-24T01:21:20.522Z,99711.59
2023-02-24T01:22:22.886Z,99695.63
2023-02-24T01:23:24.882Z,99647.31
2023-02-24T01:24:34.441Z,99637.75
2023-02-24T01:25:36.289Z,99651.03
2023-02-24T01:26:38.120Z,99695.47
2023-02-24T01:27:41.890Z,99621.22
2023-02-24T01:28:46.513Z,99711.25
2023-02-24T01:29:49.253Z,99674.94
2023-02-24T01:30:51.130Z,99686.09
2023-02-24T01:31:57.948Z,99705.91
2023-02-24T01:33:01.774Z,99649.19
2023-02-24T01:34:06.099Z,99698.06
2023-02-24T01:35:08.525Z,99611.94
2023-02-24T01:36:22.311Z,99695.56
2023-02-24T01:37:24.145Z,99606.94
2023-02-24T01:38:26.012Z,99660.41
2023-02-24T01:39:28.187Z,99622.81
2023-02-24T01:40:30.008Z,99620.34
2023-02-24T01:41:32.507Z,99652.69
2023-02-24T01:42:34.424Z,99629.53
2023-02-24T01:44:06.192Z,99692.59
2023-02-24T01:45:14.519Z,99679.50
2023-02-24T01:46:17.642Z,99689.72
2023-02-24T01:47:23.161Z,99697.25
2023-02-24T01:48:27.485Z,99692.91
2023-02-24T01:49:34.571Z,99520.38
2023-02-24T01:50:38.643Z,99645.06
2023-02-24T01:51:45.700Z,99648.59
2023-02-24T01:52:50.402Z,99687.91
2023-02-24T01:53:52.248Z,99643.72
2023-02-24T01:55:09.568Z,99625.22
2023-02-24T01:56:13.831Z,99631.53
2023-02-24T01:57:20.034Z,99678.22
2023-02-24T01:58:26.003Z,99637.22
2023-02-24T01:59:30.842Z,99674.72
2023-02-24T02:00:39.127Z,99548.88
2023-02-24T02:01:42.996Z,99667.72
2023-02-24T02:02:48.044Z,99660.88
2023-02-24T02:03:50.177Z,99642.78
2023-02-24T02:05:05.719Z,99633.44
2023-02-24T02:06:12.706Z,99656.41
2023-02-24T02:07:16.874Z,99602.06
2023-02-24T02:08:21.571Z,99652.06
2023-02-24T02:09:23.856Z,99551.63
2023-02-24T02:10:28.730Z,99540.41
2023-02-24T02:11:30.621Z,99614.06
2023-02-24T02:12:44.522Z,99642.69
2023-02-24T02:13:50.508Z,99643.50
2023-02-24T02:14:56.069Z,99614.25
2023-02-24T02:16:22.413Z,99645.75
2023-02-24T02:17:41.011Z,99542.97
2023-02-24T02:18:48.040Z,99610.31
2023-02-24T02:20:07.889Z,99644.06
2023-02-24T02:21:31.909Z,99644.06
2023-02-24T02:23:11.304Z,99650.75
2023-02-24T02:24:22.198Z,99621.84
2023-02-24T02:25:59.102Z,99590.78
2023-02-24T02:27:32.263Z,99636.63
2023-02-24T02:28:37.065Z,99635.09
2023-02-24T02:29:48.584Z,99613.66
2023-02-24T02:31:12.793Z,99591.75
2023-02-24T02:32:38.457Z,99577.59
2023-02-24T02:33:56.107Z,99627.53
2023-02-24T02:35:20.841Z,99599.97
2023-02-24T02:36:40.458Z,99604.81
2023-02-24T02:38:16.970Z,99592.78
2023-02-24T02:39:39.834Z,99628.19
2023-02-24T02:40:53.093Z,99587.44
2023-02-24T02:42:22.136Z,99623.50
2023-02-24T02:43:36.240Z,99571.75
2023-02-24T02:44:47.748Z,99576.75
2023-02-24T02:45:59.110Z,99618.69
2023-02-24T02:47:13.361Z,99580.00
2023-02-24T02:48:28.424Z,99552.31
2023-02-24T02:49:38.747Z,99583.06
2023-02-24T02:50:47.369Z,99556.34
2023-02-24T02:51:52.992Z,99545.94
2023-02-24T02:53:04.518Z,99576.69
2023-02-24T02:54:45.468Z,99608.34
2023-02-24T02:55:55.938Z,99528.69
2023-02-24T02:57:14.802Z,99549.56
2023-02-24T02:58:23.973Z,99583.25
2023-02-24T02:59:29.753Z,99476.91
2023-02-24T03:00:42.205Z,99584.16
2023-02-24T03:01:47.352Z,99518.66
2023-02-24T03:02:55.410Z,99544.03
2023-02-24T03:04:04.735Z,99556.00
2023-02-24T03:05:10.993Z,99593.97
2023-02-24T03:06:19.375Z,99525.66
2023-02-24T03:07:30.974Z,99531.13
2023-02-24T03:08:37.453Z,99554.34
2023-02-24T03:09:47.980Z,99550.03
2023-02-24T03:10:51.318Z,99528.16
2023-02-24T03:11:59.783Z,99566.66
2023-02-24T03:13:06.298Z,99570.53
2023-02-24T03:14:12.277Z,99507.94
2023-02-24T03:15:16.015Z,99547.34
2023-02-24T03:16:19.327Z,99531.59
2023-02-24T03:17:25.058Z,99599.22
2023-02-24T03:18:37.826Z,99573.69
2023-02-24T03:19:41.224Z,99539.88
2023-02-24T03:20:49.111Z,99455.53
2023-02-24T03:22:02.204Z,99549.34
2023-02-24T03:23:40.371Z,99546.13
2023-02-24T03:24:44.405Z,99568.19
2023-02-24T03:26:00.494Z,99539.75
2023-02-24T03:27:11.061Z,99553.53
2023-02-24T03:28:29.269Z,99527.13
2023-02-24T03:29:42.613Z,99493.69
2023-02-24T03:30:53.076Z,99523.72
2023-02-24T03:32:04.906Z,99538.06
2023-02-24T03:33:23.960Z,99521.38
2023-02-24T03:34:55.312Z,99519.63
2023-02-24T03:36:01.859Z,99374.34
2023-02-24T03:37:05.619Z,99542.03
2023-02-24T03:38:10.236Z,99535.06
2023-02-24T03:39:12.613Z,99513.50
2023-02-24T03:40:29.591Z,99537.72
2023-02-24T03:41:41.128Z,99533.88
2023-02-24T03:42:48.075Z,99508.03
2023-02-24T03:43:51.608Z,99522.22
2023-02-24T03:44:53.473Z,99553.72
2023-02-24T03:45:56.548Z,99531.22
2023-02-24T03:46:58.906Z,99481.94
2023-02-24T03:48:03.167Z,99555.06
2023-02-24T03:49:17.057Z,99558.72
2023-02-24T03:50:22.437Z,99532.34
2023-02-24T03:51:31.699Z,99553.13
2023-02-24T03:52:59.669Z,99507.50
2023-02-24T03:54:32.228Z,99557.13
2023-02-24T03:55:34.015Z,99555.97
2023-02-24T03:56:46.982Z,99552.13
2023-02-24T03:58:10.498Z,99556.97
2023-02-24T03:59:35.182Z,99545.28
2023-02-24T04:00:52.408Z,99551.16
2023-02-24T04:02:02.674Z,99456.63
2023-02-24T04:03:57.767Z,99529.09
2023-02-24T04:05:29.347Z,99470.75
2023-02-24T04:06:46.669Z,99542.84
2023-02-24T04:07:54.640Z,99531.94
2023-02-24T04:09:04.749Z,99506.72
2023-02-24T04:10:18.596Z,99504.38
2023-02-24T04:11:33.625Z,99542.75
2023-02-24T04:12:57.570Z,99541.09
2023-02-24T04:14:12.682Z,99548.63
2023-02-24T04:15:45.630Z,99541.50
2023-02-24T04:17:08.092Z,99538.81
2023-02-24T04:18:24.519Z,99519.41
2023-02-24T04:19:32.374Z,99472.66
2023-02-24T04:20:36.610Z,99521.44
2023-02-24T04:21:43.184Z,99501.00
2023-02-24T04:22:57.066Z,99522.38
2023-02-24T04:24:06.420Z,99497.66
2023-02-24T04:25:13.647Z,99436.41
2023-02-24T04:26:18.780Z,99408.47
2023-02-24T04:27:21.928Z,99470.41
2023-02-24T04:28:29.893Z,99486.44
2023-02-24T04:29:40.785Z,99501.44
2023-02-24T04:30:48.524Z,99501.53
2023-02-24T04:32:01.162Z,99542.00
2023-02-24T04:33:03.191Z,99517.81
2023-02-24T04:34:09.543Z,99550.69
2023-02-24T04:35:19.455Z,99505.47
2023-02-24T04:36:24.946Z,99465.19
2023-02-24T04:37:31.853Z,99541.22
2023-02-24T04:38:33.685Z,99494.63
2023-02-24T04:39:38.526Z,99502.28
2023-02-24T04:40:45.657Z,99534.31
2023-02-24T04:41:49.481Z,99503.13
2023-02-24T04:42:52.982Z,99545.88
2023-02-24T04:43:54.767Z,99479.84
2023-02-24T04:44:58.683Z,99517.63
2023-02-24T04:46:00.719Z,99548.66
2023-02-24T04:47:03.958Z,99527.41
2023-02-24T04:48:12.731Z,99477.53
2023-02-24T04:49:14.713Z,99521.34
2023-02-24T04:50:23.052Z,99549.34
2023-02-24T04:51:24.996Z,99547.34
2023-02-24T04:52:26.861Z,99474.88
2023-02-24T04:53:28.879Z,99509.28
2023-02-24T04:54:30.754Z,99531.13
2023-02-24T04:55:39.878Z,99547.00
2023-02-24T04:56:41.975Z,99539.31
2023-02-24T04:57:47.978Z,99504.56
2023-02-24T04:58:49.902Z,99471.91
2023-02-24T04:59:53.960Z,99561.16
2023-02-24T05:00:56.588Z,99453.88
2023-02-24T05:02:01.517Z,99546.84
2023-02-24T05:03:06.083Z,99502.59
2023-02-24T05:04:08.922Z,99489.91
2023-02-24T05:05:10.858Z,99454.56
2023-02-24T05:06:17.740Z,99499.94
2023-02-24T05:07:20.068Z,99497.66
2023-02-24T05:08:21.952Z,99493.41
2023-02-24T05:09:24.539Z,99537.34
2023-02-24T05:10:28.118Z,99489.59
2023-02-24T05:11:34.925Z,99471.59
2023-02-24T05:12:40.033Z,99324.75
2023-02-24T05:13:45.774Z,99535.38
2023-02-24T05:14:49.464Z,99488.78
2023-02-24T05:15:51.605Z,99492.78
2023-02-24T05:17:00.163Z,99459.56
2023-02-24T05:18:08.530Z,99525.88
2023-02-24T05:19:34.201Z,99475.78
2023-02-24T05:21:01.625Z,99526.06
2023-02-24T05:22:04.855Z,99533.06
2023-02-24T05:23:06.769Z,99473.34
2023-02-24T05:24:08.691Z,99494.31
2023-02-24T05:25:14.507Z,99499.31
2023-02-24T05:26:18.689Z,99523.38
2023-02-24T05:27:21.499Z,99493.91
2023-02-24T05:28:23.514Z,99480.25
2023-02-24T05:29:30.927Z,99525.34
2023-02-24T05:30:33.373Z,99474.75
2023-02-24T05:31:37.096Z,99435.72
2023-02-24T05:32:39.114Z,99488.59
2023-02-24T05:33:46.601Z,99478.59
2023-02-24T05:34:48.445Z,99477.91
2023-02-24T05:35:53.214Z,99501.81
2023-02-24T05:36:55.068Z,99500.47
2023-02-24T05:37:59.221Z,99425.84
2023-02-24T05:39:08.007Z,99434.63
2023-02-24T05:40:13.431Z,99488.31
2023-02-24T05:41:18.042Z,99484.81
2023-02-24T05:42:19.998Z,99468.63
2023-02-24T05:43:21.778Z,99485.81
2023-02-24T05:44:26.282Z,99478.28
2023-02-24T05:45:30.414Z,99434.06
2023-02-24T05:46:35.040Z,99508.03
2023-02-24T05:47:37.676Z,99428.59
2023-02-24T05:48:39.468Z,99473.28
2023-02-24T05:49:43.889Z,99442.94
2023-02-24T05:50:52.321Z,99415.44
2023-02-24T05:51:56.266Z,99471.81
2023-02-24T05:52:58.086Z,99471.28
2023-02-24T05:53:59.930Z,99501.50
2023-02-24T05:55:06.458Z,99446.34
2023-02-24T05:56:09.234Z,99475.94
2023-02-24T05:57:14.966Z,99423.50
2023-02-24T05:58:16.871Z,99432.16
2023-02-24T05:59:21.561Z,99407.34
2023-02-24T06:00:25.975Z,99530.44
2023-02-24T06:01:36.744Z,99459.41
2023-02-24T06:02:38.884Z,99475.13
2023-02-24T06:03:46.663Z,99444.53
2023-02-24T06:04:53.857Z,99479.75
2023-02-24T06:05:59.229Z,99516.31
2023-02-24T06:07:03.846Z,99492.97
2023-02-24T06:08:05.963Z,99482.91
2023-02-24T06:09:14.304Z,99513.66
2023-02-24T06:10:16.167Z,99463.94
2023-02-24T06:11:20.912Z,99495.00
2023-02-24T06:12:34.247Z,99462.63
2023-02-24T06:13:37.428Z,99401.94
2023-02-24T06:14:39.293Z,99458.53
2023-02-24T06:15:41.928Z,99483.41
2023-02-24T06:16:43.810Z,99498.75
2023-02-24T06:17:45.702Z,99464.22
2023-02-24T06:18:50.205Z,99489.47
2023-02-24T06:19:53.531Z,99496.13
2023-02-24T06:20:55.327Z,99305.31
2023-02-24T06:21:57.105Z,99460.28
2023-02-24T06:22:59.131Z,99426.63
2023-02-24T06:24:01.976Z,99449.97
2023-02-24T06:25:05.409Z,99413.78
2023-02-24T06:26:13.228Z,99487.59
2023-02-24T06:27:20.014Z,99499.59
2023-02-24T06:28:22.000Z,99445.44
2023-02-24T06:29:29.706Z,99458.94
2023-02-24T06:30:32.850Z,99430.25
2023-02-24T06:31:34.826Z,99460.97
2023-02-24T06:32:37.032Z,99418.09
2023-02-24T06:33:40.259Z,99453.66
2023-02-24T06:34:42.514Z,99402.66
2023-02-24T06:35:44.298Z,99464.69
2023-02-24T06:36:49.081Z,99428.88
2023-02-24T06:37:50.918Z,99448.72
2023-02-24T06:38:53.279Z,99414.88
2023-02-24T06:39:55.071Z,99455.41
2023-02-24T06:41:11.018Z,99427.56
2023-02-24T06:42:13.368Z,99466.09
2023-02-24T06:43:15.169Z,99397.41
2023-02-24T06:44:17.190Z,99456.94
2023-02-24T06:45:19.066Z,99425.25
2023-02-24T06:46:21.068Z,99463.63
2023-02-24T06:47:23.032Z,99437.66
2023-02-24T06:48:25.222Z,99405.13
2023-02-24T06:49:27.488Z,99444.31
2023-02-24T06:50:29.334Z,99372.47
2023-02-24T06:51:31.984Z,99424.16
2023-02-24T06:52:34.136Z,99461.69
2023-02-24T06:53:36.749Z,99479.38
2023-02-24T06:54:38.658Z,99441.81
2023-02-24T06:55:40.494Z,99439.38
2023-02-24T06:56:42.730Z,99456.72
2023-02-24T06:57:44.516Z,99464.53
2023-02-24T06:58:50.672Z,99449.22
2023-02-24T06:59:52.483Z,99405.50
2023-02-24T07:00:57.269Z,99426.53
2023-02-24T07:02:02.114Z,99478.25
2023-02-24T07:03:15.366Z,99452.06
2023-02-24T07:04:18.056Z,99384.84
2023-02-24T07:05:24.210Z,99446.72
2023-02-24T07:06:26.395Z,99433.91
2023-02-24T07:07:29.257Z,99467.56
2023-02-24T07:08:31.222Z,99427.34
2023-02-24T07:09:33.229Z,99402.69
2023-02-24T07:10:35.235Z,99487.22
2023-02-24T07:11:39.226Z,99497.25
2023-02-24T07:12:41.362Z,99423.50
2023-02-24T07:13:44.544Z,99493.56
2023-02-24T07:14:50.386Z,99399.03
2023-02-24T07:15:52.403Z,99456.91
2023-02-24T07:16:54.957Z,99345.16
2023-02-24T07:17:56.988Z,99321.88
2023-02-24T07:19:02.776Z,99417.56
2023-02-24T07:20:12.332Z,99380.53
2023-02-24T07:21:16.376Z,99477.25
2023-02-24T07:22:25.189Z,99358.38
2023-02-24T07:23:29.391Z,99434.06
2023-02-24T07:24:36.005Z,99352.84
2023-02-24T07:25:39.667Z,99427.25
2023-02-24T07:26:43.767Z,99426.41
2023-02-24T07:27:45.669Z,99438.94
2023-02-24T07:28:48.128Z,99434.75
2023-02-24T07:29:53.413Z,99415.59
2023-02-24T07:30:57.475Z,99420.22
2023-02-24T07:32:03.572Z,99475.59
2023-02-24T07:33:07.043Z,99486.09
2023-02-24T07:34:08.960Z,99394.41
2023-02-24T07:35:10.840Z,99395.03
2023-02-24T07:36:15.201Z,99460.25
2023-02-24T07:37:17.144Z,99430.28
2023-02-24T07:38:23.051Z,99451.78
2023-02-24T07:39:25.854Z,99470.78
2023-02-24T07:40:36.693Z,99405.63
2023-02-24T07:41:38.476Z,99382.09
2023-02-24T07:42:40.256Z,99422.28
2023-02-24T07:43:44.105Z,99422.44
2023-02-24T07:44:49.141Z,99460.31
2023-02-24T07:45:52.883Z,99463.66
2023-02-24T07:46:56.706Z,99433.81
2023-02-24T07:48:01.095Z,99408.81
2023-02-24T07:49:04.251Z,99352.13
2023-02-24T07:50:10.779Z,99460.47
2023-02-24T07:51:15.359Z,99450.66
2023-02-24T07:52:17.845Z,99415.97
2023-02-24T07:53:19.850Z,99461.00
2023-02-24T07:54:23.496Z,99392.31
2023-02-24T07:55:31.160Z,99417.16
2023-02-24T07:56:32.988Z,99384.00
2023-02-24T07:57:37.404Z,99415.66
2023-02-24T07:58:42.655Z,99460.31
2023-02-24T07:59:45.317Z,99375.00
2023-02-24T08:00:59.335Z,99429.00
2023-02-24T08:02:05.202Z,99416.16
2023-02-24T08:03:07.091Z,99428.34
2023-02-24T08:04:12.640Z,99376.34
2023-02-24T08:05:21.900Z,99346.19
2023-02-24T08:06:28.012Z,99463.00
2023-02-24T08:07:30.822Z,99427.81
2023-02-24T08:08:44.154Z,99333.31
2023-02-24T08:09:46.259Z,99426.69
2023-02-24T08:10:48.409Z,99431.66
2023-02-24T08:11:52.527Z,99467.19
2023-02-24T08:12:56.321Z,99427.81
2023-02-24T08:13:59.269Z,99392.66
2023-02-24T08:15:09.018Z,99460.00
2023-02-24T08:16:11.041Z,99387.34
2023-02-24T08:17:18.912Z,99421.50
2023-02-24T08:18:20.709Z,99429.34
2023-02-24T08:19:22.540Z,99429.34
2023-02-24T08:20:25.290Z,99368.69
2023-02-24T08:21:27.354Z,99427.34
2023-02-24T08:22:37.382Z,99432.50
2023-02-24T08:23:44.708Z,99403.66
2023-02-24T08:24:52.866Z,99459.50
2023-02-24T08:25:54.906Z,99367.69
2023-02-24T08:27:06.448Z,99455.00
2023-02-24T08:28:11.536Z,99406.69
2023-02-24T08:29:13.726Z,99432.81
2023-02-24T08:30:23.849Z,99410.34
2023-02-24T08:31:26.198Z,99371.53
2023-02-24T08:32:43.895Z,99426.16
2023-02-24T08:33:45.841Z,99413.16
2023-02-24T08:34:49.632Z,99420.00
2023-02-24T08:36:02.149Z,99460.66
2023-02-24T08:37:05.227Z,99425.00
2023-02-24T08:38:10.731Z,99456.19
2023-02-24T08:39:14.664Z,99433.00
2023-02-24T08:40:31.880Z,99412.34
2023-02-24T08:41:46.112Z,99368.88
2023-02-24T08:42:50.182Z,99356.53
2023-02-24T08:43:52.064Z,99343.19
2023-02-24T08:44:53.840Z,99354.69
2023-02-24T08:46:18.486Z,99455.00
2023-02-24T08:47:24.393Z,99374.69
2023-02-24T08:48:38.140Z,99455.00
2023-02-24T08:49:40.533Z,99376.69
2023-02-24T08:50:45.677Z,99418.50
2023-02-24T08:51:49.018Z,99426.81
2023-02-24T08:52:50.922Z,99457.00
2023-02-24T08:53:54.417Z,99451.66
2023-02-24T08:54:59.328Z,99415.84
2023-02-24T08:56:09.756Z,99457.00
2023-02-24T08:57:15.280Z,99409.16
2023-02-24T08:58:18.530Z,99424.34
2023-02-24T08:59:29.583Z,99370.34
2023-02-24T09:00:49.364Z,99368.03
2023-02-24T09:02:04.334Z,99456.31
2023-02-24T09:03:08.384Z,99459.84
2023-02-24T09:04:19.117Z,99457.50
2023-02-24T09:05:24.413Z,99399.00
2023-02-24T09:06:49.333Z,99455.31
2023-02-24T09:07:54.995Z,99431.34
2023-02-24T09:09:17.221Z,99416.34
2023-02-24T09:10:19.921Z,99433.66
2023-02-24T09:11:23.375Z,99412.34
2023-02-24T09:12:29.081Z,99431.16
2023-02-24T09:13:33.826Z,99432.66
2023-02-24T09:14:38.720Z,99427.69
2023-02-24T09:15:44.306Z,99367.34
2023-02-24T09:17:03.481Z,99384.34
2023-02-24T09:18:09.792Z,99461.31
2023-02-24T09:19:40.438Z,99354.69
2023-02-24T09:20:58.083Z,99475.66
2023-02-24T09:22:21.254Z,99479.31
2023-02-24T09:23:30.066Z,99481.00
2023-02-24T09:24:32.653Z,99486.50
2023-02-24T09:25:44.924Z,99482.50
2023-02-24T09:26:46.742Z,99481.31
2023-02-24T09:27:56.323Z,99468.66
2023-02-24T09:28:58.756Z,99449.47
2023-02-24T09:30:08.149Z,99390.19
2023-02-24T09:31:10.178Z,99475.31
2023-02-24T09:32:14.866Z,99475.31
2023-02-24T09:33:18.485Z,99474.66
2023-02-24T09:34:20.560Z,99471.00
2023-02-24T09:35:31.026Z,99449.34
2023-02-24T09:36:44.953Z,99397.19
2023-02-24T09:37:46.829Z,99413.16
2023-02-24T09:39:00.983Z,99449.66
2023-02-24T09:40:15.266Z,99418.34
2023-02-24T09:41:55.469Z,99439.50
2023-02-24T09:42:58.540Z,99420.50
2023-02-24T09:44:07.628Z,99392.66
2023-02-24T09:45:32.904Z,99445.34
2023-02-24T09:46:41.239Z,99465.84
2023-02-24T09:47:56.056Z,99477.50
2023-02-24T09:49:08.368Z,99444.34
2023-02-24T09:50:14.164Z,99481.00
2023-02-24T09:51:25.968Z,99438.00
2023-02-24T09:52:42.543Z,99385.19
2023-02-24T09:53:52.605Z,99426.50
2023-02-24T09:55:13.008Z,99430.50
2023-02-24T09:56:42.788Z,99434.00
2023-02-24T09:58:09.279Z,99476.16
2023-02-24T09:59:14.037Z,99474.16
2023-02-24T10:00:33.604Z,99478.16
2023-02-24T10:01:47.426Z,99478.00
2023-02-24T10:03:20.954Z,99438.19
2023-02-24T10:04:28.494Z,99473.34
2023-02-24T10:05:48.523Z,99480.69
2023-02-24T10:06:59.096Z,99476.34
2023-02-24T10:08:01.264Z,99413.16
2023-02-24T10:09:21.673Z,99426.50
2023-02-24T10:10:30.206Z,99470.31
2023-02-24T10:11:35.012Z,99442.66
2023-02-24T10:12:40.381Z,99488.31
2023-02-24T10:13:53.110Z,99428.00
2023-02-24T10:15:19.103Z,99479.31
2023-02-24T10:16:24.308Z,99451.66
2023-02-24T10:17:40.055Z,99474.66
2023-02-24T10:19:15.166Z,99480.69
2023-02-24T10:20:39.610Z,99373.19
2023-02-24T10:22:03.412Z,99449.66
2023-02-24T10:23:47.380Z,99485.00
2023-02-24T10:25:01.685Z,99448.31
2023-02-24T10:26:30.469Z,99490.50
2023-02-24T10:27:53.233Z,99402.84
2023-02-24T10:29:01.558Z,99451.19
2023-02-24T10:30:19.696Z,99455.31
2023-02-24T10:31:30.671Z,99494.34
2023-02-24T10:32:41.989Z,99499.69
2023-02-24T10:33:46.583Z,99500.16
2023-02-24T10:34:49.412Z,99441.00
2023-02-24T10:35:54.493Z,99457.00
2023-02-24T10:36:57.866Z,99412.97
2023-02-24T10:38:05.458Z,99495.84
2023-02-24T10:39:15.766Z,99476.66
2023-02-24T10:40:43.942Z,99464.19
2023-02-24T10:41:49.505Z,99496.69
2023-02-24T10:42:55.057Z,99505.69
2023-02-24T10:43:58.095Z,99447.00
2023-02-24T10:45:25.467Z,99503.00
2023-02-24T10:46:42.024Z,99461.84
2023-02-24T10:47:59.217Z,99499.00
2023-02-24T10:49:05.314Z,99503.50
2023-02-24T10:50:12.763Z,99442.16
2023-02-24T10:51:30.365Z,99499.34
2023-02-24T10:52:58.211Z,99486.03
2023-02-24T10:54:34.434Z,99507.50
2023-02-24T10:55:45.125Z,99508.03
2023-02-24T10:56:55.563Z,99442.16
2023-02-24T10:58:06.473Z,99513.00
2023-02-24T10:59:24.371Z,99516.69
2023-02-24T11:00:51.016Z,99485.97
2023-02-24T11:02:45.625Z,99519.38
2023-02-24T11:04:12.558Z,99469.00
2023-02-24T11:05:38.722Z,99486.03
2023-02-24T11:06:40.542Z,99454.19
2023-02-24T11:07:53.955Z,99420.16
2023-02-24T11:09:18.782Z,99526.16
2023-02-24T11:10:32.917Z,99521.38
2023-02-24T11:12:04.499Z,99510.69
2023-02-24T11:13:24.986Z,99491.34
2023-02-24T11:14:45.530Z,99475.31
2023-02-24T11:16:09.542Z,99475.50
2023-02-24T11:17:27.123Z,99482.00
2023-02-24T11:18:31.301Z,99532.38
2023-02-24T11:19:41.677Z,99496.31
2023-02-24T11:20:49.857Z,99452.00
2023-02-24T11:21:56.202Z,99495.66
2023-02-24T11:22:58.281Z,99487.16
2023-02-24T11:24:02.691Z,99527.06
2023-02-24T11:25:15.998Z,99465.66
2023-02-24T11:26:40.630Z,99522.00
2023-02-24T11:27:43.709Z,99508.50
2023-02-24T11:28:49.470Z,99542.38
2023-02-24T11:30:15.231Z,99518.50
2023-02-24T11:31:43.503Z,99549.06
2023-02-24T11:32:58.133Z,99486.50
2023-02-24T11:34:28.981Z,99547.56
2023-02-24T11:35:48.006Z,99515.16
2023-02-24T11:37:09.614Z,99544.91
2023-02-24T11:38:55.455Z,99551.72
2023-02-24T11:40:01.026Z,99554.06
2023-02-24T11:41:10.406Z,99550.38
2023-02-24T11:42:16.735Z,99555.06
2023-02-24T11:43:24.762Z,99555.25
2023-02-24T11:44:37.284Z,99549.06
2023-02-24T11:46:00.764Z,99555.72
2023-02-24T11:47:07.650Z,99555.72
2023-02-24T11:48:23.012Z,99555.91
2023-02-24T11:49:36.389Z,99540.88
2023-02-24T11:50:47.404Z,99542.16
2023-02-24T11:51:50.458Z,99529.34
2023-02-24T11:52:55.683Z,99562.06
2023-02-24T11:54:10.113Z,99545.69
2023-02-24T11:55:32.584Z,99429.31
2023-02-24T11:56:38.441Z,99560.72
2023-02-24T11:57:46.269Z,99466.13
2023-02-24T11:59:14.981Z,99524.00
2023-02-24T12:00:33.919Z,99556.22
2023-02-24T12:02:08.048Z,99568.06
2023-02-24T12:03:29.497Z,99562.91
2023-02-24T12:04:40.555Z,99519.84
2023-02-24T12:05:49.084Z,99573.91
2023-02-24T12:07:19.763Z,99569.72
2023-02-24T12:08:31.307Z,99528.34
2023-02-24T12:09:48.756Z,99536.84
2023-02-24T12:10:56.400Z,99568.38
2023-02-24T12:12:09.512Z,99571.25
2023-02-24T12:13:11.296Z,99564.06
2023-02-24T12:14:26.866Z,99544.50
2023-02-24T12:15:52.409Z,99567.25
2023-02-24T12:17:24.321Z,99508.84
2023-02-24T12:18:34.245Z,99546.91
2023-02-24T12:19:51.952Z,99549.72
2023-02-24T12:21:08.392Z,99489.50
2023-02-24T12:22:15.319Z,99535.88
2023-02-24T12:23:21.048Z,99571.72
2023-02-24T12:24:23.929Z,99534.16
2023-02-24T12:25:31.501Z,99532.50
2023-02-24T12:26:42.774Z,99530.16
2023-02-24T12:28:19.307Z,99565.09
2023-02-24T12:29:27.962Z,99564.91
2023-02-24T12:30:49.022Z,99568.75
2023-02-24T12:32:03.117Z,99570.09
2023-02-24T12:33:31.113Z,99565.56
2023-02-24T12:35:07.080Z,99571.56
2023-02-24T12:36:43.603Z,99578.41
2023-02-24T12:38:21.272Z,99557.22
2023-02-24T12:39:48.241Z,99571.56
2023-02-24T12:41:09.228Z,99578.91
2023-02-24T12:42:16.914Z,99573.09
2023-02-24T12:43:45.257Z,99542.56
2023-02-24T12:44:59.118Z,99552.38
2023-02-24T12:46:00.939Z,99576.75
2023-02-24T12:47:14.194Z,99533.88
2023-02-24T12:48:49.458Z,99577.56
2023-02-24T12:50:06.906Z,99552.03
2023-02-24T12:51:23.881Z,99534.03
2023-02-24T12:52:35.724Z,99574.75
2023-02-24T12:53:49.299Z,99532.22
2023-02-24T12:55:08.166Z,99544.72
2023-02-24T12:56:22.805Z,99548.72
2023-02-24T12:57:32.222Z,99564.88
2023-02-24T12:58:38.248Z,99530.38
2023-02-24T12:59:42.023Z,99566.06
2023-02-24T13:01:24.860Z,99574.41
2023-02-24T13:02:40.772Z,99571.56
2023-02-24T13:04:15.393Z,99565.41
2023-02-24T13:05:24.733Z,99572.88
2023-02-24T13:06:52.725Z,99575.75
2023-02-24T13:08:26.513Z,99577.06
2023-02-24T13:09:38.450Z,99522.69
2023-02-24T13:10:59.763Z,99544.03
2023-02-24T13:12:27.258Z,99577.06
2023-02-24T13:13:40.416Z,99577.41
2023-02-24T13:14:43.702Z,99499.69
2023-02-24T13:15:57.227Z,99564.75
2023-02-24T13:17:06.442Z,99575.22
2023-02-24T13:18:10.459Z,99539.22
2023-02-24T13:19:19.839Z,99567.41
2023-02-24T13:20:30.690Z,99576.22
2023-02-24T13:21:33.590Z,99520.53
2023-02-24T13:22:42.262Z,99542.72
2023-02-24T13:23:56.155Z,99542.38
2023-02-24T13:25:18.989Z,99507.69
2023-02-24T13:26:25.414Z,99558.75
2023-02-24T13:27:30.143Z,99553.75
2023-02-24T13:28:36.342Z,99569.75
2023-02-24T13:29:51.123Z,99525.03
2023-02-24T13:31:09.412Z,99566.72
2023-02-24T13:33:00.034Z,99570.06
2023-02-24T13:34:28.859Z,99537.06
2023-02-24T13:35:34.298Z,99518.53