createdAt,value
2022-09-06T00:00:42.786Z,1.40
2022-09-06T00:04:44.083Z,1.60
2022-09-06T00:08:46.080Z,1.55
2022-09-06T00:12:47.805Z,1.08
2022-09-06T00:16:49.087Z,1.17
2022-09-06T00:20:50.514Z,1.50
2022-09-06T00:24:51.818Z,1.38
2022-09-06T00:28:53.113Z,1.45
2022-09-06T00:32:54.753Z,1.63
2022-09-06T00:36:56.073Z,2.25
2022-09-06T00:40:58.169Z,0.90
2022-09-06T00:44:59.862Z,0.85
2022-09-06T00:49:03.264Z,1.88
2022-09-06T00:53:04.574Z,1.20
2022-09-06T00:57:06.031Z,1.13
2022-09-06T01:01:08.110Z,1.30
2022-09-06T01:05:10.584Z,0.90
2022-09-06T01:09:30.830Z,1.30
2022-09-06T01:13:53.424Z,0.90
2022-09-06T01:18:01.267Z,1.10
2022-09-06T01:22:17.010Z,1.65
2022-09-06T01:26:24.496Z,1.52
2022-09-06T01:30:25.893Z,1.60
2022-09-06T01:34:34.739Z,1.38
2022-09-06T01:38:36.329Z,1.60
2022-09-06T01:42:38.832Z,0.93
2022-09-06T01:46:44.472Z,1.00
2022-09-06T01:50:58.637Z,1.05
2022-09-06T01:55:07.167Z,1.05
2022-09-06T01:59:19.595Z,0.70
2022-09-06T02:03:53.511Z,0.90
2022-09-06T02:07:58.050Z,0.75
2022-09-06T02:12:00.594Z,0.70
2022-09-06T02:16:03.250Z,0.65
2022-09-06T02:20:16.359Z,1.55
2022-09-06T02:24:19.955Z,1.25
2022-09-06T02:28:21.695Z,0.95
2022-09-06T02:32:24.221Z,0.93
2022-09-06T02:36:25.655Z,1.48
2022-09-06T02:40:27.006Z,1.23
2022-09-06T02:44:28.363Z,1.13
2022-09-06T02:48:29.729Z,0.75
2022-09-06T02:52:31.104Z,1.27
2022-09-06T02:56:33.812Z,1.25
2022-09-06T03:00:35.442Z,0.95
2022-09-06T03:04:36.833Z,0.60
2022-09-06T03:08:38.412Z,0.75
2022-09-06T03:16:41.019Z,0.98
2022-09-06T03:20:42.327Z,0.70
2022-09-06T03:24:43.642Z,0.95
2022-09-06T03:28:45.043Z,0.98
2022-09-06T03:32:46.321Z,0.70
2022-09-06T03:36:47.621Z,0.52
2022-09-06T03:40:49.133Z,1.77
2022-09-06T03:48:51.659Z,0.68
2022-09-06T03:52:52.957Z,1.02
2022-09-06T03:56:54.447Z,0.90
2022-09-06T04:01:02.743Z,0.52
2022-09-06T04:05:04.634Z,0.45
2022-09-06T04:09:05.931Z,0.98
2022-09-06T04:13:07.399Z,0.80
2022-09-06T04:17:08.699Z,0.45
2022-09-06T04:21:09.966Z,0.60
2022-09-06T04:25:11.399Z,0.75
2022-09-06T04:33:13.926Z,1.13
2022-09-06T04:37:19.952Z,0.75
2022-09-06T04:41:21.291Z,0.20
2022-09-06T04:45:22.619Z,0.50
2022-09-06T04:49:23.936Z,0.68
2022-09-06T04:53:25.267Z,0.47
2022-09-06T04:57:26.551Z,0.52
2022-09-06T05:01:27.922Z,0.40
2022-09-06T05:05:29.611Z,0.25
2022-09-06T05:09:31.831Z,0.52
2022-09-06T05:13:33.208Z,0.30
2022-09-06T05:17:34.507Z,0.35
2022-09-06T05:21:35.797Z,1.08
2022-09-06T05:25:37.081Z,0.30
2022-09-06T05:29:38.832Z,0.25
2022-09-06T05:33:40.169Z,0.50
2022-09-06T05:37:41.464Z,0.13
2022-09-06T05:41:42.823Z,0.47
2022-09-06T05:45:45.538Z,0.55
2022-09-06T05:49:46.888Z,0.43
2022-09-06T05:53:48.490Z,0.30
2022-09-06T06:01:52.188Z,0.22
2022-09-06T06:05:53.515Z,0.70
2022-09-06T06:09:54.799Z,0.35
2022-09-06T06:13:56.327Z,0.60
2022-09-06T06:21:59.334Z,0.30
2022-09-06T06:26:00.698Z,0.32
2022-09-06T06:30:01.958Z,0.47
2022-09-06T06:34:04.061Z,0.38
2022-09-06T06:38:05.363Z,0.05
2022-09-06T06:42:06.697Z,0.85
2022-09-06T06:46:12.437Z,0.52
2022-09-06T06:50:13.795Z,0.20
2022-09-06T06:54:15.088Z,1.38
2022-09-06T06:58:16.998Z,0.95
2022-09-06T07:02:18.667Z,0.60
2022-09-06T07:06:21.213Z,0.30
2022-09-06T07:10:37.806Z,0.55
2022-09-06T07:14:39.162Z,0.50
2022-09-06T07:18:42.297Z,0.20
2022-09-06T07:22:43.722Z,0.40
2022-09-06T07:31:06.310Z,0.88
2022-09-06T07:35:07.797Z,0.25
2022-09-06T07:43:10.412Z,0.55
2022-09-06T07:55:34.532Z,0.82
2022-09-06T07:59:38.101Z,0.30
2022-09-06T08:03:41.439Z,0.43
2022-09-06T08:11:44.046Z,0.93
2022-09-06T08:15:45.368Z,0.47
2022-09-06T08:19:46.713Z,0.77
2022-09-06T08:23:49.478Z,0.80
2022-09-06T08:27:50.778Z,0.55
2022-09-06T08:31:52.136Z,0.68
2022-09-06T08:36:00.227Z,0.85
2022-09-06T08:40:01.987Z,0.68
2022-09-06T08:48:33.871Z,0.38
2022-09-06T08:52:49.517Z,0.63
2022-09-06T08:57:02.870Z,1.33
2022-09-06T09:01:07.553Z,1.00
2022-09-06T09:05:13.288Z,0.30
2022-09-06T09:09:15.562Z,1.08
2022-09-06T09:13:39.174Z,0.65
2022-09-06T09:17:41.182Z,1.17
2022-09-06T09:21:42.466Z,0.93
2022-09-06T09:25:46.451Z,0.73
2022-09-06T09:34:34.125Z,1.05
2022-09-06T09:38:43.684Z,1.05
2022-09-06T09:42:45.078Z,0.88
2022-09-06T09:46:46.726Z,0.70
2022-09-06T09:50:48.341Z,0.57
2022-09-06T09:54:53.968Z,1.05
2022-09-06T09:58:56.436Z,1.42
2022-09-06T10:02:57.890Z,0.43
2022-09-06T10:11:15.804Z,0.40
2022-09-06T10:15:35.995Z,1.33
2022-09-06T10:19:39.473Z,0.47
2022-09-06T10:28:31.885Z,0.88
2022-09-06T10:32:36.086Z,0.93
2022-09-06T10:36:44.407Z,0.70
2022-09-06T10:40:59.960Z,0.85
2022-09-06T10:45:13.382Z,0.60
2022-09-06T10:49:19.130Z,1.20
2022-09-06T10:53:42.135Z,0.93
2022-09-06T11:02:16.412Z,1.55
2022-09-06T11:06:20.310Z,1.33
2022-09-06T11:10:33.075Z,1.02
2022-09-06T11:14:35.423Z,1.02
2022-09-06T11:18:49.465Z,1.10
2022-09-06T11:23:09.659Z,0.68
2022-09-06T11:27:12.938Z,1.17
2022-09-06T11:35:45.789Z,0.70
2022-09-06T11:44:57.861Z,1.02
2022-09-06T11:49:02.524Z,1.23
2022-09-06T11:53:06.614Z,1.55
2022-09-06T11:57:07.907Z,1.45
2022-09-06T12:01:12.277Z,1.02
2022-09-06T12:05:18.671Z,1.08
2022-09-06T12:09:34.198Z,1.17
2022-09-06T12:13:39.952Z,1.42
2022-09-06T12:17:47.765Z,1.00
2022-09-06T12:21:52.275Z,1.10
2022-09-06T12:25:54.906Z,1.10
2022-09-06T12:30:00.925Z,1.33
2022-09-06T12:34:11.159Z,1.60
2022-09-06T12:38:14.353Z,1.50
2022-09-06T12:42:16.130Z,1.45
2022-09-06T12:46:17.862Z,0.93
2022-09-06T12:50:21.089Z,1.50
2022-09-06T12:54:23.966Z,1.23
2022-09-06T12:58:28.554Z,1.73
2022-09-06T13:02:44.299Z,1.25
2022-09-06T13:06:46.668Z,1.60
2022-09-06T13:10:48.094Z,1.00
2022-09-06T13:18:50.798Z,1.77
2022-09-06T13:26:53.444Z,1.45
2022-09-06T13:31:05.947Z,1.30
2022-09-06T13:35:07.340Z,1.40
2022-09-06T13:39:08.665Z,1.63
2022-09-06T13:43:13.497Z,1.70
2022-09-06T13:47:15.077Z,1.40
2022-09-06T13:51:18.131Z,1.75
2022-09-06T13:55:21.701Z,1.50
2022-09-06T13:59:23.843Z,1.65
2022-09-06T14:03:28.977Z,1.67
2022-09-06T14:07:30.470Z,1.60
2022-09-06T14:11:32.995Z,2.55
2022-09-06T14:15:34.399Z,1.70
2022-09-06T14:23:36.974Z,1.50
2022-09-06T14:27:38.318Z,1.75
2022-09-06T14:31:39.709Z,2.35
2022-09-06T14:35:41.020Z,2.33
2022-09-06T14:39:42.446Z,1.90
2022-09-06T14:47:45.070Z,1.88
2022-09-06T14:51:46.470Z,1.13
2022-09-06T14:55:47.757Z,1.58
2022-09-06T14:59:49.048Z,1.52
2022-09-06T15:03:54.244Z,2.30
2022-09-06T15:07:55.559Z,2.13
2022-09-06T15:11:56.890Z,1.92
2022-09-06T15:15:58.273Z,2.33
2022-09-06T15:19:59.715Z,1.85
2022-09-06T15:28:03.387Z,2.33
2022-09-06T15:32:04.756Z,2.15
2022-09-06T15:36:06.699Z,1.80
2022-09-06T15:40:08.412Z,1.83
2022-09-06T15:44:10.930Z,2.03
2022-09-06T15:48:12.226Z,2.00
2022-09-06T15:52:13.520Z,2.10
2022-09-06T15:56:15.655Z,2.42
2022-09-06T16:00:17.903Z,2.50
2022-09-06T16:04:19.278Z,2.25
2022-09-06T16:08:20.578Z,2.92
2022-09-06T16:12:21.919Z,2.22
2022-09-06T16:16:23.354Z,2.30
2022-09-06T16:24:26.799Z,1.77
2022-09-06T16:28:29.392Z,2.00
2022-09-06T16:32:30.927Z,1.98
2022-09-06T16:36:32.249Z,2.00
2022-09-06T16:40:34.366Z,1.90
2022-09-06T16:44:35.672Z,1.50
2022-09-06T16:48:37.081Z,1.55
2022-09-06T16:56:41.750Z,2.38
2022-09-06T17:00:44.851Z,2.30
2022-09-06T17:04:46.170Z,1.92
2022-09-06T17:08:47.759Z,1.63
2022-09-06T17:12:49.039Z,1.65
2022-09-06T17:17:05.741Z,1.92
2022-09-06T17:21:08.200Z,1.80
2022-09-06T17:25:10.026Z,2.58
2022-09-06T17:29:11.322Z,1.80
2022-09-06T17:33:13.472Z,2.00
2022-09-06T17:37:15.234Z,2.00
2022-09-06T17:41:20.057Z,1.60
2022-09-06T17:45:21.942Z,1.85
2022-09-06T17:49:23.292Z,1.88
2022-09-06T17:53:24.608Z,1.30
2022-09-06T17:57:25.888Z,2.17
2022-09-06T18:01:29.446Z,2.28
2022-09-06T18:05:34.656Z,1.67
2022-09-06T18:09:36.966Z,1.30
2022-09-06T18:13:38.739Z,1.55
2022-09-06T18:17:40.100Z,1.38
2022-09-06T18:21:41.479Z,1.50
2022-09-06T18:25:42.759Z,1.67
2022-09-06T18:29:44.023Z,1.65
2022-09-06T18:33:45.342Z,1.23
2022-09-06T18:37:46.622Z,1.30
2022-09-06T18:42:00.265Z,1.73
2022-09-06T18:46:09.360Z,1.38
2022-09-06T18:50:10.812Z,1.63
2022-09-06T18:54:12.421Z,2.17
2022-09-06T18:58:14.145Z,1.63
2022-09-06T19:02:15.542Z,1.27
2022-09-06T19:10:18.158Z,1.20
2022-09-06T19:14:19.551Z,1.52
2022-09-06T19:18:20.955Z,1.42
2022-09-06T19:30:25.315Z,1.67
2022-09-06T19:34:26.649Z,1.88
2022-09-06T19:38:34.300Z,1.70
2022-09-06T19:42:43.442Z,1.23
2022-09-06T19:46:46.728Z,1.67
2022-09-06T19:50:48.397Z,1.75
2022-09-06T19:54:49.673Z,1.85
2022-09-06T19:58:55.296Z,1.17
2022-09-06T20:02:56.595Z,1.60
2022-09-06T20:06:58.068Z,1.10
2022-09-06T20:15:01.873Z,0.82
2022-09-06T20:19:04.283Z,1.80
2022-09-06T20:23:05.560Z,1.40
2022-09-06T20:27:06.932Z,1.23
2022-09-06T20:31:09.302Z,2.03
2022-09-06T20:35:23.127Z,0.95
2022-09-06T20:39:24.498Z,1.25
2022-09-06T20:43:25.900Z,1.17
2022-09-06T20:47:28.788Z,2.22
2022-09-06T20:51:30.535Z,1.10
2022-09-06T20:55:31.812Z,1.85
2022-09-06T20:59:33.194Z,1.83
2022-09-06T21:03:36.643Z,2.90
2022-09-06T21:07:37.908Z,1.63
2022-09-06T21:11:39.275Z,1.73
2022-09-06T21:15:43.332Z,1.67
2022-09-06T21:19:44.599Z,2.17
2022-09-06T21:23:45.993Z,1.98
2022-09-06T21:27:47.292Z,2.30
2022-09-06T21:31:48.723Z,2.38
2022-09-06T21:39:51.329Z,1.90
2022-09-06T21:43:53.644Z,1.58
2022-09-06T21:47:54.993Z,1.90
2022-09-06T21:51:56.272Z,2.15
2022-09-06T21:56:01.069Z,1.80
2022-09-06T22:00:02.451Z,2.03
2022-09-06T22:04:04.312Z,1.98
2022-09-06T22:08:05.596Z,1.55
2022-09-06T22:12:07.038Z,1.77
2022-09-06T22:16:08.811Z,2.47
2022-09-06T22:20:11.941Z,2.15
2022-09-06T22:24:15.517Z,1.65
2022-09-06T22:28:16.802Z,1.52
2022-09-06T22:32:19.346Z,1.15
2022-09-06T22:36:21.030Z,1.92
2022-09-06T22:40:22.332Z,1.75
2022-09-06T22:44:23.674Z,1.42
2022-09-06T22:48:24.944Z,1.67
2022-09-06T22:52:26.266Z,2.00
2022-09-06T22:56:27.535Z,2.90
2022-09-06T23:00:29.341Z,1.95
2022-09-06T23:04:31.947Z,1.25
2022-09-06T23:08:34.287Z,1.80
2022-09-06T23:12:35.575Z,2.90
2022-09-06T23:16:38.640Z,1.83
2022-09-06T23:20:40.341Z,1.98
2022-09-06T23:24:41.843Z,1.70
2022-09-06T23:32:44.366Z,1.30
2022-09-06T23:36:45.702Z,2.28
2022-09-06T23:40:47.041Z,2.20
2022-09-06T23:44:48.779Z,2.10
2022-09-06T23:48:50.099Z,2.40
2022-09-06T23:52:51.375Z,1.45
2022-09-06T23:56:52.720Z,1.83
