createdAt,value
2023-04-16T00:00:08.340Z,0.00
2023-04-16T00:01:08.325Z,0.00
2023-04-16T00:02:08.428Z,0.00
2023-04-16T00:03:08.547Z,0.00
2023-04-16T00:04:08.667Z,0.00
2023-04-16T00:05:08.360Z,0.00
2023-04-16T00:06:08.301Z,0.00
2023-04-16T00:07:08.291Z,0.00
2023-04-16T00:08:08.288Z,0.00
2023-04-16T00:09:08.576Z,0.00
2023-04-16T00:10:08.293Z,0.00
2023-04-16T00:11:08.264Z,0.00
2023-04-16T00:12:08.260Z,0.00
2023-04-16T00:13:08.260Z,0.00
2023-04-16T00:14:08.265Z,0.00
2023-04-16T00:15:08.247Z,0.00
2023-04-16T00:16:08.240Z,0.00
2023-04-16T00:17:08.351Z,0.00
2023-04-16T00:18:08.236Z,0.00
2023-04-16T00:19:08.445Z,0.00
2023-04-16T00:20:08.217Z,0.00
2023-04-16T00:21:08.216Z,0.00
2023-04-16T00:22:08.208Z,0.00
2023-04-16T00:23:08.207Z,0.00
2023-04-16T00:24:08.195Z,0.00
2023-04-16T00:25:08.194Z,0.00
2023-04-16T00:26:08.212Z,0.00
2023-04-16T00:27:08.192Z,0.00
2023-04-16T00:28:09.991Z,0.00
2023-04-16T00:29:08.677Z,0.00
2023-04-16T00:30:08.199Z,0.00
2023-04-16T00:31:08.196Z,0.00
2023-04-16T00:32:08.163Z,0.00
2023-04-16T00:33:08.155Z,0.00
2023-04-16T00:34:08.142Z,0.00
2023-04-16T00:35:08.149Z,0.00
2023-04-16T00:36:08.632Z,0.00
2023-04-16T00:37:08.126Z,0.00
2023-04-16T00:38:08.134Z,0.00
2023-04-16T00:39:08.490Z,0.00
2023-04-16T00:40:08.110Z,0.00
2023-04-16T00:41:08.104Z,0.00
2023-04-16T00:42:08.136Z,0.00
2023-04-16T00:43:08.101Z,0.00
2023-04-16T00:44:08.088Z,0.00
2023-04-16T00:45:08.086Z,0.00
2023-04-16T00:46:08.097Z,0.00
2023-04-16T00:47:08.083Z,0.00
2023-04-16T00:48:08.069Z,0.00
2023-04-16T00:49:08.240Z,0.00
2023-04-16T00:50:08.051Z,0.00
2023-04-16T00:51:08.050Z,0.00
2023-04-16T00:52:08.050Z,0.00
2023-04-16T00:53:08.054Z,0.00
2023-04-16T00:54:08.039Z,0.00
2023-04-16T00:55:08.030Z,0.00
2023-04-16T00:56:08.022Z,0.00
2023-04-16T00:57:08.020Z,0.00
2023-04-16T00:58:08.040Z,0.00
2023-04-16T00:59:08.377Z,0.00
2023-04-16T01:00:08.001Z,0.00
2023-04-16T01:01:08.043Z,0.00
2023-04-16T01:02:08.106Z,0.00
2023-04-16T01:03:08.182Z,0.00
2023-04-16T01:04:08.082Z,0.00
2023-04-16T01:05:07.978Z,0.00
2023-04-16T01:06:07.970Z,0.00
2023-04-16T01:07:07.991Z,0.00
2023-04-16T01:08:07.965Z,0.00
2023-04-16T01:09:08.332Z,0.00
2023-04-16T01:10:07.951Z,0.00
2023-04-16T01:11:07.962Z,0.00
2023-04-16T01:12:07.985Z,0.00
2023-04-16T01:13:07.947Z,0.00
2023-04-16T01:14:07.977Z,0.00
2023-04-16T01:15:07.929Z,0.00
2023-04-16T01:16:08.158Z,0.00
2023-04-16T01:17:07.951Z,0.00
2023-04-16T01:18:07.907Z,0.00
2023-04-16T01:19:08.234Z,0.00
2023-04-16T01:20:07.907Z,0.00
2023-04-16T01:21:07.905Z,0.00
2023-04-16T01:22:07.902Z,0.00
2023-04-16T01:23:07.888Z,0.00
2023-04-16T01:24:07.887Z,0.00
2023-04-16T01:25:07.888Z,0.00
2023-04-16T01:26:07.869Z,0.00
2023-04-16T01:27:07.883Z,0.00
2023-04-16T01:28:07.864Z,0.00
2023-04-16T01:29:08.080Z,0.00
2023-04-16T01:30:07.870Z,0.00
2023-04-16T01:31:07.925Z,0.00
2023-04-16T01:32:07.834Z,0.00
2023-04-16T01:33:07.834Z,0.00
2023-04-16T01:34:07.839Z,0.00
2023-04-16T01:35:07.822Z,0.00
2023-04-16T01:36:07.822Z,0.00
2023-04-16T01:37:07.811Z,0.00
2023-04-16T01:38:07.807Z,0.00
2023-04-16T01:39:08.092Z,0.00
2023-04-16T01:40:07.796Z,0.00
2023-04-16T01:41:08.241Z,0.00
2023-04-16T01:42:07.789Z,0.00
2023-04-16T01:43:07.783Z,0.00
2023-04-16T01:44:07.782Z,0.00
2023-04-16T01:45:07.765Z,0.00
2023-04-16T01:46:07.831Z,0.00
2023-04-16T01:47:07.759Z,0.00
2023-04-16T01:48:07.758Z,0.00
2023-04-16T01:49:07.886Z,0.00
2023-04-16T01:50:07.746Z,0.00
2023-04-16T01:51:07.739Z,0.00
2023-04-16T01:52:07.737Z,0.00
2023-04-16T01:53:07.730Z,0.00
2023-04-16T01:54:07.722Z,0.00
2023-04-16T01:55:07.719Z,0.00
2023-04-16T01:56:07.716Z,0.00
2023-04-16T01:57:07.730Z,0.00
2023-04-16T01:58:07.711Z,0.00
2023-04-16T01:59:08.125Z,0.00
2023-04-16T02:00:07.687Z,0.00
2023-04-16T02:01:07.743Z,0.00
2023-04-16T02:02:07.811Z,0.00
2023-04-16T02:03:07.920Z,0.00
2023-04-16T02:04:07.696Z,0.00
2023-04-16T02:05:07.678Z,0.00
2023-04-16T02:06:07.660Z,0.00
2023-04-16T02:07:07.655Z,0.00
2023-04-16T02:08:07.673Z,0.00
2023-04-16T02:09:07.975Z,0.00
2023-04-16T02:10:07.639Z,0.00
2023-04-16T02:11:07.637Z,0.00
2023-04-16T02:12:07.714Z,0.00
2023-04-16T02:13:07.621Z,0.00
2023-04-16T02:14:07.624Z,0.00
2023-04-16T02:15:07.633Z,0.00
2023-04-16T02:16:07.657Z,0.00
2023-04-16T02:17:07.646Z,0.00
2023-04-16T02:18:07.716Z,0.00
2023-04-16T02:19:07.736Z,0.00
2023-04-16T02:20:07.585Z,0.00
2023-04-16T02:21:07.576Z,0.00
2023-04-16T02:22:07.729Z,0.00
2023-04-16T02:23:07.563Z,0.00
2023-04-16T02:24:07.558Z,0.00
2023-04-16T02:25:07.556Z,0.00
2023-04-16T02:26:07.548Z,0.00
2023-04-16T02:27:07.582Z,0.00
2023-04-16T02:28:07.538Z,0.00
2023-04-16T02:29:07.786Z,0.00
2023-04-16T02:30:07.528Z,0.00
2023-04-16T02:31:07.518Z,0.00
2023-04-16T02:32:07.591Z,0.00
2023-04-16T02:33:07.540Z,0.00
2023-04-16T02:34:07.523Z,0.00
2023-04-16T02:35:07.496Z,0.00
2023-04-16T02:36:07.491Z,0.00
2023-04-16T02:37:07.484Z,0.00
2023-04-16T02:38:07.480Z,0.00
2023-04-16T02:39:07.632Z,0.00
2023-04-16T02:40:07.471Z,0.00
2023-04-16T02:41:07.461Z,0.00
2023-04-16T02:42:07.465Z,0.00
2023-04-16T02:43:07.451Z,0.00
2023-04-16T02:44:07.447Z,0.00
2023-04-16T02:45:07.443Z,0.00
2023-04-16T02:46:07.805Z,0.00
2023-04-16T02:47:07.429Z,0.00
2023-04-16T02:48:07.430Z,0.00
2023-04-16T02:49:07.521Z,0.00
2023-04-16T02:50:07.444Z,0.00
2023-04-16T02:51:07.412Z,0.00
2023-04-16T02:52:07.405Z,0.00
2023-04-16T02:53:07.403Z,0.00
2023-04-16T02:54:07.397Z,0.00
2023-04-16T02:55:07.394Z,0.00
2023-04-16T02:56:07.389Z,0.00
2023-04-16T02:57:07.377Z,0.00
2023-04-16T02:58:07.382Z,0.00
2023-04-16T02:59:07.664Z,0.00
2023-04-16T03:00:07.369Z,0.00
2023-04-16T03:01:07.386Z,0.00
2023-04-16T03:02:07.366Z,0.00
2023-04-16T03:03:07.372Z,0.00
2023-04-16T03:04:07.364Z,0.00
2023-04-16T03:05:07.332Z,0.00
2023-04-16T03:06:07.367Z,0.00
2023-04-16T03:07:07.340Z,0.00
2023-04-16T03:08:07.324Z,0.00
2023-04-16T03:09:07.772Z,0.00
2023-04-16T03:10:07.304Z,0.00
2023-04-16T03:11:07.301Z,0.00
2023-04-16T03:12:07.302Z,0.00
2023-04-16T03:13:07.296Z,0.00
2023-04-16T03:14:07.288Z,0.00
2023-04-16T03:15:07.308Z,0.00
2023-04-16T03:16:07.334Z,0.00
2023-04-16T03:17:07.269Z,0.00
2023-04-16T03:18:07.269Z,0.00
2023-04-16T03:19:07.428Z,0.00
2023-04-16T03:20:07.257Z,0.00
2023-04-16T03:21:07.249Z,0.00
2023-04-16T03:22:07.269Z,0.00
2023-04-16T03:23:07.252Z,0.00
2023-04-16T03:24:07.236Z,0.00
2023-04-16T03:25:07.222Z,0.00
2023-04-16T03:26:07.227Z,0.00
2023-04-16T03:27:07.223Z,0.00
2023-04-16T03:28:07.214Z,0.00
2023-04-16T03:29:07.390Z,0.00
2023-04-16T03:30:07.204Z,0.00
2023-04-16T03:31:07.214Z,0.00
2023-04-16T03:32:07.191Z,0.00
2023-04-16T03:33:07.185Z,0.00
2023-04-16T03:34:07.206Z,0.00
2023-04-16T03:35:07.171Z,0.00
2023-04-16T03:36:07.170Z,0.00
2023-04-16T03:37:07.162Z,0.00
2023-04-16T03:38:07.171Z,0.00
2023-04-16T03:39:07.308Z,0.00
2023-04-16T03:40:07.174Z,0.00
2023-04-16T03:41:07.143Z,0.00
2023-04-16T03:42:07.169Z,0.00
2023-04-16T03:43:07.132Z,0.00
2023-04-16T03:44:07.129Z,0.00
2023-04-16T03:45:07.117Z,0.00
2023-04-16T03:46:07.542Z,0.00
2023-04-16T03:47:07.108Z,0.00
2023-04-16T03:48:07.108Z,0.00
2023-04-16T03:49:07.314Z,0.00
2023-04-16T03:50:07.106Z,0.00
2023-04-16T03:51:07.112Z,0.00
2023-04-16T03:52:07.097Z,0.00
2023-04-16T03:53:07.078Z,0.00
2023-04-16T03:54:07.169Z,0.00
2023-04-16T03:55:07.086Z,0.00
2023-04-16T03:56:07.075Z,0.00
2023-04-16T03:57:07.068Z,0.00
2023-04-16T03:58:07.058Z,0.00
2023-04-16T03:59:07.249Z,0.00
2023-04-16T04:00:07.058Z,0.00
2023-04-16T04:01:07.067Z,0.00
2023-04-16T04:02:07.173Z,0.00
2023-04-16T04:03:07.197Z,0.00
2023-04-16T04:04:07.399Z,0.00
2023-04-16T04:05:07.070Z,0.00
2023-04-16T04:06:07.010Z,0.00
2023-04-16T04:07:07.014Z,0.00
2023-04-16T04:08:07.011Z,0.00
2023-04-16T04:09:07.103Z,0.00
2023-04-16T04:10:07.020Z,0.00
2023-04-16T04:11:06.984Z,0.00
2023-04-16T04:12:06.980Z,0.00
2023-04-16T04:13:06.980Z,0.00
2023-04-16T04:14:06.974Z,0.00
2023-04-16T04:15:06.965Z,0.00
2023-04-16T04:16:07.038Z,0.00
2023-04-16T04:17:06.958Z,0.00
2023-04-16T04:18:06.966Z,0.00
2023-04-16T04:19:07.019Z,0.00
2023-04-16T04:20:06.942Z,0.00
2023-04-16T04:21:06.943Z,0.00
2023-04-16T04:22:06.931Z,0.00
2023-04-16T04:23:06.927Z,0.00
2023-04-16T04:24:06.922Z,0.00
2023-04-16T04:25:06.919Z,0.00
2023-04-16T04:26:07.017Z,0.00
2023-04-16T04:27:06.901Z,0.00
2023-04-16T04:28:06.900Z,0.00
2023-04-16T04:29:06.992Z,0.00
2023-04-16T04:30:06.894Z,0.00
2023-04-16T04:31:06.882Z,0.00
2023-04-16T04:32:06.950Z,0.00
2023-04-16T04:33:06.978Z,0.00
2023-04-16T04:34:06.867Z,0.00
2023-04-16T04:35:06.866Z,0.00
2023-04-16T04:36:06.862Z,0.00
2023-04-16T04:37:06.864Z,0.00
2023-04-16T04:38:06.853Z,0.00
2023-04-16T04:39:07.087Z,0.00
2023-04-16T04:40:06.841Z,0.00
2023-04-16T04:41:06.831Z,0.00
2023-04-16T04:42:06.845Z,0.00
2023-04-16T04:43:06.833Z,0.00
2023-04-16T04:44:06.817Z,0.00
2023-04-16T04:45:06.826Z,0.00
2023-04-16T04:46:06.830Z,0.00
2023-04-16T04:47:06.802Z,0.00
2023-04-16T04:48:06.806Z,0.00
2023-04-16T04:49:06.801Z,0.00
2023-04-16T04:50:06.791Z,0.00
2023-04-16T04:51:06.787Z,0.00
2023-04-16T04:52:06.776Z,0.00
2023-04-16T04:53:06.770Z,0.00
2023-04-16T04:54:06.779Z,0.00
2023-04-16T04:55:06.764Z,0.00
2023-04-16T04:57:06.750Z,0.00
2023-04-16T04:58:06.772Z,0.00
2023-04-16T04:59:06.742Z,0.00
2023-04-16T05:00:06.735Z,0.00
2023-04-16T05:01:06.810Z,0.00
2023-04-16T05:02:06.742Z,0.00
2023-04-16T05:03:06.778Z,0.00
2023-04-16T05:04:06.775Z,0.00
2023-04-16T05:05:06.744Z,0.00
2023-04-16T05:06:06.707Z,0.00
2023-04-16T05:07:06.706Z,0.00
2023-04-16T05:08:06.704Z,0.00
2023-04-16T05:09:06.700Z,0.00
2023-04-16T05:10:06.688Z,0.00
2023-04-16T05:11:06.681Z,0.00
2023-04-16T05:12:06.702Z,0.00
2023-04-16T05:13:06.682Z,0.00
2023-04-16T05:14:06.708Z,0.00
2023-04-16T05:15:06.667Z,0.00
2023-04-16T05:16:06.669Z,0.00
2023-04-16T05:17:06.679Z,0.00
2023-04-16T05:18:06.652Z,0.00
2023-04-16T05:19:06.706Z,0.00
2023-04-16T05:20:06.639Z,0.00
2023-04-16T05:21:06.635Z,0.00
2023-04-16T05:22:06.630Z,0.00
2023-04-16T05:23:06.624Z,0.00
2023-04-16T05:24:06.623Z,0.00
2023-04-16T05:25:06.626Z,0.00
2023-04-16T05:26:06.610Z,0.00
2023-04-16T05:27:06.626Z,0.00
2023-04-16T05:28:06.617Z,0.00
2023-04-16T05:29:06.595Z,0.00
2023-04-16T05:30:06.624Z,0.00
2023-04-16T05:31:06.593Z,0.00
2023-04-16T05:32:06.586Z,0.00
2023-04-16T05:33:06.577Z,0.00
2023-04-16T05:34:06.581Z,0.00
2023-04-16T05:35:06.565Z,0.00
2023-04-16T05:36:06.562Z,0.00
2023-04-16T05:37:06.565Z,0.00
2023-04-16T05:38:06.555Z,0.00
2023-04-16T05:39:06.621Z,0.00
2023-04-16T05:40:06.542Z,0.00
2023-04-16T05:41:06.536Z,0.00
2023-04-16T05:42:06.542Z,0.00
2023-04-16T05:43:06.522Z,0.00
2023-04-16T05:44:06.520Z,0.00
2023-04-16T05:45:06.512Z,0.00
2023-04-16T05:46:06.581Z,0.00
2023-04-16T05:47:06.505Z,0.00
2023-04-16T05:48:06.507Z,0.00
2023-04-16T05:49:06.505Z,0.00
2023-04-16T05:50:06.490Z,0.00
2023-04-16T05:51:06.682Z,0.00
2023-04-16T05:52:06.479Z,0.00
2023-04-16T05:53:06.487Z,0.00
2023-04-16T05:54:06.463Z,0.00
2023-04-16T05:55:06.462Z,0.00
2023-04-16T05:56:06.463Z,0.00
2023-04-16T05:57:06.452Z,0.00
2023-04-16T05:58:06.442Z,0.00
2023-04-16T05:59:06.460Z,0.00
2023-04-16T06:00:06.442Z,0.00
2023-04-16T06:01:06.446Z,0.00
2023-04-16T06:02:06.483Z,0.00
2023-04-16T06:03:06.722Z,0.00
2023-04-16T06:04:06.601Z,0.00
2023-04-16T06:05:06.441Z,0.00
2023-04-16T06:06:06.406Z,0.00
2023-04-16T06:07:06.396Z,0.00
2023-04-16T06:08:06.404Z,0.00
2023-04-16T06:09:06.394Z,0.00
2023-04-16T06:10:06.390Z,0.00
2023-04-16T06:11:06.381Z,0.00
2023-04-16T06:12:06.376Z,0.00
2023-04-16T06:13:06.377Z,0.00
2023-04-16T06:14:06.371Z,0.00
2023-04-16T06:15:06.382Z,0.00
2023-04-16T06:16:06.381Z,0.00
2023-04-16T06:17:06.351Z,0.00
2023-04-16T06:18:06.393Z,0.00
2023-04-16T06:19:06.353Z,0.00
2023-04-16T06:20:06.334Z,0.00
2023-04-16T06:21:06.332Z,0.00
2023-04-16T06:22:06.342Z,0.00
2023-04-16T06:23:06.318Z,0.00
2023-04-16T06:24:06.321Z,0.00
2023-04-16T06:25:06.320Z,0.00
2023-04-16T06:26:06.305Z,0.00
2023-04-16T06:27:06.306Z,0.00
2023-04-16T06:28:06.291Z,0.00
2023-04-16T06:29:06.287Z,0.00
2023-04-16T06:30:06.286Z,0.00
2023-04-16T06:31:06.314Z,0.00
2023-04-16T06:32:06.277Z,0.00
2023-04-16T06:33:06.276Z,0.00
2023-04-16T06:34:06.278Z,0.00
2023-04-16T06:35:06.258Z,0.00
2023-04-16T06:36:06.258Z,0.00
2023-04-16T06:37:07.782Z,0.00
2023-04-16T06:38:06.239Z,0.00
2023-04-16T06:39:06.261Z,0.00
2023-04-16T06:40:06.229Z,0.00
2023-04-16T06:41:06.230Z,0.00
2023-04-16T06:42:06.261Z,0.00
2023-04-16T06:43:06.220Z,0.00
2023-04-16T06:44:06.223Z,0.00
2023-04-16T06:45:06.208Z,0.00
2023-04-16T06:46:06.208Z,0.00
2023-04-16T06:47:06.269Z,0.00
2023-04-16T06:48:06.266Z,0.00
2023-04-16T06:49:06.184Z,0.00
2023-04-16T06:50:06.201Z,0.00
2023-04-16T06:51:06.526Z,0.00
2023-04-16T06:52:06.215Z,0.00
2023-04-16T06:53:06.162Z,0.00
2023-04-16T06:54:06.159Z,0.00
2023-04-16T06:55:06.177Z,0.00
2023-04-16T06:56:06.146Z,0.00
2023-04-16T06:57:06.149Z,0.00
2023-04-16T06:58:06.171Z,0.00
2023-04-16T06:59:06.135Z,0.00
2023-04-16T07:00:06.128Z,0.00
2023-04-16T07:01:06.142Z,0.00
2023-04-16T07:02:06.202Z,0.00
2023-04-16T07:03:06.272Z,0.00
2023-04-16T07:04:06.134Z,0.00
2023-04-16T07:05:06.121Z,0.00
2023-04-16T07:06:06.109Z,0.00
2023-04-16T07:07:06.093Z,0.00
2023-04-16T07:08:06.084Z,0.00
2023-04-16T07:09:06.088Z,5.63
2023-04-16T07:10:06.072Z,0.00
2023-04-16T07:11:06.072Z,0.00
2023-04-16T07:12:06.074Z,0.00
2023-04-16T07:13:06.058Z,0.00
2023-04-16T07:14:06.054Z,0.00
2023-04-16T07:15:06.067Z,0.00
2023-04-16T07:16:06.086Z,0.00
2023-04-16T07:17:06.064Z,0.00
2023-04-16T07:18:06.045Z,0.00
2023-04-16T07:19:06.037Z,0.00
2023-04-16T07:20:06.024Z,0.00
2023-04-16T07:21:06.013Z,0.00
2023-04-16T07:22:06.034Z,0.00
2023-04-16T07:23:06.007Z,0.00
2023-04-16T07:24:06.006Z,0.00
2023-04-16T07:25:05.997Z,5.63
2023-04-16T07:26:06.000Z,5.63
2023-04-16T07:27:05.987Z,5.63
2023-04-16T07:28:05.994Z,5.63
2023-04-16T07:29:05.987Z,5.63
2023-04-16T07:30:05.970Z,5.63
2023-04-16T07:31:05.968Z,5.63
2023-04-16T07:32:06.001Z,5.63
2023-04-16T07:33:05.999Z,5.63
2023-04-16T07:34:05.951Z,5.63
2023-04-16T07:35:05.950Z,5.63
2023-04-16T07:36:05.944Z,5.63
2023-04-16T07:37:05.938Z,5.63
2023-04-16T07:38:05.974Z,5.63
2023-04-16T07:39:05.932Z,5.63
2023-04-16T07:40:05.918Z,5.63
2023-04-16T07:41:05.920Z,5.63
2023-04-16T07:42:05.908Z,5.63
2023-04-16T07:43:05.910Z,5.63
2023-04-16T07:44:05.901Z,5.63
2023-04-16T07:45:05.900Z,5.63
2023-04-16T07:46:05.969Z,5.63
2023-04-16T07:47:06.049Z,5.63
2023-04-16T07:48:05.880Z,5.63
2023-04-16T07:49:05.871Z,5.63
2023-04-16T07:50:05.880Z,5.63
2023-04-16T07:51:05.878Z,5.63
2023-04-16T07:52:05.866Z,5.63
2023-04-16T07:53:05.892Z,5.63
2023-04-16T07:54:05.874Z,5.63
2023-04-16T07:55:05.855Z,5.63
2023-04-16T07:56:06.048Z,5.63
2023-04-16T07:57:05.839Z,5.63
2023-04-16T07:58:05.828Z,5.63
2023-04-16T07:59:21.004Z,5.63
2023-04-16T08:00:05.818Z,5.63
2023-04-16T08:01:05.819Z,5.63
2023-04-16T08:02:05.902Z,5.63
2023-04-16T08:03:06.043Z,5.63
2023-04-16T08:04:05.910Z,5.63
2023-04-16T08:05:05.882Z,5.63
2023-04-16T08:06:05.793Z,5.63
2023-04-16T08:07:05.786Z,5.63
2023-04-16T08:08:05.780Z,5.63
2023-04-16T08:09:05.784Z,11.25
2023-04-16T08:10:05.798Z,11.25
2023-04-16T08:11:05.780Z,5.63
2023-04-16T08:12:05.759Z,11.25
2023-04-16T08:13:05.754Z,11.25
2023-04-16T08:14:05.749Z,11.25
2023-04-16T08:15:05.747Z,11.25
2023-04-16T08:16:05.796Z,11.25
2023-04-16T08:17:05.752Z,11.25
2023-04-16T08:18:05.891Z,16.88
2023-04-16T08:19:05.804Z,16.88
2023-04-16T08:20:05.821Z,16.88
2023-04-16T08:21:05.774Z,16.88
2023-04-16T08:22:05.717Z,16.88
2023-04-16T08:23:05.794Z,16.88
2023-04-16T08:24:05.708Z,16.88
2023-04-16T08:25:05.713Z,22.50
2023-04-16T08:26:05.712Z,33.75
2023-04-16T08:27:17.895Z,28.13
2023-04-16T08:28:05.692Z,33.75
2023-04-16T08:29:05.680Z,22.50
2023-04-16T08:30:05.674Z,22.50
2023-04-16T08:31:05.764Z,33.75
2023-04-16T08:32:05.663Z,16.88
2023-04-16T08:33:05.722Z,16.88
2023-04-16T08:34:05.659Z,22.50
2023-04-16T08:35:05.651Z,28.13
2023-04-16T08:36:05.664Z,28.13
2023-04-16T08:37:05.678Z,22.50
2023-04-16T08:38:05.637Z,28.13
2023-04-16T08:39:05.632Z,61.88
2023-04-16T08:40:05.629Z,28.13
2023-04-16T08:41:05.628Z,28.13
2023-04-16T08:42:05.699Z,16.88
2023-04-16T08:43:05.606Z,16.88
2023-04-16T08:44:05.606Z,16.88
2023-04-16T08:45:05.600Z,22.50
2023-04-16T08:46:05.671Z,22.50
2023-04-16T08:47:05.656Z,22.50
2023-04-16T08:48:05.584Z,28.13
2023-04-16T08:49:05.579Z,28.13
2023-04-16T08:50:05.574Z,28.13
2023-04-16T08:51:05.593Z,33.75
2023-04-16T08:52:05.618Z,33.75
2023-04-16T08:53:05.572Z,28.13
2023-04-16T08:54:05.562Z,28.13
2023-04-16T08:55:05.549Z,28.13
2023-04-16T08:56:05.800Z,28.13
2023-04-16T08:57:05.536Z,28.13
2023-04-16T08:58:05.556Z,22.50
2023-04-16T08:59:05.538Z,22.50
2023-04-16T09:00:05.540Z,22.50
2023-04-16T09:01:05.541Z,22.50
2023-04-16T09:02:05.603Z,22.50
2023-04-16T09:03:05.573Z,22.50
2023-04-16T09:04:05.827Z,16.88
2023-04-16T09:05:05.502Z,16.88
2023-04-16T09:06:05.511Z,28.13
2023-04-16T09:07:05.488Z,28.13
2023-04-16T09:08:05.487Z,16.88
2023-04-16T09:09:05.485Z,22.50
2023-04-16T09:10:05.478Z,33.75
2023-04-16T09:11:05.476Z,28.13
2023-04-16T09:12:05.468Z,22.50
2023-04-16T09:13:05.466Z,22.50
2023-04-16T09:14:05.473Z,16.88
2023-04-16T09:15:05.457Z,22.50
2023-04-16T09:16:05.467Z,22.50
2023-04-16T09:17:05.440Z,28.13
2023-04-16T09:18:05.438Z,28.13
2023-04-16T09:19:05.438Z,22.50
2023-04-16T09:20:05.423Z,22.50
2023-04-16T09:21:05.422Z,22.50
2023-04-16T09:22:05.421Z,28.13
2023-04-16T09:23:05.410Z,28.13
2023-04-16T09:24:05.422Z,22.50
2023-04-16T09:25:05.411Z,28.13
2023-04-16T09:26:05.399Z,22.50
2023-04-16T09:27:05.396Z,22.50
2023-04-16T09:28:05.396Z,22.50
2023-04-16T09:29:05.388Z,16.88
2023-04-16T09:30:05.402Z,11.25
2023-04-16T09:31:05.375Z,11.25
2023-04-16T09:32:05.489Z,16.88
2023-04-16T09:33:05.360Z,16.88
2023-04-16T09:34:05.464Z,16.88
2023-04-16T09:35:05.356Z,16.88
2023-04-16T09:36:05.372Z,16.88
2023-04-16T09:37:05.369Z,16.88
2023-04-16T09:38:05.360Z,16.88
2023-04-16T09:39:05.366Z,16.88
2023-04-16T09:40:05.327Z,16.88
2023-04-16T09:41:05.324Z,22.50
2023-04-16T09:42:05.319Z,28.13
2023-04-16T09:43:05.331Z,28.13
2023-04-16T09:44:05.473Z,22.50
2023-04-16T09:45:06.331Z,22.50
2023-04-16T09:46:08.187Z,22.50
2023-04-16T09:47:05.325Z,22.50
2023-04-16T09:48:05.340Z,28.13
2023-04-16T09:49:05.288Z,28.13
2023-04-16T09:50:05.283Z,28.13
2023-04-16T09:51:05.284Z,28.13
2023-04-16T09:52:05.270Z,28.13
2023-04-16T09:53:05.267Z,22.50
2023-04-16T09:54:05.263Z,16.88
2023-04-16T09:55:05.262Z,16.88
2023-04-16T09:56:05.420Z,22.50
2023-04-16T09:57:05.251Z,16.88
2023-04-16T09:58:05.274Z,11.25
2023-04-16T09:59:05.255Z,11.25
2023-04-16T10:00:05.245Z,16.88
2023-04-16T10:01:05.303Z,11.25
2023-04-16T10:02:14.506Z,11.25
2023-04-16T10:03:05.297Z,11.25
2023-04-16T10:04:05.308Z,16.88
2023-04-16T10:05:05.243Z,16.88
2023-04-16T10:06:05.206Z,22.50
2023-04-16T10:07:05.215Z,28.13
2023-04-16T10:08:05.237Z,22.50
2023-04-16T10:09:05.194Z,22.50
2023-04-16T10:10:05.193Z,28.13
2023-04-16T10:11:05.188Z,22.50
2023-04-16T10:12:05.182Z,16.88
2023-04-16T10:13:05.174Z,22.50
2023-04-16T10:14:05.173Z,28.13
2023-04-16T10:15:05.184Z,16.88
2023-04-16T10:16:05.172Z,22.50
2023-04-16T10:17:05.201Z,22.50
2023-04-16T10:18:05.250Z,22.50
2023-04-16T10:19:05.148Z,22.50
2023-04-16T10:20:05.145Z,22.50
2023-04-16T10:21:05.144Z,22.50
2023-04-16T10:22:05.159Z,28.13
2023-04-16T10:23:05.130Z,28.13
2023-04-16T10:24:05.128Z,22.50
2023-04-16T10:25:05.129Z,22.50
2023-04-16T10:26:05.118Z,22.50
2023-04-16T10:27:05.117Z,22.50
2023-04-16T10:28:05.120Z,16.88
2023-04-16T10:29:05.104Z,22.50
2023-04-16T10:30:05.097Z,16.88
2023-04-16T10:31:05.140Z,22.50
2023-04-16T10:32:05.091Z,22.50
2023-04-16T10:33:05.155Z,16.88
2023-04-16T10:34:05.098Z,16.88
2023-04-16T10:35:05.076Z,16.88
2023-04-16T10:36:07.731Z,16.88
2023-04-16T10:37:05.071Z,22.50
2023-04-16T10:38:05.065Z,22.50
2023-04-16T10:39:05.059Z,22.50
2023-04-16T10:40:05.048Z,22.50
2023-04-16T10:41:05.046Z,22.50
2023-04-16T10:42:05.041Z,22.50
2023-04-16T10:43:05.035Z,22.50
2023-04-16T10:44:05.033Z,28.13
2023-04-16T10:45:05.028Z,28.13
2023-04-16T10:46:05.035Z,28.13
2023-04-16T10:47:05.023Z,22.50
2023-04-16T10:48:05.015Z,22.50
2023-04-16T10:49:05.015Z,22.50
2023-04-16T10:50:05.028Z,28.13
2023-04-16T10:51:05.002Z,28.13
2023-04-16T10:52:05.011Z,22.50
2023-04-16T10:53:04.987Z,28.13
2023-04-16T10:54:04.987Z,22.50
2023-04-16T10:55:04.982Z,16.88
2023-04-16T10:56:04.985Z,11.25
2023-04-16T10:57:04.970Z,11.25
2023-04-16T10:58:04.972Z,11.25
2023-04-16T10:59:04.973Z,16.88
2023-04-16T11:00:05.009Z,11.25
2023-04-16T11:01:05.303Z,11.25
2023-04-16T11:02:04.979Z,11.25
2023-04-16T11:03:05.114Z,11.25
2023-04-16T11:04:05.093Z,11.25
2023-04-16T11:05:04.988Z,16.88
2023-04-16T11:06:04.963Z,16.88
2023-04-16T11:07:04.935Z,16.88
2023-04-16T11:08:04.930Z,16.88
2023-04-16T11:09:04.930Z,22.50
2023-04-16T11:10:04.916Z,22.50
2023-04-16T11:11:04.909Z,22.50
2023-04-16T11:12:04.910Z,22.50
2023-04-16T11:13:04.906Z,22.50
2023-04-16T11:14:04.901Z,22.50
2023-04-16T11:15:04.903Z,28.13
2023-04-16T11:16:04.942Z,33.75
2023-04-16T11:17:04.886Z,39.38
2023-04-16T11:18:04.891Z,39.38
2023-04-16T11:19:04.879Z,33.75
2023-04-16T11:20:04.878Z,33.75
2023-04-16T11:21:04.872Z,33.75
2023-04-16T11:22:04.897Z,22.50
2023-04-16T11:23:04.859Z,22.50
2023-04-16T11:24:04.857Z,16.88
2023-04-16T11:25:04.853Z,11.25
2023-04-16T11:26:04.846Z,16.88
2023-04-16T11:27:04.844Z,16.88
2023-04-16T11:28:04.840Z,16.88
2023-04-16T11:29:04.835Z,16.88
2023-04-16T11:30:04.831Z,16.88
2023-04-16T11:31:04.941Z,22.50
2023-04-16T11:32:04.830Z,22.50
2023-04-16T11:33:04.823Z,22.50
2023-04-16T11:34:04.817Z,22.50
2023-04-16T11:35:04.832Z,22.50
2023-04-16T11:36:04.810Z,22.50
2023-04-16T11:37:04.803Z,22.50
2023-04-16T11:38:04.829Z,22.50
2023-04-16T11:39:04.795Z,28.13
2023-04-16T11:40:04.848Z,28.13
2023-04-16T11:41:04.784Z,28.13
2023-04-16T11:42:04.816Z,33.75
2023-04-16T11:43:04.778Z,22.50
2023-04-16T11:44:04.776Z,22.50
2023-04-16T11:45:04.770Z,16.88
2023-04-16T11:46:12.817Z,11.25
2023-04-16T11:47:04.810Z,11.25
2023-04-16T11:48:04.789Z,11.25
2023-04-16T11:49:04.755Z,5.63
2023-04-16T11:50:04.753Z,5.63
2023-04-16T11:51:04.747Z,5.63
2023-04-16T11:52:04.741Z,5.63
2023-04-16T11:53:04.737Z,11.25
2023-04-16T11:54:04.760Z,11.25
2023-04-16T11:55:04.731Z,16.88
2023-04-16T11:56:04.731Z,16.88
2023-04-16T11:57:04.720Z,16.88
2023-04-16T11:58:04.720Z,16.88
2023-04-16T11:59:04.716Z,16.88
2023-04-16T12:00:05.614Z,16.88
2023-04-16T12:01:04.710Z,22.50
2023-04-16T12:02:04.732Z,22.50
2023-04-16T12:03:04.914Z,22.50
2023-04-16T12:04:04.932Z,28.13
2023-04-16T12:05:04.711Z,28.13
2023-04-16T12:06:04.694Z,28.13
2023-04-16T12:07:04.686Z,28.13
2023-04-16T12:08:04.679Z,28.13
2023-04-16T12:09:04.675Z,22.50
2023-04-16T12:10:04.713Z,28.13
2023-04-16T12:11:04.675Z,28.13
2023-04-16T12:12:04.664Z,28.13
2023-04-16T12:13:04.660Z,22.50
2023-04-16T12:14:04.657Z,22.50
2023-04-16T12:15:04.652Z,22.50
2023-04-16T12:16:04.649Z,16.88
2023-04-16T12:17:04.664Z,16.88
2023-04-16T12:18:04.704Z,16.88
2023-04-16T12:19:04.636Z,22.50
2023-04-16T12:20:04.656Z,22.50
2023-04-16T12:21:04.625Z,28.13
2023-04-16T12:22:04.626Z,28.13
2023-04-16T12:23:04.627Z,28.13
2023-04-16T12:24:04.626Z,28.13
2023-04-16T12:25:04.622Z,28.13
2023-04-16T12:26:04.630Z,28.13
2023-04-16T12:27:04.612Z,22.50
2023-04-16T12:28:04.619Z,22.50
2023-04-16T12:29:04.594Z,22.50
2023-04-16T12:30:04.605Z,22.50
2023-04-16T12:31:04.602Z,22.50
2023-04-16T12:32:04.606Z,16.88
2023-04-16T12:33:04.605Z,16.88
2023-04-16T12:34:04.584Z,16.88
2023-04-16T12:35:04.576Z,22.50
2023-04-16T12:36:04.582Z,22.50
2023-04-16T12:37:04.569Z,22.50
2023-04-16T12:38:04.563Z,22.50
2023-04-16T12:39:04.560Z,22.50
2023-04-16T12:40:04.558Z,28.13
2023-04-16T12:41:04.564Z,28.13
2023-04-16T12:42:04.566Z,28.13
2023-04-16T12:43:04.554Z,22.50
2023-04-16T12:44:04.537Z,22.50
2023-04-16T12:45:04.551Z,22.50
2023-04-16T12:46:04.705Z,16.88
2023-04-16T12:47:04.531Z,16.88
2023-04-16T12:48:04.569Z,16.88
2023-04-16T12:49:04.527Z,16.88
2023-04-16T12:50:04.522Z,16.88
2023-04-16T12:51:04.509Z,16.88
2023-04-16T12:52:04.510Z,16.88
2023-04-16T12:53:04.503Z,16.88
2023-04-16T12:54:04.513Z,16.88
2023-04-16T12:55:04.493Z,16.88
2023-04-16T12:56:04.500Z,16.88
2023-04-16T12:57:04.488Z,16.88
2023-04-16T12:58:04.512Z,16.88
2023-04-16T12:59:04.483Z,11.25
2023-04-16T13:00:04.482Z,11.25
2023-04-16T13:01:04.479Z,16.88
2023-04-16T13:02:04.535Z,16.88
2023-04-16T13:03:04.587Z,16.88
2023-04-16T13:04:04.520Z,22.50
2023-04-16T13:05:04.462Z,22.50
2023-04-16T13:06:04.811Z,28.13
2023-04-16T13:07:04.453Z,28.13
2023-04-16T13:08:04.458Z,28.13
2023-04-16T13:09:04.446Z,28.13