createdAt,value
2019-01-08T00:03:30.542Z,1010.02
2019-01-08T00:08:27.156Z,1009.90
2019-01-08T00:13:22.595Z,1009.89
2019-01-08T00:18:18.072Z,1009.87
2019-01-08T00:23:13.661Z,1009.83
2019-01-08T00:28:09.591Z,1009.73
2019-01-08T00:33:06.255Z,1009.62
2019-01-08T00:38:01.531Z,1009.67
2019-01-08T00:42:57.782Z,1009.71
2019-01-08T00:47:53.795Z,1009.65
2019-01-08T00:52:51.226Z,1009.67
2019-01-08T00:57:46.881Z,1009.67
2019-01-08T01:02:42.575Z,1009.70
2019-01-08T01:07:38.623Z,1009.55
2019-01-08T01:12:34.314Z,1009.59
2019-01-08T01:17:30.132Z,1009.45
2019-01-08T01:22:26.492Z,1009.29
2019-01-08T01:27:22.172Z,1009.36
2019-01-08T01:32:17.797Z,1009.23
2019-01-08T01:37:13.494Z,1009.30
2019-01-08T01:42:09.411Z,1009.23
2019-01-08T01:47:05.282Z,1009.14
2019-01-08T01:52:01.262Z,1009.13
2019-01-08T01:56:57.536Z,1009.03
2019-01-08T02:01:53.475Z,1008.98
2019-01-08T02:06:49.323Z,1009.05
2019-01-08T02:11:45.475Z,1009.05
2019-01-08T02:16:42.216Z,1009.00
2019-01-08T02:21:37.664Z,1009.05
2019-01-08T02:26:33.389Z,1008.94
2019-01-08T02:31:30.250Z,1008.88
2019-01-08T02:36:25.853Z,1008.67
2019-01-08T02:41:21.606Z,1008.69
2019-01-08T02:46:17.566Z,1008.67
2019-01-08T02:51:13.649Z,1008.45
2019-01-08T02:56:09.485Z,1008.43
2019-01-08T03:01:06.053Z,1008.45
2019-01-08T03:06:02.548Z,1008.37
2019-01-08T03:10:57.866Z,1008.28
2019-01-08T03:15:53.620Z,1008.10
2019-01-08T03:20:50.009Z,1008.04
2019-01-08T03:25:45.768Z,1007.80
2019-01-08T03:30:42.126Z,1007.67
2019-01-08T03:35:38.154Z,1007.59
2019-01-08T03:40:33.951Z,1007.57
2019-01-08T03:45:31.529Z,1007.49
2019-01-08T03:50:27.073Z,1007.27
2019-01-08T03:55:24.411Z,1007.07
2019-01-08T04:00:19.825Z,1007.02
2019-01-08T04:05:15.559Z,1006.91
2019-01-08T04:10:12.424Z,1006.69
2019-01-08T04:15:07.583Z,1006.60
2019-01-08T04:20:03.409Z,1006.64
2019-01-08T04:24:59.082Z,1006.63
2019-01-08T04:29:54.806Z,1006.59
2019-01-08T04:34:50.731Z,1006.54
2019-01-08T04:39:48.095Z,1006.62
2019-01-08T04:44:43.753Z,1006.63
2019-01-08T04:49:39.353Z,1006.53
2019-01-08T04:54:35.100Z,1006.37
2019-01-08T04:59:31.479Z,1006.29
2019-01-08T05:04:28.372Z,1006.26
2019-01-08T05:09:23.339Z,1006.25
2019-01-08T05:14:19.456Z,1006.24
2019-01-08T05:19:15.120Z,1006.07
2019-01-08T05:24:10.744Z,1005.95
2019-01-08T05:29:07.387Z,1005.94
2019-01-08T05:34:03.892Z,1005.83
2019-01-08T05:38:59.217Z,1005.88
2019-01-08T05:43:56.105Z,1005.84
2019-01-08T05:48:51.923Z,1005.79
2019-01-08T05:53:48.007Z,1005.70
2019-01-08T05:58:43.333Z,1005.57
2019-01-08T06:03:39.502Z,1005.58
2019-01-08T06:08:35.293Z,1005.51
2019-01-08T06:13:31.131Z,1005.53
2019-01-08T06:18:27.962Z,1005.51
2019-01-08T06:23:24.974Z,1005.45
2019-01-08T06:28:22.146Z,1005.41
2019-01-08T06:33:18.540Z,1005.50
2019-01-08T06:38:15.460Z,1005.23
2019-01-08T06:43:10.756Z,1005.34
2019-01-08T06:48:06.575Z,1005.25
2019-01-08T06:53:02.551Z,1005.40
2019-01-08T06:57:59.615Z,1005.28
2019-01-08T07:02:55.330Z,1005.28
2019-01-08T07:07:51.304Z,1005.14
2019-01-08T07:12:47.056Z,1005.15
2019-01-08T07:17:42.720Z,1004.93
2019-01-08T07:22:38.406Z,1005.11
2019-01-08T07:27:35.452Z,1004.89
2019-01-08T07:32:30.882Z,1004.86
2019-01-08T07:37:27.722Z,1004.75
2019-01-08T07:42:22.914Z,1004.87
2019-01-08T07:47:19.783Z,1004.86
2019-01-08T07:52:17.077Z,1004.73
2019-01-08T07:57:13.631Z,1004.78
2019-01-08T08:02:08.956Z,1004.52
2019-01-08T08:07:04.489Z,1004.45
2019-01-08T08:12:00.050Z,1004.34
2019-01-08T08:16:57.091Z,1004.44
2019-01-08T08:21:52.410Z,1004.52
2019-01-08T08:26:47.983Z,1004.64
2019-01-08T08:31:43.770Z,1004.32
2019-01-08T08:36:39.517Z,1004.38
2019-01-08T08:41:35.443Z,1004.46
2019-01-08T08:46:31.311Z,1004.38
2019-01-08T08:51:27.080Z,1004.34
2019-01-08T08:56:22.982Z,1004.35
2019-01-08T09:01:19.714Z,1004.14
2019-01-08T09:06:15.355Z,1004.24
2019-01-08T09:11:11.993Z,1004.24
2019-01-08T09:16:08.030Z,1004.20
2019-01-08T09:21:04.911Z,1004.25
2019-01-08T09:26:00.446Z,1004.19
2019-01-08T09:30:56.189Z,1004.33
2019-01-08T09:35:53.019Z,1004.33
2019-01-08T09:40:48.358Z,1004.26
2019-01-08T09:45:44.412Z,1004.16
2019-01-08T09:50:41.695Z,1004.25
2019-01-08T09:55:37.282Z,1004.20
2019-01-08T10:00:34.267Z,1004.09
2019-01-08T10:05:29.762Z,1004.25
2019-01-08T10:10:26.520Z,1004.02
2019-01-08T10:15:22.106Z,1003.93
2019-01-08T10:20:18.413Z,1004.13
2019-01-08T10:25:16.054Z,1004.05
2019-01-08T10:30:11.654Z,1004.06
2019-01-08T10:35:08.800Z,1004.12
2019-01-08T10:40:04.029Z,1004.07
2019-01-08T10:45:00.479Z,1004.03
2019-01-08T10:49:55.997Z,1003.93
2019-01-08T10:54:51.860Z,1003.92
2019-01-08T10:59:47.681Z,1003.97
2019-01-08T11:04:44.153Z,1004.05
2019-01-08T11:09:39.673Z,1003.90
2019-01-08T11:14:35.453Z,1004.07
2019-01-08T11:19:31.391Z,1003.98
2019-01-08T11:24:27.052Z,1004.10
2019-01-08T11:29:23.504Z,1004.19
2019-01-08T11:34:19.056Z,1004.19
2019-01-08T11:39:15.069Z,1004.00
2019-01-08T11:44:11.915Z,1004.09
2019-01-08T11:49:07.723Z,1004.08
2019-01-08T11:54:04.985Z,1003.97
2019-01-08T11:59:01.694Z,1003.98
2019-01-08T12:03:57.400Z,1004.00
2019-01-08T12:08:53.833Z,1004.11
2019-01-08T12:13:49.476Z,1004.07
2019-01-08T12:18:47.155Z,1004.11
2019-01-08T12:23:42.524Z,1003.95
2019-01-08T12:28:37.824Z,1003.98
2019-01-08T12:33:33.285Z,1004.15
2019-01-08T12:38:29.841Z,1003.98
2019-01-08T12:43:24.977Z,1003.91
2019-01-08T12:48:21.118Z,1003.93
2019-01-08T12:53:16.815Z,1003.77
2019-01-08T12:58:12.671Z,1003.95
2019-01-08T13:03:08.456Z,1004.06
2019-01-08T13:08:04.140Z,1004.24
2019-01-08T13:12:59.700Z,1004.48
2019-01-08T13:17:55.280Z,1004.49
2019-01-08T13:22:50.867Z,1004.38
2019-01-08T13:27:47.944Z,1004.30
2019-01-08T13:32:44.378Z,1004.29
2019-01-08T13:37:39.910Z,1004.28
2019-01-08T13:42:35.665Z,1004.52
2019-01-08T13:47:32.942Z,1004.33
2019-01-08T13:52:28.202Z,1004.43
2019-01-08T13:57:23.705Z,1004.25
2019-01-08T14:02:19.303Z,1004.41
2019-01-08T14:07:16.089Z,1004.35
2019-01-08T14:12:12.662Z,1004.09
2019-01-08T14:17:08.241Z,1004.27
2019-01-08T14:22:04.944Z,1004.50
2019-01-08T14:27:00.804Z,1004.45
2019-01-08T14:31:56.428Z,1004.66
2019-01-08T14:36:52.833Z,1004.66
2019-01-08T14:41:48.582Z,1004.60
2019-01-08T14:46:44.315Z,1004.61
2019-01-08T14:51:40.177Z,1004.52
2019-01-08T14:56:35.921Z,1004.60
2019-01-08T15:01:32.005Z,1004.57
2019-01-08T15:06:28.766Z,1004.52
2019-01-08T15:11:24.583Z,1004.66
2019-01-08T15:16:20.213Z,1004.74
2019-01-08T15:21:16.031Z,1004.82
2019-01-08T15:26:11.602Z,1004.26
2019-01-08T15:31:08.333Z,1004.65
2019-01-08T15:36:04.067Z,1004.72
2019-01-08T15:41:01.261Z,1004.70
2019-01-08T15:45:57.809Z,1004.60
2019-01-08T15:50:54.242Z,1004.66
2019-01-08T15:55:50.482Z,1004.63
2019-01-08T16:00:46.244Z,1004.66
2019-01-08T16:05:42.179Z,1004.66
2019-01-08T16:10:38.849Z,1004.77
2019-01-08T16:15:34.240Z,1004.91
2019-01-08T16:20:29.642Z,1004.84
2019-01-08T16:25:25.392Z,1004.88
2019-01-08T16:30:21.403Z,1004.89
2019-01-08T16:35:17.953Z,1005.21
2019-01-08T16:40:13.682Z,1005.32
2019-01-08T16:45:09.308Z,1005.63
2019-01-08T16:50:04.858Z,1005.62
2019-01-08T16:55:01.642Z,1005.55
2019-01-08T16:59:56.935Z,1005.25
2019-01-08T17:04:52.538Z,1005.19
2019-01-08T17:09:49.217Z,1005.31
2019-01-08T17:14:45.731Z,1005.39
2019-01-08T17:19:41.131Z,1005.36
2019-01-08T17:24:37.842Z,1005.40
2019-01-08T17:29:34.456Z,1005.24
2019-01-08T17:34:29.882Z,1005.28
2019-01-08T17:39:26.386Z,1005.27
2019-01-08T17:44:23.089Z,1005.27
2019-01-08T17:49:18.752Z,1005.34
2019-01-08T17:54:14.640Z,1005.50
2019-01-08T17:59:11.096Z,1005.49
2019-01-08T18:04:06.849Z,1005.69
2019-01-08T18:09:02.626Z,1005.49
2019-01-08T18:13:59.317Z,1005.55
2019-01-08T18:18:55.597Z,1005.59
2019-01-08T18:23:51.266Z,1005.64
2019-01-08T18:28:46.789Z,1005.69
2019-01-08T18:33:51.146Z,1005.61
2019-01-08T18:38:42.216Z,1005.71
2019-01-08T18:43:38.721Z,1005.52
2019-01-08T18:48:35.173Z,1005.86
2019-01-08T18:53:30.826Z,1005.73
2019-01-08T18:58:26.484Z,1005.87
2019-01-08T19:03:23.979Z,1006.00
2019-01-08T19:08:19.825Z,1006.00
2019-01-08T19:13:16.216Z,1005.97
2019-01-08T19:18:13.174Z,1005.93
2019-01-08T19:23:09.873Z,1005.85
2019-01-08T19:28:05.261Z,1005.86
2019-01-08T19:33:01.077Z,1005.85
2019-01-08T19:37:57.009Z,1005.91
2019-01-08T19:42:52.688Z,1006.34
2019-01-08T19:47:48.612Z,1006.17
2019-01-08T19:52:44.220Z,1006.05
2019-01-08T19:57:39.853Z,1006.02
2019-01-08T20:02:35.560Z,1005.95
2019-01-08T20:07:32.135Z,1006.08
2019-01-08T20:12:27.623Z,1005.90
2019-01-08T20:17:24.123Z,1005.97
2019-01-08T20:22:23.549Z,1006.00
2019-01-08T20:27:19.444Z,1006.07
2019-01-08T20:32:16.137Z,1006.11
2019-01-08T20:37:11.733Z,1006.17
2019-01-08T20:42:09.527Z,1006.07
2019-01-08T20:47:04.830Z,1006.07
2019-01-08T20:52:01.527Z,1006.07
2019-01-08T20:56:56.874Z,1006.00
2019-01-08T21:01:53.597Z,1006.06
2019-01-08T21:06:50.334Z,1006.18
2019-01-08T21:11:46.755Z,1006.14
2019-01-08T21:16:45.882Z,1006.27
2019-01-08T21:21:42.366Z,1006.18
2019-01-08T21:26:39.200Z,1006.15
2019-01-08T21:31:34.608Z,1006.20
2019-01-08T21:36:30.263Z,1006.31
2019-01-08T21:41:26.088Z,1006.39
2019-01-08T21:46:22.473Z,1006.34
2019-01-08T21:51:17.910Z,1006.26
2019-01-08T21:56:13.414Z,1006.40
2019-01-08T22:01:09.029Z,1006.32
2019-01-08T22:06:04.721Z,1006.39
2019-01-08T22:11:00.453Z,1006.37
2019-01-08T22:15:56.557Z,1006.44
2019-01-08T22:20:53.828Z,1006.37
2019-01-08T22:25:49.547Z,1006.49
2019-01-08T22:30:45.336Z,1006.44
2019-01-08T22:35:41.284Z,1006.30
2019-01-08T22:40:37.552Z,1006.26
2019-01-08T22:45:33.360Z,1006.27
2019-01-08T22:50:29.575Z,1006.23
2019-01-08T22:55:25.589Z,1006.18
2019-01-08T23:00:22.688Z,1006.08
2019-01-08T23:05:18.506Z,1006.05
2019-01-08T23:10:14.189Z,1006.14
2019-01-08T23:15:10.139Z,1006.25
2019-01-08T23:20:07.145Z,1006.36
2019-01-08T23:25:02.840Z,1006.15
2019-01-08T23:29:58.451Z,1006.45
2019-01-08T23:34:53.976Z,1006.47
2019-01-08T23:39:49.410Z,1006.26
2019-01-08T23:44:45.666Z,1006.31
2019-01-08T23:49:42.431Z,1006.41
2019-01-08T23:54:38.895Z,1006.34
2019-01-08T23:59:34.353Z,1006.36
