createdAt,value
2022-10-13T00:00:12.437Z,9.56
2022-10-13T00:01:15.490Z,9.56
2022-10-13T00:02:18.796Z,9.56
2022-10-13T00:03:53.561Z,9.56
2022-10-13T00:04:56.336Z,9.56
2022-10-13T00:05:59.079Z,9.56
2022-10-13T00:07:33.730Z,9.56
2022-10-13T00:08:36.698Z,9.56
2022-10-13T00:09:39.433Z,9.56
2022-10-13T00:11:14.008Z,9.56
2022-10-13T00:12:17.243Z,9.56
2022-10-13T00:13:20.874Z,9.56
2022-10-13T00:14:55.513Z,9.56
2022-10-13T00:15:58.143Z,9.63
2022-10-13T00:17:00.974Z,9.56
2022-10-13T00:18:35.592Z,9.69
2022-10-13T00:19:38.274Z,9.69
2022-10-13T00:20:40.960Z,9.69
2022-10-13T00:22:15.814Z,9.75
2022-10-13T00:23:19.004Z,9.75
2022-10-13T00:24:21.675Z,9.75
2022-10-13T00:25:56.316Z,9.75
2022-10-13T00:26:59.200Z,9.75
2022-10-13T00:28:02.075Z,9.81
2022-10-13T00:29:39.304Z,9.81
2022-10-13T00:30:41.931Z,9.81
2022-10-13T00:31:44.797Z,9.81
2022-10-13T00:33:19.613Z,9.81
2022-10-13T00:34:22.233Z,9.81
2022-10-13T00:35:25.132Z,9.81
2022-10-13T00:36:59.604Z,9.81
2022-10-13T00:38:02.585Z,9.81
2022-10-13T00:39:05.262Z,9.81
2022-10-13T00:40:39.934Z,9.81
2022-10-13T00:41:42.593Z,9.81
2022-10-13T00:42:45.274Z,9.81
2022-10-13T00:44:19.727Z,9.81
2022-10-13T00:45:22.406Z,9.81
2022-10-13T00:46:25.117Z,9.81
2022-10-13T00:47:59.528Z,9.88
2022-10-13T00:49:02.422Z,9.81
2022-10-13T00:50:05.191Z,9.81
2022-10-13T00:51:39.875Z,9.81
2022-10-13T00:52:42.620Z,9.88
2022-10-13T00:53:45.455Z,9.81
2022-10-13T00:55:20.066Z,9.81
2022-10-13T00:56:22.805Z,9.88
2022-10-13T00:57:25.533Z,9.88
2022-10-13T00:59:00.005Z,9.81
2022-10-13T01:00:11.213Z,9.88
2022-10-13T01:01:14.453Z,9.88
2022-10-13T01:02:17.666Z,9.88
2022-10-13T01:03:52.227Z,9.88
2022-10-13T01:04:54.844Z,9.88
2022-10-13T01:05:57.872Z,9.88
2022-10-13T01:07:36.293Z,9.81
2022-10-13T01:08:38.992Z,9.81
2022-10-13T01:09:41.712Z,9.88
2022-10-13T01:11:16.264Z,9.88
2022-10-13T01:12:19.453Z,9.88
2022-10-13T01:13:22.404Z,9.88
2022-10-13T01:14:56.970Z,9.88
2022-10-13T01:15:59.617Z,9.88
2022-10-13T01:17:02.302Z,9.88
2022-10-13T01:18:36.956Z,9.88
2022-10-13T01:19:39.679Z,9.88
2022-10-13T01:20:42.468Z,9.88
2022-10-13T01:22:17.483Z,9.88
2022-10-13T01:23:20.708Z,9.81
2022-10-13T01:24:23.590Z,9.81
2022-10-13T01:25:58.119Z,9.81
2022-10-13T01:27:01.122Z,9.81
2022-10-13T01:28:03.758Z,9.81
2022-10-13T01:29:38.496Z,9.81
2022-10-13T01:30:41.089Z,9.81
2022-10-13T01:31:43.823Z,9.81
2022-10-13T01:33:18.145Z,9.81
2022-10-13T01:34:20.838Z,9.81
2022-10-13T01:35:23.589Z,9.88
2022-10-13T01:36:58.009Z,9.81
2022-10-13T01:38:00.799Z,9.88
2022-10-13T01:39:03.443Z,9.81
2022-10-13T01:40:38.137Z,9.88
2022-10-13T01:41:41.126Z,9.88
2022-10-13T01:42:45.979Z,9.88
2022-10-13T01:44:20.463Z,9.88
2022-10-13T01:45:23.158Z,9.88
2022-10-13T01:46:25.991Z,9.88
2022-10-13T01:48:00.513Z,9.88
2022-10-13T01:49:03.369Z,9.88
2022-10-13T01:50:06.158Z,9.88
2022-10-13T01:51:40.658Z,9.88
2022-10-13T01:52:43.264Z,9.88
2022-10-13T01:53:46.105Z,9.88
2022-10-13T01:55:20.862Z,9.88
2022-10-13T01:56:23.544Z,9.81
2022-10-13T01:57:26.471Z,9.81
2022-10-13T01:59:00.941Z,9.81
2022-10-13T02:00:12.641Z,9.81
2022-10-13T02:01:15.626Z,9.88
2022-10-13T02:02:18.554Z,9.88
2022-10-13T02:03:53.097Z,9.88
2022-10-13T02:04:55.840Z,9.88
2022-10-13T02:05:58.660Z,9.81
2022-10-13T02:07:33.408Z,9.88
2022-10-13T02:08:36.271Z,9.88
2022-10-13T02:09:39.125Z,9.88
2022-10-13T02:11:13.682Z,9.88
2022-10-13T02:12:16.725Z,9.88
2022-10-13T02:13:19.736Z,9.88
2022-10-13T02:14:54.088Z,9.88
2022-10-13T02:15:56.796Z,9.88
2022-10-13T02:16:59.547Z,9.88
2022-10-13T02:18:34.060Z,9.88
2022-10-13T02:19:36.837Z,9.88
2022-10-13T02:20:39.612Z,9.88
2022-10-13T02:22:14.087Z,9.88
2022-10-13T02:23:17.398Z,9.88
2022-10-13T02:24:20.092Z,9.88
2022-10-13T02:25:54.478Z,9.88
2022-10-13T02:26:57.036Z,9.88
2022-10-13T02:27:59.651Z,9.88
2022-10-13T02:29:34.570Z,9.88
2022-10-13T02:30:37.219Z,9.88
2022-10-13T02:31:39.932Z,9.88
2022-10-13T02:33:14.526Z,9.88
2022-10-13T02:34:17.191Z,9.88
2022-10-13T02:35:19.760Z,9.88
2022-10-13T02:36:54.218Z,9.88
2022-10-13T02:37:57.088Z,9.88
2022-10-13T02:38:59.781Z,9.88
2022-10-13T02:40:34.316Z,9.88
2022-10-13T02:41:36.965Z,9.88
2022-10-13T02:42:39.734Z,9.88
2022-10-13T02:44:14.290Z,9.88
2022-10-13T02:45:16.883Z,9.88
2022-10-13T02:46:19.699Z,9.88
2022-10-13T02:47:54.183Z,9.88
2022-10-13T02:48:56.867Z,9.88
2022-10-13T02:49:59.523Z,9.88
2022-10-13T02:51:38.943Z,9.88
2022-10-13T02:52:42.843Z,9.88
2022-10-13T02:53:45.794Z,9.88
2022-10-13T02:55:20.223Z,9.88
2022-10-13T02:56:22.878Z,9.88
2022-10-13T02:57:25.716Z,9.94
2022-10-13T02:59:00.153Z,9.94
2022-10-13T03:00:12.159Z,9.94
2022-10-13T03:01:15.405Z,9.94
2022-10-13T03:02:18.897Z,9.94
2022-10-13T03:03:53.596Z,9.94
2022-10-13T03:04:56.370Z,9.94
2022-10-13T03:05:59.068Z,9.94
2022-10-13T03:07:33.547Z,10.00
2022-10-13T03:08:36.329Z,10.00
2022-10-13T03:09:39.064Z,10.00
2022-10-13T03:11:13.684Z,10.00
2022-10-13T03:12:16.404Z,10.00
2022-10-13T03:13:19.882Z,10.06
2022-10-13T03:14:54.489Z,10.06
2022-10-13T03:15:57.212Z,10.06
2022-10-13T03:16:59.847Z,10.06
2022-10-13T03:18:39.931Z,10.06
2022-10-13T03:19:42.575Z,10.06
2022-10-13T03:20:45.202Z,10.06
2022-10-13T03:22:19.914Z,10.06
2022-10-13T03:23:27.705Z,10.06
2022-10-13T03:24:30.478Z,10.06
2022-10-13T03:26:05.081Z,10.06
2022-10-13T03:27:07.746Z,10.06
2022-10-13T03:28:10.478Z,10.06
2022-10-13T03:29:45.351Z,10.06
2022-10-13T03:30:48.080Z,10.06
2022-10-13T03:31:50.918Z,10.06
2022-10-13T03:33:25.902Z,10.06
2022-10-13T03:34:28.467Z,10.06
2022-10-13T03:35:31.149Z,10.06
2022-10-13T03:37:05.514Z,10.06
2022-10-13T03:38:08.091Z,10.06
2022-10-13T03:39:10.695Z,10.06
2022-10-13T03:40:45.304Z,10.06
2022-10-13T03:41:47.943Z,10.06
2022-10-13T03:42:50.565Z,10.06
2022-10-13T03:44:25.068Z,10.13
2022-10-13T03:45:31.377Z,10.06
2022-10-13T03:46:34.243Z,10.06
2022-10-13T03:48:08.793Z,10.06
2022-10-13T03:49:11.524Z,10.06
2022-10-13T03:50:14.185Z,10.13
2022-10-13T03:51:48.745Z,10.13
2022-10-13T03:52:52.057Z,10.13
2022-10-13T03:53:54.739Z,10.13
2022-10-13T03:55:29.244Z,10.13
2022-10-13T03:56:31.975Z,10.13
2022-10-13T03:57:34.756Z,10.13
2022-10-13T03:59:09.194Z,10.13
2022-10-13T04:00:11.770Z,10.13
2022-10-13T04:01:14.408Z,10.19
2022-10-13T04:02:18.012Z,10.19
2022-10-13T04:03:52.733Z,10.19
2022-10-13T04:04:55.432Z,10.19
2022-10-13T04:05:42.080Z,10.19
2022-10-13T04:06:44.801Z,10.19
2022-10-13T04:07:47.824Z,10.19
2022-10-13T04:09:22.322Z,10.19
2022-10-13T04:10:25.416Z,10.19
2022-10-13T04:11:28.354Z,10.19
2022-10-13T04:13:08.109Z,10.19
2022-10-13T04:14:10.905Z,10.25
2022-10-13T04:15:13.509Z,10.25
2022-10-13T04:16:48.168Z,10.25
2022-10-13T04:17:50.861Z,10.25
2022-10-13T04:18:53.637Z,10.25
2022-10-13T04:20:28.518Z,10.25
2022-10-13T04:21:31.201Z,10.25
2022-10-13T04:22:33.776Z,10.25
2022-10-13T04:24:08.244Z,10.31
2022-10-13T04:25:11.102Z,10.31
2022-10-13T04:26:13.778Z,10.31
2022-10-13T04:27:48.309Z,10.31
2022-10-13T04:28:51.216Z,10.31
2022-10-13T04:29:54.171Z,10.31
2022-10-13T04:31:35.655Z,10.31
2022-10-13T04:32:38.330Z,10.31
2022-10-13T04:33:41.139Z,10.38
2022-10-13T04:35:15.591Z,10.38
2022-10-13T04:36:18.447Z,10.38
2022-10-13T04:37:21.142Z,10.44
2022-10-13T04:39:02.044Z,10.44
2022-10-13T04:40:04.732Z,10.44
2022-10-13T04:41:07.352Z,10.44
2022-10-13T04:42:41.857Z,10.44
2022-10-13T04:43:44.594Z,10.44
2022-10-13T04:44:47.473Z,10.44
2022-10-13T04:46:21.990Z,10.44
2022-10-13T04:47:24.959Z,10.44
2022-10-13T04:48:34.092Z,10.44
2022-10-13T04:50:08.563Z,10.44
2022-10-13T04:51:11.377Z,10.44
2022-10-13T04:52:14.018Z,10.44
2022-10-13T04:53:54.028Z,10.44
2022-10-13T04:54:56.902Z,10.44
2022-10-13T04:55:59.689Z,10.44
2022-10-13T04:57:34.177Z,10.44
2022-10-13T04:58:37.034Z,10.44
2022-10-13T04:59:39.926Z,10.44
2022-10-13T05:00:12.257Z,10.44
2022-10-13T05:01:20.343Z,10.44
2022-10-13T05:02:24.572Z,10.44
2022-10-13T05:03:59.150Z,10.44
2022-10-13T05:05:01.944Z,10.44
2022-10-13T05:06:04.966Z,10.44
2022-10-13T05:08:03.407Z,10.44
2022-10-13T05:09:06.247Z,10.44
2022-10-13T05:10:08.845Z,10.44
2022-10-13T05:11:46.938Z,10.44
2022-10-13T05:12:49.660Z,10.44
2022-10-13T05:13:52.607Z,10.44
2022-10-13T05:15:27.114Z,10.44
2022-10-13T05:16:29.820Z,10.44
2022-10-13T05:17:35.341Z,10.44
2022-10-13T05:19:10.255Z,10.44
2022-10-13T05:20:12.880Z,10.44
2022-10-13T05:21:15.592Z,10.44
2022-10-13T05:22:50.177Z,10.44
2022-10-13T05:23:53.112Z,10.44
2022-10-13T05:24:55.741Z,10.50
2022-10-13T05:26:30.430Z,10.50
2022-10-13T05:27:33.381Z,10.50
2022-10-13T05:28:36.473Z,10.50
2022-10-13T05:30:11.470Z,10.50
2022-10-13T05:31:14.132Z,10.50
2022-10-13T05:32:17.203Z,10.50
2022-10-13T05:33:56.870Z,10.50
2022-10-13T05:34:59.781Z,10.50
2022-10-13T05:36:02.567Z,10.50
2022-10-13T05:37:37.046Z,10.50
2022-10-13T05:38:39.732Z,10.50
2022-10-13T05:39:42.833Z,10.50
2022-10-13T05:41:18.241Z,10.56
2022-10-13T05:42:21.319Z,10.56
2022-10-13T05:43:24.394Z,10.56
2022-10-13T05:44:58.808Z,10.50
2022-10-13T05:46:01.426Z,10.50
2022-10-13T05:47:07.501Z,10.50
2022-10-13T05:48:42.406Z,10.56
2022-10-13T05:49:45.025Z,10.50
2022-10-13T05:50:47.687Z,10.50
2022-10-13T05:52:22.700Z,10.56
2022-10-13T05:53:25.608Z,10.56
2022-10-13T05:54:38.748Z,10.56
2022-10-13T05:56:13.118Z,10.56
2022-10-13T05:57:15.940Z,10.56
2022-10-13T05:58:18.636Z,10.56
2022-10-13T05:59:53.228Z,10.56
2022-10-13T06:00:11.763Z,10.56
2022-10-13T06:01:14.465Z,10.56
2022-10-13T06:02:17.814Z,10.56
2022-10-13T06:03:52.757Z,10.56
2022-10-13T06:04:55.341Z,10.56
2022-10-13T06:05:58.027Z,10.56
2022-10-13T06:07:38.089Z,10.56
2022-10-13T06:08:40.811Z,10.56
2022-10-13T06:09:43.675Z,10.56
2022-10-13T06:11:18.159Z,10.56
2022-10-13T06:12:21.273Z,10.56
2022-10-13T06:13:24.312Z,10.63
2022-10-13T06:14:58.845Z,10.63
2022-10-13T06:16:08.395Z,10.63
2022-10-13T06:17:11.128Z,10.63
2022-10-13T06:18:45.700Z,10.63
2022-10-13T06:19:48.326Z,10.63
2022-10-13T06:20:51.151Z,10.63
2022-10-13T06:22:25.778Z,10.63
2022-10-13T06:23:28.512Z,10.69
2022-10-13T06:24:31.312Z,10.69
2022-10-13T06:26:05.875Z,10.69
2022-10-13T06:27:08.648Z,10.69
2022-10-13T06:28:11.709Z,10.69
2022-10-13T06:29:46.958Z,10.75
2022-10-13T06:30:49.690Z,10.75
2022-10-13T06:31:52.396Z,10.75
2022-10-13T06:33:27.382Z,10.75
2022-10-13T06:34:30.512Z,10.75
2022-10-13T06:35:33.403Z,10.75
2022-10-13T06:37:07.753Z,10.81
2022-10-13T06:38:16.593Z,10.81
2022-10-13T06:39:19.484Z,10.81
2022-10-13T06:40:54.138Z,10.81
2022-10-13T06:41:56.776Z,10.81
2022-10-13T06:43:00.165Z,10.81
2022-10-13T06:44:46.925Z,10.88
2022-10-13T06:45:49.583Z,10.81
2022-10-13T06:46:52.565Z,10.88
2022-10-13T06:48:27.442Z,10.88
2022-10-13T06:49:30.365Z,10.88
2022-10-13T06:50:33.124Z,10.88
2022-10-13T06:52:11.833Z,10.88
2022-10-13T06:53:15.269Z,10.88
2022-10-13T06:54:18.091Z,10.88
2022-10-13T06:55:52.811Z,10.88
2022-10-13T06:56:55.537Z,10.88
2022-10-13T06:57:58.541Z,10.88
2022-10-13T06:59:33.081Z,10.88
2022-10-13T07:00:12.423Z,10.81
2022-10-13T07:01:15.941Z,10.88
2022-10-13T07:02:22.680Z,10.88
2022-10-13T07:03:57.484Z,10.88
2022-10-13T07:05:00.267Z,10.88
2022-10-13T07:06:03.142Z,10.88
2022-10-13T07:07:37.895Z,10.88
2022-10-13T07:08:40.823Z,10.88
2022-10-13T07:09:43.782Z,10.88
2022-10-13T07:11:18.241Z,10.88
2022-10-13T07:12:21.536Z,10.94
2022-10-13T07:13:24.550Z,10.94
2022-10-13T07:15:15.227Z,10.94
2022-10-13T07:16:17.920Z,10.94
2022-10-13T07:17:20.913Z,11.00
2022-10-13T07:18:55.929Z,11.00
2022-10-13T07:20:01.264Z,11.00
2022-10-13T07:21:06.337Z,11.00
2022-10-13T07:22:40.925Z,11.06
2022-10-13T07:23:43.686Z,11.06
2022-10-13T07:24:46.404Z,11.06
2022-10-13T07:26:20.886Z,11.06
2022-10-13T07:27:24.090Z,11.13
2022-10-13T07:28:27.358Z,11.13
2022-10-13T07:30:02.579Z,11.13
2022-10-13T07:31:05.339Z,11.13
2022-10-13T07:32:08.270Z,11.13
2022-10-13T07:33:42.806Z,11.19
2022-10-13T07:34:45.584Z,11.19
2022-10-13T07:35:48.261Z,11.19
2022-10-13T07:37:23.039Z,11.19
2022-10-13T07:38:26.103Z,11.19
2022-10-13T07:39:28.846Z,11.25
2022-10-13T07:41:03.448Z,11.25
2022-10-13T07:42:06.135Z,11.31
2022-10-13T07:43:08.858Z,11.31
2022-10-13T07:44:43.729Z,11.31
2022-10-13T07:45:46.498Z,11.38
2022-10-13T07:46:49.283Z,11.38
2022-10-13T07:48:24.464Z,11.44
2022-10-13T07:49:27.312Z,11.44
2022-10-13T07:50:30.102Z,11.44
2022-10-13T07:52:04.743Z,11.50
2022-10-13T07:53:08.405Z,11.50
2022-10-13T07:54:11.443Z,11.50
2022-10-13T07:55:50.656Z,11.56
2022-10-13T07:56:53.703Z,11.56
2022-10-13T07:57:56.577Z,11.56
2022-10-13T07:59:31.045Z,11.63
2022-10-13T08:00:12.013Z,11.63
2022-10-13T08:01:14.903Z,11.63
2022-10-13T08:02:18.517Z,11.63
2022-10-13T08:03:53.293Z,11.63
2022-10-13T08:04:56.302Z,11.69
2022-10-13T08:05:59.192Z,11.69
2022-10-13T08:07:33.820Z,11.69
2022-10-13T08:08:42.024Z,11.69
2022-10-13T08:09:44.755Z,11.75
2022-10-13T08:11:19.594Z,11.75
2022-10-13T08:12:22.835Z,11.75
2022-10-13T08:13:25.589Z,11.75
2022-10-13T08:15:03.537Z,11.81
2022-10-13T08:16:09.002Z,11.81
2022-10-13T08:17:11.672Z,11.88
2022-10-13T08:18:46.948Z,11.88
2022-10-13T08:19:49.681Z,11.94
2022-10-13T08:20:59.232Z,11.94
2022-10-13T08:23:33.828Z,12.00
2022-10-13T08:24:36.417Z,12.00
2022-10-13T08:25:39.227Z,12.00
2022-10-13T08:27:13.886Z,12.06
2022-10-13T08:29:02.874Z,12.06
2022-10-13T08:30:21.873Z,12.13
2022-10-13T08:31:58.513Z,12.13
2022-10-13T08:33:01.763Z,12.13
2022-10-13T08:34:04.484Z,12.19
2022-10-13T08:35:39.335Z,12.19
2022-10-13T08:36:42.012Z,12.19
2022-10-13T08:37:45.314Z,12.19
2022-10-13T08:39:19.840Z,12.19
2022-10-13T08:40:22.802Z,12.19
2022-10-13T08:41:25.526Z,12.19
2022-10-13T08:43:00.815Z,12.19
2022-10-13T08:44:41.271Z,12.19
2022-10-13T08:46:33.935Z,12.19
2022-10-13T08:48:08.601Z,12.25
2022-10-13T08:49:11.438Z,12.25
2022-10-13T08:50:15.830Z,12.25
2022-10-13T08:51:50.414Z,12.25
2022-10-13T08:52:53.923Z,12.25
2022-10-13T08:53:56.724Z,12.25
2022-10-13T08:55:31.353Z,12.25
2022-10-13T08:56:34.103Z,12.25
2022-10-13T08:57:37.621Z,12.25
2022-10-13T08:59:12.248Z,12.25
2022-10-13T09:00:12.789Z,12.31
2022-10-13T09:01:15.536Z,12.31
2022-10-13T09:02:18.746Z,12.31
2022-10-13T09:03:53.191Z,12.38
2022-10-13T09:04:56.026Z,12.38
2022-10-13T09:05:58.724Z,12.38
2022-10-13T09:07:33.240Z,12.44
2022-10-13T09:08:36.242Z,12.44
2022-10-13T09:09:39.141Z,12.44
2022-10-13T09:11:13.651Z,12.44
2022-10-13T09:12:16.514Z,12.44
2022-10-13T09:13:19.999Z,12.44
2022-10-13T09:14:54.763Z,12.50
2022-10-13T09:15:57.516Z,12.50
2022-10-13T09:17:00.283Z,12.50
2022-10-13T09:18:35.046Z,12.50
2022-10-13T09:19:37.878Z,12.56
2022-10-13T09:20:40.659Z,12.56
2022-10-13T09:22:15.133Z,12.56
2022-10-13T09:23:18.246Z,12.56
2022-10-13T09:24:27.906Z,12.56
2022-10-13T09:26:02.339Z,12.56
2022-10-13T09:27:05.065Z,12.56
2022-10-13T09:28:07.873Z,12.56
2022-10-13T09:29:43.044Z,12.50
2022-10-13T09:30:45.768Z,12.50
2022-10-13T09:31:54.490Z,12.50
2022-10-13T09:33:30.052Z,12.50
2022-10-13T09:34:32.725Z,12.56
2022-10-13T09:35:35.524Z,12.56
2022-10-13T09:37:10.022Z,12.56
2022-10-13T09:38:12.733Z,12.63
2022-10-13T09:39:15.532Z,12.63
2022-10-13T09:40:50.807Z,12.69
2022-10-13T09:41:53.719Z,12.69
2022-10-13T09:42:57.522Z,12.75
2022-10-13T09:44:32.213Z,12.75
2022-10-13T09:45:34.974Z,12.75
2022-10-13T09:46:37.731Z,12.81
2022-10-13T09:48:12.277Z,12.81
2022-10-13T09:49:15.213Z,12.88
2022-10-13T09:50:17.862Z,12.88
2022-10-13T09:51:52.680Z,12.94
2022-10-13T09:52:55.908Z,13.00
2022-10-13T09:53:58.555Z,13.00
2022-10-13T09:55:33.211Z,13.06
2022-10-13T09:56:35.842Z,13.06
2022-10-13T09:57:38.667Z,13.06
2022-10-13T09:59:13.601Z,13.13
2022-10-13T10:00:12.379Z,13.13
2022-10-13T10:01:15.224Z,13.13
2022-10-13T10:02:19.478Z,13.25
2022-10-13T10:03:57.720Z,13.25
2022-10-13T10:05:00.966Z,13.31
2022-10-13T10:06:04.048Z,13.31
2022-10-13T10:07:44.789Z,13.38
2022-10-13T10:09:03.843Z,13.44
2022-10-13T10:10:07.452Z,13.50
2022-10-13T10:11:42.133Z,13.56
2022-10-13T10:12:44.883Z,13.63
2022-10-13T10:13:47.565Z,13.69
2022-10-13T10:15:22.256Z,13.69
2022-10-13T10:16:24.976Z,13.69
2022-10-13T10:17:27.881Z,13.69
2022-10-13T10:19:02.440Z,13.69
2022-10-13T10:20:05.202Z,13.69
2022-10-13T10:21:07.939Z,13.75
2022-10-13T10:22:42.490Z,13.75
2022-10-13T10:23:45.177Z,13.75
2022-10-13T10:24:47.987Z,13.75
2022-10-13T10:26:24.937Z,13.75
2022-10-13T10:27:30.679Z,13.75
2022-10-13T10:28:38.638Z,13.75
2022-10-13T10:30:13.907Z,13.69
2022-10-13T10:31:16.636Z,13.69
2022-10-13T10:32:19.603Z,13.69
2022-10-13T10:33:54.535Z,13.69
2022-10-13T10:35:01.616Z,13.69
2022-10-13T10:36:04.326Z,13.69
2022-10-13T10:37:38.922Z,13.69
2022-10-13T10:38:41.978Z,13.75
2022-10-13T10:39:44.641Z,13.75
2022-10-13T10:41:19.451Z,13.69
2022-10-13T10:42:22.520Z,13.69
2022-10-13T10:43:32.375Z,13.75
2022-10-13T10:45:06.908Z,13.75
2022-10-13T10:46:09.539Z,13.75
2022-10-13T10:47:12.340Z,13.75
2022-10-13T10:48:53.003Z,13.81
2022-10-13T10:49:55.847Z,13.81
2022-10-13T10:50:58.877Z,13.81
2022-10-13T10:52:33.591Z,13.81
2022-10-13T10:53:36.482Z,13.88
2022-10-13T10:54:39.134Z,13.88
2022-10-13T10:56:18.329Z,13.88
2022-10-13T10:57:21.414Z,13.94
2022-10-13T10:58:24.303Z,13.94
2022-10-13T10:59:58.963Z,14.00
2022-10-13T11:00:12.039Z,14.00
2022-10-13T11:01:15.207Z,14.00
2022-10-13T11:02:18.803Z,14.06
2022-10-13T11:03:53.453Z,14.06
2022-10-13T11:04:56.257Z,14.06
2022-10-13T11:06:03.863Z,14.13
2022-10-13T11:07:38.738Z,14.13
2022-10-13T11:08:41.470Z,14.19
2022-10-13T11:09:44.242Z,14.19
2022-10-13T11:11:21.866Z,14.25
2022-10-13T11:12:33.854Z,14.25
2022-10-13T11:13:36.813Z,14.25
2022-10-13T11:15:11.362Z,14.31
2022-10-13T11:16:14.163Z,14.38
2022-10-13T11:17:17.107Z,14.38
2022-10-13T11:18:56.730Z,14.38
2022-10-13T11:19:59.514Z,14.38
2022-10-13T11:21:02.406Z,14.44
2022-10-13T11:22:37.116Z,14.44
2022-10-13T11:23:39.844Z,14.44
2022-10-13T11:24:48.101Z,14.50
2022-10-13T11:26:22.785Z,14.50
2022-10-13T11:27:25.677Z,14.56
2022-10-13T11:28:28.673Z,14.63
2022-10-13T11:30:03.595Z,14.63
2022-10-13T11:31:06.498Z,14.63
2022-10-13T11:32:16.405Z,14.69
2022-10-13T11:33:51.609Z,14.69
2022-10-13T11:34:54.255Z,14.69
2022-10-13T11:35:57.237Z,14.75
2022-10-13T11:37:31.761Z,14.75
2022-10-13T11:38:58.438Z,14.75
2022-10-13T11:40:01.604Z,14.75
2022-10-13T11:41:36.196Z,14.75
2022-10-13T11:42:39.046Z,14.75
2022-10-13T11:43:49.003Z,14.75
2022-10-13T11:45:23.564Z,14.75
2022-10-13T11:46:26.333Z,14.75
2022-10-13T11:47:29.320Z,14.75
2022-10-13T11:49:03.920Z,14.81
2022-10-13T11:50:07.210Z,14.81
2022-10-13T11:51:12.554Z,14.81
2022-10-13T11:52:50.245Z,14.81
2022-10-13T11:53:53.042Z,14.81
2022-10-13T11:54:55.745Z,14.81
2022-10-13T11:56:30.275Z,14.88
2022-10-13T11:57:40.590Z,14.88
2022-10-13T11:58:43.667Z,14.88
2022-10-13T12:00:12.573Z,14.88
2022-10-13T12:01:15.325Z,14.88
2022-10-13T12:02:19.151Z,14.88
2022-10-13T12:03:55.433Z,14.81
2022-10-13T12:04:58.130Z,14.81
2022-10-13T12:06:00.968Z,14.81
2022-10-13T12:07:35.469Z,14.81
2022-10-13T12:08:38.296Z,14.75
2022-10-13T12:09:41.052Z,14.75
2022-10-13T12:11:15.534Z,14.75
2022-10-13T12:12:18.627Z,14.69
2022-10-13T12:13:21.671Z,14.69
2022-10-13T12:14:58.625Z,14.63
2022-10-13T12:16:04.487Z,14.63
2022-10-13T12:17:07.374Z,14.63
2022-10-13T12:18:51.761Z,14.56
2022-10-13T12:19:54.475Z,14.56
2022-10-13T12:20:57.380Z,14.56
2022-10-13T12:22:32.695Z,14.50
2022-10-13T12:23:37.757Z,14.50
2022-10-13T12:24:40.393Z,14.50
2022-10-13T12:26:15.092Z,14.44
2022-10-13T12:27:17.978Z,14.44
2022-10-13T12:28:21.113Z,14.44
2022-10-13T12:29:56.429Z,14.38
2022-10-13T12:30:59.383Z,14.38
2022-10-13T12:32:02.255Z,14.31
2022-10-13T12:33:36.825Z,14.25
2022-10-13T12:34:39.548Z,14.25
2022-10-13T12:35:42.340Z,14.19
2022-10-13T12:37:17.733Z,14.19
2022-10-13T12:38:20.747Z,14.13
2022-10-13T12:39:23.409Z,14.06
2022-10-13T12:40:58.164Z,14.06
2022-10-13T12:42:00.885Z,14.06
2022-10-13T12:43:04.043Z,14.06
2022-10-13T12:44:44.518Z,14.00
2022-10-13T12:45:47.328Z,14.00
2022-10-13T12:46:50.010Z,14.00
2022-10-13T12:48:24.965Z,13.94
2022-10-13T12:49:27.690Z,13.94
2022-10-13T12:50:30.473Z,13.94
2022-10-13T12:52:04.919Z,13.94
2022-10-13T12:53:08.257Z,13.94
2022-10-13T12:54:11.135Z,13.94
2022-10-13T12:55:45.574Z,13.88
2022-10-13T12:56:52.352Z,13.88
2022-10-13T12:57:58.297Z,13.88
2022-10-13T12:59:33.218Z,13.88
2022-10-13T13:00:12.103Z,13.88
2022-10-13T13:01:15.433Z,13.81
2022-10-13T13:02:18.831Z,13.88
2022-10-13T13:03:53.479Z,13.88
2022-10-13T13:04:56.399Z,13.81
2022-10-13T13:06:00.737Z,13.81
2022-10-13T13:07:35.655Z,13.81
2022-10-13T13:08:38.398Z,13.81
2022-10-13T13:09:41.304Z,13.81
2022-10-13T13:11:16.202Z,13.81
2022-10-13T13:12:19.410Z,13.81
2022-10-13T13:13:22.557Z,13.81
2022-10-13T13:14:57.144Z,13.81
2022-10-13T13:16:00.024Z,13.81
2022-10-13T13:17:02.739Z,13.81
2022-10-13T13:19:15.312Z,13.75
2022-10-13T13:20:18.038Z,13.75
2022-10-13T13:21:20.874Z,13.75
2022-10-13T13:22:56.318Z,13.69
2022-10-13T13:23:59.490Z,13.69
2022-10-13T13:25:32.147Z,13.69
2022-10-13T13:27:06.686Z,13.63
2022-10-13T13:28:10.096Z,13.63
2022-10-13T13:29:13.362Z,13.63
2022-10-13T13:30:47.987Z,13.63
2022-10-13T13:31:50.800Z,13.63
2022-10-13T13:32:55.215Z,13.63
2022-10-13T13:34:29.845Z,13.63
2022-10-13T13:35:32.518Z,13.63
2022-10-13T13:36:35.445Z,13.69
2022-10-13T13:38:10.024Z,13.63
2022-10-13T13:39:12.889Z,13.63
2022-10-13T13:40:15.521Z,13.63
2022-10-13T13:41:50.709Z,13.63
2022-10-13T13:42:53.442Z,13.56
2022-10-13T13:43:56.146Z,13.50
2022-10-13T13:45:30.806Z,13.44
2022-10-13T13:46:33.670Z,13.38
2022-10-13T13:47:36.419Z,13.38
2022-10-13T13:49:17.628Z,13.38
2022-10-13T13:50:20.413Z,13.31
2022-10-13T13:51:23.188Z,13.31
2022-10-13T13:52:57.684Z,13.25
2022-10-13T13:54:00.564Z,13.25
2022-10-13T13:55:03.205Z,13.25
2022-10-13T13:56:37.787Z,13.25
2022-10-13T13:57:44.939Z,13.19
2022-10-13T13:58:47.739Z,13.19
2022-10-13T14:00:11.775Z,13.13
2022-10-13T14:01:14.586Z,13.13
2022-10-13T14:02:18.143Z,13.13
2022-10-13T14:03:58.956Z,13.13
2022-10-13T14:05:01.807Z,13.13
2022-10-13T14:06:04.810Z,13.13
2022-10-13T14:07:39.659Z,13.13
2022-10-13T14:08:43.044Z,13.13
2022-10-13T14:09:46.086Z,13.13
2022-10-13T14:11:25.312Z,13.13
2022-10-13T14:12:28.209Z,13.13
2022-10-13T14:13:30.900Z,13.13
2022-10-13T14:15:05.359Z,13.13
2022-10-13T14:16:14.849Z,13.06
2022-10-13T14:17:17.761Z,13.06
2022-10-13T14:18:52.368Z,13.06
2022-10-13T14:19:55.272Z,13.06
2022-10-13T14:20:57.962Z,13.00
2022-10-13T14:22:32.739Z,13.00
2022-10-13T14:23:35.703Z,13.00
2022-10-13T14:24:38.496Z,13.00
2022-10-13T14:26:13.650Z,13.00
2022-10-13T14:27:16.561Z,13.00
2022-10-13T14:28:19.580Z,13.00
2022-10-13T14:29:54.553Z,13.00
2022-10-13T14:30:57.376Z,13.00
2022-10-13T14:32:00.235Z,12.94
2022-10-13T14:33:35.549Z,12.94
2022-10-13T14:34:44.995Z,12.94
2022-10-13T14:35:47.844Z,12.94
2022-10-13T14:37:23.555Z,12.94
2022-10-13T14:38:31.749Z,12.94
2022-10-13T14:39:34.504Z,12.94
2022-10-13T14:41:09.299Z,12.94
2022-10-13T14:42:11.988Z,12.94
2022-10-13T14:43:14.647Z,12.94
2022-10-13T14:44:49.487Z,12.94
2022-10-13T14:45:52.274Z,12.94
2022-10-13T14:46:55.189Z,13.00
2022-10-13T14:48:30.717Z,13.00
2022-10-13T14:49:33.699Z,13.00
2022-10-13T14:50:36.582Z,13.06
2022-10-13T14:52:11.385Z,13.06
2022-10-13T14:53:14.096Z,13.06
2022-10-13T14:54:16.791Z,13.06
2022-10-13T14:55:57.434Z,13.13
2022-10-13T14:57:00.157Z,13.13
2022-10-13T14:58:03.842Z,13.13
2022-10-13T14:59:38.670Z,13.13
2022-10-13T15:00:12.499Z,13.13
2022-10-13T15:01:15.242Z,13.13
2022-10-13T15:02:18.052Z,13.13
2022-10-13T15:03:52.859Z,13.13
2022-10-13T15:04:55.777Z,13.13
2022-10-13T15:05:58.638Z,13.13
2022-10-13T15:07:36.793Z,13.13
2022-10-13T15:08:41.899Z,13.13
2022-10-13T15:09:53.067Z,13.13
2022-10-13T15:11:38.790Z,13.13
2022-10-13T15:12:41.711Z,13.13
2022-10-13T15:13:44.569Z,13.13
2022-10-13T15:15:19.410Z,13.13
2022-10-13T15:16:22.226Z,13.19
2022-10-13T15:17:25.127Z,13.19
2022-10-13T15:19:03.993Z,13.19
2022-10-13T15:20:06.991Z,13.25
2022-10-13T15:21:09.686Z,13.25
2022-10-13T15:22:44.350Z,13.25
2022-10-13T15:23:47.208Z,13.31
2022-10-13T15:24:49.969Z,13.31
2022-10-13T15:26:24.841Z,13.38
2022-10-13T15:27:27.521Z,13.38
2022-10-13T15:28:35.560Z,13.38
2022-10-13T15:30:10.640Z,13.38
2022-10-13T15:31:13.404Z,13.38
2022-10-13T15:32:16.109Z,13.38
2022-10-13T15:33:51.302Z,13.31
2022-10-13T15:34:54.015Z,13.31
2022-10-13T15:35:56.949Z,13.31
2022-10-13T15:37:31.406Z,13.31
2022-10-13T15:38:34.175Z,13.31
2022-10-13T15:39:37.175Z,13.31
2022-10-13T15:41:16.805Z,13.31
2022-10-13T15:42:19.863Z,13.31
2022-10-13T15:43:22.924Z,13.25
2022-10-13T15:45:09.366Z,13.25
2022-10-13T15:46:13.771Z,13.25
2022-10-13T15:47:42.083Z,13.25
2022-10-13T15:49:16.632Z,13.25
2022-10-13T15:50:19.442Z,13.25
2022-10-13T15:51:22.501Z,13.25
2022-10-13T15:52:58.640Z,13.25
2022-10-13T15:54:01.650Z,13.25
2022-10-13T15:55:04.327Z,13.25
2022-10-13T15:56:38.876Z,13.25
2022-10-13T15:57:42.087Z,13.25