createdAt,value
2017-08-20T00:00:05.043Z,6.30
2017-08-20T00:02:33.374Z,6.30
2017-08-20T00:05:00.915Z,6.50
2017-08-20T00:07:28.480Z,5.60
2017-08-20T00:09:56.015Z,6.00
2017-08-20T00:12:24.339Z,5.10
2017-08-20T00:14:51.866Z,5.10
2017-08-20T00:17:19.404Z,4.97
2017-08-20T00:19:47.727Z,5.20
2017-08-20T00:22:15.254Z,4.23
2017-08-20T00:24:42.803Z,4.70
2017-08-20T00:27:11.111Z,5.00
2017-08-20T00:29:38.660Z,5.20
2017-08-20T00:32:06.191Z,5.23
2017-08-20T00:34:34.520Z,3.93
2017-08-20T00:37:02.055Z,4.70
2017-08-20T00:39:29.623Z,4.40
2017-08-20T00:41:57.157Z,5.03
2017-08-20T00:44:25.487Z,4.50
2017-08-20T00:46:53.024Z,4.20
2017-08-20T00:49:20.580Z,4.87
2017-08-20T00:51:48.106Z,5.00
2017-08-20T00:54:16.433Z,3.97
2017-08-20T00:56:43.967Z,4.13
2017-08-20T00:59:11.524Z,4.10
2017-08-20T01:01:39.062Z,4.00
2017-08-20T01:04:06.620Z,4.47
2017-08-20T01:06:34.917Z,4.63
2017-08-20T01:09:03.234Z,4.50
2017-08-20T01:11:30.771Z,4.87
2017-08-20T01:13:58.332Z,4.10
2017-08-20T01:16:25.869Z,4.20
2017-08-20T01:18:53.405Z,4.13
2017-08-20T01:21:20.970Z,4.70
2017-08-20T01:23:48.508Z,4.53
2017-08-20T01:26:16.067Z,4.70
2017-08-20T01:28:43.611Z,4.60
2017-08-20T01:31:11.170Z,4.40
2017-08-20T01:33:38.704Z,4.40
2017-08-20T01:36:06.259Z,4.80
2017-08-20T01:38:33.791Z,3.83
2017-08-20T01:41:02.115Z,4.20
2017-08-20T01:43:29.653Z,4.93
2017-08-20T01:45:57.214Z,4.73
2017-08-20T01:48:24.757Z,4.20
2017-08-20T01:50:53.082Z,4.20
2017-08-20T01:53:20.619Z,4.57
2017-08-20T01:55:48.187Z,4.60
2017-08-20T01:58:15.718Z,4.10
2017-08-20T02:00:46.037Z,4.63
2017-08-20T02:03:14.336Z,4.07
2017-08-20T02:05:41.894Z,4.30
2017-08-20T02:08:09.423Z,4.33
2017-08-20T02:10:36.986Z,5.07
2017-08-20T02:13:04.526Z,5.70
2017-08-20T02:15:32.088Z,4.57
2017-08-20T02:17:59.634Z,6.23
2017-08-20T02:20:27.178Z,7.07
2017-08-20T02:22:54.746Z,6.73
2017-08-20T02:25:22.569Z,5.67
2017-08-20T02:27:50.650Z,6.97
2017-08-20T02:30:18.506Z,6.40
2017-08-20T02:32:46.102Z,5.47
2017-08-20T02:35:13.635Z,4.70
2017-08-20T02:37:41.188Z,4.50
2017-08-20T02:40:08.733Z,5.20
2017-08-20T02:42:37.052Z,4.97
2017-08-20T02:45:04.596Z,4.53
2017-08-20T02:47:32.156Z,4.23
2017-08-20T02:49:59.687Z,4.03
2017-08-20T02:52:28.003Z,4.90
2017-08-20T02:54:55.535Z,5.37
2017-08-20T02:57:23.098Z,4.83
2017-08-20T02:59:51.390Z,4.20
2017-08-20T03:02:18.959Z,4.83
2017-08-20T03:04:46.495Z,5.13
2017-08-20T03:07:14.046Z,4.80
2017-08-20T03:09:42.356Z,3.60
2017-08-20T03:12:09.915Z,4.70
2017-08-20T03:14:37.462Z,4.30
2017-08-20T03:17:05.026Z,4.30
2017-08-20T03:19:32.558Z,4.53
2017-08-20T03:22:00.871Z,5.50
2017-08-20T03:24:28.427Z,4.37
2017-08-20T03:26:55.984Z,5.17
2017-08-20T03:29:23.553Z,5.20
2017-08-20T03:31:51.087Z,5.03
2017-08-20T03:34:18.640Z,4.40
2017-08-20T03:36:46.939Z,4.57
2017-08-20T03:39:14.505Z,5.50
2017-08-20T03:41:42.054Z,5.40
2017-08-20T03:44:09.619Z,4.80
2017-08-20T03:46:37.150Z,4.50
2017-08-20T03:49:04.709Z,4.47
2017-08-20T03:51:33.011Z,4.97
2017-08-20T03:54:00.570Z,4.87
2017-08-20T03:56:28.094Z,4.30
2017-08-20T03:58:55.650Z,3.83
2017-08-20T04:01:23.186Z,5.47
2017-08-20T04:03:50.753Z,5.20
2017-08-20T04:06:18.282Z,4.43
2017-08-20T04:08:45.839Z,4.67
2017-08-20T04:11:13.370Z,4.33
2017-08-20T04:13:41.707Z,4.00
2017-08-20T04:16:09.255Z,4.87
2017-08-20T04:18:36.810Z,4.23
2017-08-20T04:21:04.343Z,4.90
2017-08-20T04:23:31.903Z,4.23
2017-08-20T04:25:59.447Z,4.00
2017-08-20T04:28:27.758Z,4.47
2017-08-20T04:30:55.311Z,4.03
2017-08-20T04:33:22.841Z,4.50
2017-08-20T04:35:51.180Z,5.20
2017-08-20T04:38:18.711Z,3.97
2017-08-20T04:40:46.268Z,5.27
2017-08-20T04:43:13.799Z,4.80
2017-08-20T04:45:42.123Z,4.80
2017-08-20T04:48:09.663Z,3.93
2017-08-20T04:50:37.214Z,4.07
2017-08-20T04:53:04.762Z,5.17
2017-08-20T04:55:32.331Z,4.50
2017-08-20T04:57:59.866Z,4.40
2017-08-20T05:00:27.432Z,4.13
2017-08-20T05:02:55.726Z,4.77
2017-08-20T05:05:23.287Z,5.87
2017-08-20T05:07:50.831Z,5.07
2017-08-20T05:10:19.179Z,5.23
2017-08-20T05:12:46.727Z,6.50
2017-08-20T05:15:14.291Z,6.27
2017-08-20T05:17:41.843Z,7.57
2017-08-20T05:20:09.412Z,6.97
2017-08-20T05:22:36.957Z,6.50
2017-08-20T05:25:04.527Z,6.70
2017-08-20T05:27:32.062Z,6.03
2017-08-20T05:29:59.595Z,6.23
2017-08-20T05:32:27.158Z,6.27
2017-08-20T05:34:54.691Z,5.63
2017-08-20T05:37:22.247Z,5.27
2017-08-20T05:39:49.795Z,5.30
2017-08-20T05:42:17.362Z,6.10
2017-08-20T05:44:44.891Z,4.47
2017-08-20T05:47:12.449Z,4.90
2017-08-20T05:49:39.982Z,5.17
2017-08-20T05:52:07.551Z,4.93
2017-08-20T05:54:35.087Z,5.17
2017-08-20T05:57:03.451Z,5.53
2017-08-20T05:59:31.013Z,4.60
2017-08-20T06:01:58.568Z,4.67
2017-08-20T06:04:26.107Z,4.40
2017-08-20T06:06:53.664Z,5.07
2017-08-20T06:09:21.201Z,5.10
2017-08-20T06:11:48.756Z,4.87
2017-08-20T06:14:16.301Z,4.53
2017-08-20T06:16:43.855Z,4.70
2017-08-20T06:19:11.397Z,4.70
2017-08-20T06:21:39.720Z,4.90
2017-08-20T06:24:07.291Z,4.13
2017-08-20T06:26:34.837Z,4.13
2017-08-20T06:29:02.396Z,4.77
2017-08-20T06:31:29.939Z,4.37
2017-08-20T06:33:57.499Z,5.30
2017-08-20T06:36:25.027Z,4.70
2017-08-20T06:38:52.591Z,4.90
2017-08-20T06:41:20.889Z,4.07
2017-08-20T06:43:48.443Z,4.83
2017-08-20T06:46:15.983Z,3.90
2017-08-20T06:48:43.533Z,4.37
2017-08-20T06:51:11.072Z,3.80
2017-08-20T06:53:38.635Z,5.00
2017-08-20T06:56:06.175Z,4.07
2017-08-20T06:58:33.735Z,4.40
2017-08-20T07:01:01.276Z,4.30
2017-08-20T07:03:28.831Z,5.70
2017-08-20T07:05:56.366Z,5.10
2017-08-20T07:08:24.786Z,4.17
2017-08-20T07:10:52.315Z,4.90
2017-08-20T07:13:19.867Z,5.20
2017-08-20T07:15:48.173Z,4.70
2017-08-20T07:18:15.737Z,4.60
2017-08-20T07:20:43.265Z,4.33
2017-08-20T07:23:11.575Z,4.13
2017-08-20T07:25:39.107Z,5.17
2017-08-20T07:28:07.444Z,4.20
2017-08-20T07:30:34.971Z,5.27
2017-08-20T07:33:02.502Z,4.03
2017-08-20T07:35:32.330Z,5.27
2017-08-20T07:37:59.870Z,4.53
2017-08-20T07:40:29.241Z,5.47
2017-08-20T07:42:56.879Z,5.73
2017-08-20T07:45:24.751Z,4.50
2017-08-20T07:47:52.308Z,5.00
2017-08-20T07:50:19.858Z,4.30
2017-08-20T07:52:47.580Z,5.10
2017-08-20T07:55:16.512Z,5.80
2017-08-20T07:57:44.870Z,4.90
2017-08-20T08:00:13.193Z,4.70
2017-08-20T08:02:40.722Z,5.03
2017-08-20T08:05:08.275Z,4.43
2017-08-20T08:07:35.811Z,4.43
2017-08-20T08:10:04.137Z,4.93
2017-08-20T08:12:31.675Z,4.60
2017-08-20T08:14:59.235Z,5.43
2017-08-20T08:17:26.776Z,5.40
2017-08-20T08:19:54.331Z,4.60
2017-08-20T08:22:22.639Z,4.77
2017-08-20T08:24:50.198Z,4.70
2017-08-20T08:27:17.723Z,4.73
2017-08-20T08:29:46.049Z,6.60
2017-08-20T08:32:13.586Z,5.60
2017-08-20T08:34:41.163Z,5.90
2017-08-20T08:37:08.701Z,5.80
2017-08-20T08:39:38.638Z,5.90
2017-08-20T08:42:07.542Z,6.43
2017-08-20T08:44:35.070Z,4.43
2017-08-20T08:47:02.636Z,4.90
2017-08-20T08:49:30.170Z,5.90
2017-08-20T08:51:58.491Z,5.83
2017-08-20T08:54:26.015Z,5.27
2017-08-20T08:56:54.335Z,5.23
2017-08-20T08:59:42.587Z,5.30
2017-08-20T09:02:10.148Z,5.80
2017-08-20T09:04:37.688Z,4.13
2017-08-20T09:07:05.243Z,4.40
2017-08-20T09:09:32.776Z,4.43
2017-08-20T09:12:00.335Z,4.70
2017-08-20T09:14:27.885Z,4.30
2017-08-20T09:16:56.204Z,5.03
2017-08-20T09:19:23.738Z,3.67
2017-08-20T09:21:51.290Z,3.70
2017-08-20T09:24:19.586Z,4.37
2017-08-20T09:26:47.135Z,4.00
2017-08-20T09:29:14.660Z,3.90
2017-08-20T09:31:42.211Z,3.37
2017-08-20T09:34:09.736Z,3.70
2017-08-20T09:36:37.284Z,3.80
2017-08-20T09:39:04.807Z,3.80
2017-08-20T09:41:32.358Z,4.10
2017-08-20T09:43:59.878Z,3.57
2017-08-20T09:46:27.408Z,4.20
2017-08-20T09:48:54.955Z,3.73
2017-08-20T09:51:23.259Z,4.47
2017-08-20T09:53:50.811Z,4.60
2017-08-20T09:56:18.347Z,3.93
2017-08-20T09:58:46.658Z,4.40
2017-08-20T10:01:14.182Z,3.60
2017-08-20T10:03:42.499Z,3.27
2017-08-20T10:06:10.019Z,3.60
2017-08-20T10:08:37.583Z,3.73
2017-08-20T10:11:05.882Z,4.10
2017-08-20T10:13:33.434Z,3.67
2017-08-20T10:16:00.963Z,3.70
2017-08-20T10:18:28.519Z,2.83
2017-08-20T10:20:56.054Z,4.20
2017-08-20T10:23:23.605Z,4.00
2017-08-20T10:25:51.147Z,3.57
2017-08-20T10:28:18.699Z,3.33
2017-08-20T10:30:46.255Z,4.07
2017-08-20T10:33:13.817Z,3.30
2017-08-20T10:35:41.352Z,3.90
2017-08-20T10:38:09.683Z,3.60
2017-08-20T10:40:37.215Z,3.13
2017-08-20T10:43:04.775Z,3.63
2017-08-20T10:45:32.313Z,3.30
2017-08-20T10:48:00.655Z,3.70
2017-08-20T10:50:29.071Z,3.47
2017-08-20T10:52:57.362Z,3.63
2017-08-20T10:55:24.919Z,3.67
2017-08-20T10:57:53.210Z,3.30
2017-08-20T11:00:20.768Z,3.50
2017-08-20T11:02:48.303Z,3.20
2017-08-20T11:05:16.628Z,3.47
2017-08-20T11:07:44.154Z,2.90
2017-08-20T11:10:11.705Z,3.03
2017-08-20T11:12:40.007Z,3.10
2017-08-20T11:15:07.558Z,2.90
2017-08-20T11:17:35.086Z,2.97
2017-08-20T11:20:02.634Z,3.33
2017-08-20T11:22:30.164Z,3.47
2017-08-20T11:24:57.711Z,3.20
2017-08-20T11:27:25.238Z,2.63
2017-08-20T11:29:52.797Z,2.80
2017-08-20T11:32:21.095Z,2.90
2017-08-20T11:34:48.650Z,2.40
2017-08-20T11:37:16.174Z,2.47
2017-08-20T11:39:43.722Z,3.37
2017-08-20T11:42:11.243Z,3.03
2017-08-20T11:44:38.786Z,2.50
2017-08-20T11:47:06.315Z,3.10
2017-08-20T11:49:33.883Z,2.90
2017-08-20T11:52:02.176Z,2.80
2017-08-20T11:54:30.466Z,3.10
2017-08-20T11:56:58.009Z,3.20
2017-08-20T11:59:26.298Z,2.70
2017-08-20T12:01:53.857Z,2.53
2017-08-20T12:04:21.387Z,2.77
2017-08-20T12:06:48.930Z,2.93
2017-08-20T12:09:16.464Z,2.40
2017-08-20T12:11:44.022Z,2.67
2017-08-20T12:14:11.550Z,2.77
2017-08-20T12:16:39.098Z,3.40
2017-08-20T12:19:06.630Z,3.20
2017-08-20T12:21:34.188Z,3.00
2017-08-20T12:24:01.974Z,2.97
2017-08-20T12:26:30.294Z,2.33
2017-08-20T12:28:57.839Z,2.73
2017-08-20T12:31:25.387Z,2.73
2017-08-20T12:33:53.691Z,2.87
2017-08-20T12:36:21.246Z,2.70
2017-08-20T12:38:48.779Z,3.03
2017-08-20T12:41:16.335Z,2.70
2017-08-20T12:43:44.638Z,3.00
2017-08-20T12:46:12.185Z,2.70
2017-08-20T12:48:39.714Z,3.90
2017-08-20T12:51:07.266Z,2.97
2017-08-20T12:53:34.799Z,3.40
2017-08-20T12:56:02.331Z,3.00
2017-08-20T12:58:29.885Z,3.37
2017-08-20T13:00:57.424Z,2.90
2017-08-20T13:03:25.756Z,2.97
2017-08-20T13:05:53.282Z,2.57
2017-08-20T13:08:20.828Z,2.80
2017-08-20T13:10:49.131Z,2.70
2017-08-20T13:13:16.682Z,2.40
2017-08-20T13:15:44.203Z,2.70
2017-08-20T13:18:11.758Z,3.27
2017-08-20T13:20:39.287Z,2.83
2017-08-20T13:23:06.834Z,2.57
2017-08-20T13:25:34.355Z,2.70
2017-08-20T13:28:02.672Z,2.70
2017-08-20T13:30:30.207Z,2.70
2017-08-20T13:32:58.684Z,2.83
2017-08-20T13:35:26.970Z,2.40
2017-08-20T13:37:54.517Z,2.33
2017-08-20T13:40:22.806Z,2.60
2017-08-20T13:42:50.352Z,2.30
2017-08-20T13:45:17.882Z,2.20
2017-08-20T13:47:45.431Z,3.30
2017-08-20T13:50:12.963Z,2.97
2017-08-20T13:52:40.519Z,2.57
2017-08-20T13:55:08.047Z,2.67
2017-08-20T13:57:36.348Z,3.43
2017-08-20T14:00:03.891Z,3.27
2017-08-20T14:02:32.179Z,2.40
2017-08-20T14:04:59.788Z,2.40
2017-08-20T14:07:27.311Z,2.30
2017-08-20T14:09:54.859Z,2.30
2017-08-20T14:12:22.391Z,3.10
2017-08-20T14:14:49.937Z,2.30
2017-08-20T14:17:17.463Z,2.50
2017-08-20T14:19:45.017Z,2.87
2017-08-20T14:22:12.543Z,2.37
2017-08-20T14:24:40.858Z,2.53
2017-08-20T14:27:08.395Z,2.30
2017-08-20T14:29:35.946Z,2.80
2017-08-20T14:32:03.474Z,2.50
2017-08-20T14:34:31.019Z,2.63
2017-08-20T14:36:58.539Z,2.60
2017-08-20T14:39:26.086Z,2.47
2017-08-20T14:41:53.614Z,2.20
2017-08-20T14:44:21.166Z,2.27
2017-08-20T14:46:48.698Z,2.80
2017-08-20T14:49:16.249Z,2.10
2017-08-20T14:51:43.775Z,2.63
2017-08-20T14:54:12.095Z,2.43
2017-08-20T14:56:39.622Z,2.23
2017-08-20T14:59:07.166Z,2.43
2017-08-20T15:01:35.464Z,2.87
2017-08-20T15:04:03.022Z,2.70
2017-08-20T15:06:30.567Z,2.70
2017-08-20T15:08:58.859Z,2.70
2017-08-20T15:11:26.412Z,2.60
2017-08-20T15:13:53.944Z,3.13
2017-08-20T15:16:21.487Z,2.20
2017-08-20T15:18:49.015Z,2.73
2017-08-20T15:21:16.568Z,2.50
2017-08-20T15:23:44.095Z,2.53
2017-08-20T15:26:12.417Z,2.07
2017-08-20T15:28:39.942Z,2.83
2017-08-20T15:31:08.260Z,2.50
2017-08-20T15:33:35.781Z,2.60
2017-08-20T15:36:04.094Z,2.40
2017-08-20T15:38:31.620Z,2.80
2017-08-20T15:40:59.162Z,2.87
2017-08-20T15:43:27.450Z,2.70
2017-08-20T15:45:55.767Z,2.43
2017-08-20T15:48:23.285Z,2.87
2017-08-20T15:50:51.602Z,2.30
2017-08-20T15:53:19.130Z,2.80
2017-08-20T15:55:46.671Z,2.70
2017-08-20T15:58:14.968Z,2.10
2017-08-20T16:00:42.519Z,2.40
2017-08-20T16:03:10.812Z,2.20
2017-08-20T16:05:38.373Z,2.60
2017-08-20T16:08:05.899Z,2.30
2017-08-20T16:10:34.194Z,3.17
2017-08-20T16:13:02.517Z,2.57
2017-08-20T16:15:30.043Z,2.40
2017-08-20T16:17:57.590Z,2.73
2017-08-20T16:20:25.879Z,3.07
2017-08-20T16:22:53.430Z,2.97
2017-08-20T16:25:21.713Z,2.30
2017-08-20T16:27:49.254Z,2.53
2017-08-20T16:30:17.542Z,2.77
2017-08-20T16:32:45.945Z,2.63
2017-08-20T16:35:13.466Z,3.10
2017-08-20T16:37:41.014Z,3.30
2017-08-20T16:40:08.539Z,2.83
2017-08-20T16:42:36.089Z,2.70
2017-08-20T16:45:03.611Z,2.23
2017-08-20T16:47:31.925Z,2.20
2017-08-20T16:49:59.451Z,3.60
2017-08-20T16:52:27.766Z,3.17
2017-08-20T16:54:55.282Z,2.47
2017-08-20T16:57:23.602Z,2.57
2017-08-20T16:59:51.170Z,2.20
2017-08-20T17:02:18.717Z,3.00
2017-08-20T17:04:46.247Z,2.67
2017-08-20T17:07:14.570Z,2.67
2017-08-20T17:09:42.095Z,2.43
2017-08-20T17:12:09.716Z,2.80
2017-08-20T17:14:37.263Z,2.33
2017-08-20T17:17:04.910Z,2.63
2017-08-20T17:19:32.500Z,2.50
2017-08-20T17:22:00.027Z,3.30
2017-08-20T17:24:27.578Z,2.70
2017-08-20T17:26:55.102Z,2.60
2017-08-20T17:29:23.421Z,2.40
2017-08-20T17:31:50.943Z,2.60
2017-08-20T17:34:19.264Z,2.90
2017-08-20T17:36:46.786Z,2.87
2017-08-20T17:39:14.341Z,2.90
2017-08-20T17:41:42.636Z,2.73
2017-08-20T17:44:10.183Z,2.70
2017-08-20T17:46:37.711Z,2.57
2017-08-20T17:49:05.262Z,2.40
2017-08-20T17:51:32.794Z,2.60
2017-08-20T17:54:00.351Z,1.83
2017-08-20T17:56:27.871Z,2.03
2017-08-20T17:58:55.423Z,1.83
2017-08-20T18:01:23.722Z,2.37
2017-08-20T18:03:51.262Z,2.53
2017-08-20T18:06:19.554Z,3.07
2017-08-20T18:08:47.076Z,2.33
2017-08-20T18:11:14.617Z,2.27
2017-08-20T18:13:42.138Z,3.03
2017-08-20T18:16:09.691Z,2.70
2017-08-20T18:18:37.222Z,2.30
2017-08-20T18:21:04.766Z,2.70
2017-08-20T18:23:32.299Z,2.00
2017-08-20T18:25:59.862Z,2.53
2017-08-20T18:28:27.399Z,2.90
2017-08-20T18:30:54.950Z,2.57
2017-08-20T18:33:22.485Z,2.93
2017-08-20T18:35:50.032Z,2.27
2017-08-20T18:38:17.554Z,2.60
2017-08-20T18:40:45.108Z,2.60
2017-08-20T18:43:12.641Z,3.37
2017-08-20T18:45:40.961Z,2.77
2017-08-20T18:48:08.498Z,2.80
2017-08-20T18:50:36.075Z,2.60
2017-08-20T18:53:03.626Z,2.77
2017-08-20T18:55:31.211Z,3.20
2017-08-20T18:57:58.763Z,2.70
2017-08-20T19:00:27.230Z,2.83
2017-08-20T19:02:55.110Z,2.70
2017-08-20T19:05:23.580Z,2.50
2017-08-20T19:07:51.163Z,3.40
2017-08-20T19:10:19.549Z,2.50
2017-08-20T19:33:01.038Z,2.80
2017-08-20T19:35:29.769Z,2.63
2017-08-20T19:37:57.628Z,2.70
2017-08-20T19:40:25.281Z,2.43
2017-08-20T19:42:52.946Z,3.03
2017-08-20T19:45:20.658Z,2.80
2017-08-20T19:47:48.375Z,3.20
2017-08-20T19:50:16.434Z,2.77
2017-08-20T19:52:44.020Z,2.87
2017-08-20T19:55:11.560Z,4.97
2017-08-20T19:57:39.283Z,5.93
2017-08-20T20:00:06.920Z,3.20
2017-08-20T20:02:35.361Z,2.30
2017-08-20T20:05:02.912Z,5.53
2017-08-20T20:07:30.467Z,2.83
2017-08-20T20:09:58.031Z,2.30
2017-08-20T20:12:25.585Z,4.37
2017-08-20T20:14:53.486Z,3.80
2017-08-20T20:17:21.071Z,3.37
2017-08-20T20:19:49.372Z,5.00
2017-08-20T20:22:16.902Z,3.10
2017-08-20T20:24:45.217Z,3.67
2017-08-20T20:27:12.742Z,3.90
2017-08-20T20:29:41.480Z,2.57
2017-08-20T20:32:09.058Z,3.77
2017-08-20T20:34:36.611Z,3.83
2017-08-20T20:37:04.137Z,3.47
2017-08-20T20:39:31.693Z,4.57
2017-08-20T20:41:59.320Z,4.77
2017-08-20T20:44:26.960Z,2.83
2017-08-20T20:46:54.496Z,3.87
2017-08-20T20:49:22.053Z,3.00
2017-08-20T20:51:49.596Z,3.17
2017-08-20T20:54:17.144Z,4.57
2017-08-20T20:56:44.686Z,3.03
2017-08-20T20:59:12.249Z,4.30
2017-08-20T21:01:40.555Z,4.10
2017-08-20T21:04:08.114Z,2.50
2017-08-20T21:06:35.652Z,3.83
2017-08-20T21:09:03.207Z,5.50
2017-08-20T21:11:31.503Z,3.23
2017-08-20T21:13:59.067Z,3.90
2017-08-20T21:16:26.596Z,4.47
2017-08-20T21:18:54.902Z,4.20
2017-08-20T21:21:22.452Z,4.17
2017-08-20T21:23:50.739Z,4.33
2017-08-20T21:26:18.294Z,4.07
2017-08-20T21:28:45.830Z,3.80
2017-08-20T21:31:14.167Z,3.20
2017-08-20T21:33:41.699Z,3.40
2017-08-20T21:36:09.246Z,3.90
2017-08-20T21:38:37.543Z,3.47
2017-08-20T21:41:05.100Z,3.50
2017-08-20T21:43:32.628Z,3.43
2017-08-20T21:46:00.952Z,3.60
2017-08-20T21:48:28.485Z,3.37
2017-08-20T21:50:56.040Z,3.03
2017-08-20T21:53:23.570Z,3.40
2017-08-20T21:55:51.120Z,3.50
2017-08-20T21:58:18.655Z,3.60
2017-08-20T22:00:46.223Z,3.67
2017-08-20T22:03:13.748Z,3.77
2017-08-20T22:05:41.311Z,3.17
2017-08-20T22:08:08.849Z,3.17
2017-08-20T22:10:37.166Z,4.97
2017-08-20T22:13:04.706Z,4.30
2017-08-20T22:15:32.286Z,4.67
2017-08-20T22:18:12.442Z,4.20
2017-08-20T22:20:39.995Z,4.77
2017-08-20T22:23:07.544Z,3.70
2017-08-20T22:25:35.077Z,4.10
2017-08-20T22:28:03.393Z,3.93
2017-08-20T22:51:33.087Z,3.67
2017-08-20T22:54:00.627Z,3.17
2017-08-20T22:56:28.176Z,3.40
2017-08-20T22:58:55.718Z,3.90
2017-08-20T23:01:23.248Z,3.97
2017-08-20T23:03:50.799Z,4.53
2017-08-20T23:06:18.322Z,4.07
2017-08-20T23:08:45.877Z,3.70
2017-08-20T23:11:13.402Z,4.93
2017-08-20T23:13:40.956Z,4.90
2017-08-20T23:16:08.494Z,4.10
2017-08-20T23:18:36.059Z,4.30
2017-08-20T23:21:03.603Z,4.30
2017-08-20T23:23:31.163Z,4.73
2017-08-20T23:25:58.705Z,4.10
2017-08-20T23:28:26.263Z,4.13
2017-08-20T23:30:53.795Z,4.67
2017-08-20T23:33:21.351Z,3.67
2017-08-20T23:35:48.879Z,3.97
2017-08-20T23:38:16.429Z,4.60
2017-08-20T23:40:43.958Z,4.60
2017-08-20T23:43:11.501Z,3.90
2017-08-20T23:45:39.023Z,3.53
2017-08-20T23:48:06.579Z,4.20
2017-08-20T23:50:34.111Z,4.33
2017-08-20T23:53:01.663Z,3.80
2017-08-20T23:55:29.190Z,4.07
2017-08-20T23:57:56.746Z,4.10
