createdAt,value
2023-01-04T00:01:23.454Z,3.93
2023-01-04T00:03:51.674Z,3.86
2023-01-04T00:06:19.635Z,3.87
2023-01-04T00:08:47.003Z,3.95
2023-01-04T00:11:21.184Z,4.02
2023-01-04T00:13:52.087Z,4.02
2023-01-04T00:16:22.469Z,3.95
2023-01-04T00:18:51.194Z,3.97
2023-01-04T00:21:22.348Z,3.95
2023-01-04T00:23:53.440Z,3.96
2023-01-04T00:26:26.042Z,3.92
2023-01-04T00:29:01.450Z,3.85
2023-01-04T00:31:29.204Z,3.81
2023-01-04T00:33:59.207Z,3.84
2023-01-04T00:36:27.335Z,3.84
2023-01-04T00:39:08.222Z,3.81
2023-01-04T00:42:01.902Z,3.81
2023-01-04T00:44:30.641Z,3.79
2023-01-04T00:47:02.048Z,3.77
2023-01-04T00:49:30.492Z,3.77
2023-01-04T00:51:58.132Z,3.77
2023-01-04T00:54:25.716Z,3.76
2023-01-04T00:56:52.869Z,3.72
2023-01-04T00:59:22.530Z,3.74
2023-01-04T01:01:51.098Z,3.71
2023-01-04T01:04:22.248Z,3.69
2023-01-04T01:06:49.741Z,3.69
2023-01-04T01:09:17.926Z,3.72
2023-01-04T01:11:45.356Z,3.71
2023-01-04T01:14:22.937Z,3.73
2023-01-04T01:16:56.633Z,3.69
2023-01-04T01:19:29.443Z,3.65
2023-01-04T01:21:58.047Z,3.84
2023-01-04T01:24:26.221Z,3.91
2023-01-04T01:26:53.484Z,3.84
2023-01-04T01:29:20.800Z,3.77
2023-01-04T01:31:47.910Z,3.84
2023-01-04T01:34:15.013Z,4.01
2023-01-04T01:36:43.528Z,4.13
2023-01-04T01:39:10.563Z,4.15
2023-01-04T01:41:38.292Z,4.08
2023-01-04T01:44:13.324Z,4.19
2023-01-04T01:46:51.061Z,4.23
2023-01-04T01:49:44.189Z,4.13
2023-01-04T01:52:24.380Z,4.19
2023-01-04T01:55:01.283Z,4.35
2023-01-04T01:57:32.558Z,4.49
2023-01-04T02:00:05.286Z,4.45
2023-01-04T02:02:33.836Z,4.50
2023-01-04T02:05:03.575Z,4.50
2023-01-04T02:07:30.981Z,4.52
2023-01-04T02:09:59.271Z,4.64
2023-01-04T02:12:26.599Z,4.68
2023-01-04T02:14:53.723Z,4.66
2023-01-04T02:17:35.010Z,4.66
2023-01-04T02:20:16.508Z,4.71
2023-01-04T02:23:13.792Z,4.91
2023-01-04T02:25:49.698Z,5.04
2023-01-04T02:28:57.846Z,5.15
2023-01-04T02:31:42.073Z,5.30
2023-01-04T02:34:34.604Z,5.56
2023-01-04T02:37:19.594Z,5.85
2023-01-04T02:40:09.018Z,5.89
2023-01-04T02:43:34.695Z,5.89
2023-01-04T02:46:26.701Z,6.03
2023-01-04T02:49:12.384Z,5.83
2023-01-04T02:51:39.527Z,5.82
2023-01-04T02:54:19.990Z,5.67
2023-01-04T02:57:06.179Z,5.65
2023-01-04T03:00:08.970Z,5.67
2023-01-04T03:03:18.610Z,5.63
2023-01-04T03:06:18.077Z,5.65
2023-01-04T03:09:18.910Z,5.65
2023-01-04T03:12:12.607Z,5.64
2023-01-04T03:14:49.219Z,5.64
2023-01-04T03:17:20.055Z,5.62
2023-01-04T03:19:51.997Z,5.69
2023-01-04T03:22:44.959Z,5.63
2023-01-04T03:25:49.916Z,5.69
2023-01-04T03:28:38.990Z,5.66
2023-01-04T03:31:38.439Z,5.68
2023-01-04T03:34:24.908Z,5.65
2023-01-04T03:37:13.996Z,5.57
2023-01-04T03:40:32.027Z,5.54
2023-01-04T03:43:34.688Z,5.46
2023-01-04T03:46:51.746Z,5.40
2023-01-04T03:49:30.834Z,5.31
2023-01-04T03:52:03.892Z,5.21
2023-01-04T03:54:36.515Z,5.09
2023-01-04T03:57:04.669Z,4.95
2023-01-04T03:59:32.828Z,4.82
2023-01-04T04:02:00.007Z,4.66
2023-01-04T04:04:45.532Z,4.54
2023-01-04T04:07:31.327Z,4.45
2023-01-04T04:09:58.344Z,4.41
2023-01-04T04:12:25.438Z,4.32
2023-01-04T04:14:52.485Z,4.24
2023-01-04T04:17:19.568Z,4.20
2023-01-04T04:19:46.549Z,4.15
2023-01-04T04:22:13.607Z,4.13
2023-01-04T04:24:40.667Z,4.12
2023-01-04T04:27:07.771Z,4.11
2023-01-04T04:29:34.823Z,4.11
2023-01-04T04:32:01.895Z,4.09
2023-01-04T04:34:28.905Z,4.05
2023-01-04T04:36:55.911Z,4.05
2023-01-04T04:39:22.973Z,4.04
2023-01-04T04:41:50.085Z,4.02
2023-01-04T04:44:19.939Z,4.05
2023-01-04T04:46:48.835Z,4.09
2023-01-04T04:49:16.727Z,4.12
2023-01-04T04:51:45.267Z,4.18
2023-01-04T04:54:18.567Z,4.26
2023-01-04T04:56:46.636Z,4.29
2023-01-04T04:59:14.033Z,4.33
2023-01-04T05:01:41.392Z,4.39
2023-01-04T05:04:09.749Z,4.47
2023-01-04T05:06:45.996Z,4.49
2023-01-04T05:09:15.372Z,4.56
2023-01-04T05:12:02.036Z,4.65
2023-01-04T05:14:29.422Z,4.69
2023-01-04T05:16:56.606Z,4.72
2023-01-04T05:19:23.707Z,4.75
2023-01-04T05:21:50.737Z,4.78
2023-01-04T05:24:17.803Z,4.77
2023-01-04T05:26:44.923Z,4.80
2023-01-04T05:29:31.945Z,4.77
2023-01-04T05:31:58.982Z,4.79
2023-01-04T05:34:26.501Z,4.80
2023-01-04T05:36:53.751Z,4.81
2023-01-04T05:39:20.875Z,4.82
2023-01-04T05:42:06.351Z,4.86
2023-01-04T05:44:33.443Z,4.88
2023-01-04T05:47:00.552Z,4.89
2023-01-04T05:49:27.615Z,4.95
2023-01-04T05:51:54.611Z,4.97
2023-01-04T05:54:21.843Z,4.99
2023-01-04T05:56:49.172Z,5.00
2023-01-04T05:59:16.814Z,5.03
2023-01-04T06:01:43.937Z,5.02
2023-01-04T06:04:11.187Z,5.04
2023-01-04T06:06:38.207Z,5.06
2023-01-04T06:09:05.377Z,5.05
2023-01-04T06:11:32.476Z,5.07
2023-01-04T06:13:59.662Z,5.06
2023-01-04T06:16:26.693Z,5.08
2023-01-04T06:18:53.769Z,5.23
2023-01-04T06:21:20.881Z,5.59
2023-01-04T06:23:48.079Z,6.01
2023-01-04T06:26:15.243Z,6.15
2023-01-04T06:28:42.307Z,6.34
2023-01-04T06:31:11.233Z,6.33
2023-01-04T06:33:38.816Z,6.54
2023-01-04T06:36:07.344Z,6.52
2023-01-04T06:38:46.708Z,6.55
2023-01-04T06:41:13.762Z,6.67
2023-01-04T06:43:40.879Z,6.71
2023-01-04T06:46:08.021Z,6.74
2023-01-04T06:48:35.223Z,6.78
2023-01-04T06:51:02.287Z,6.70
2023-01-04T06:53:29.364Z,6.73
2023-01-04T06:55:56.351Z,6.82
2023-01-04T06:58:23.464Z,6.81
2023-01-04T07:00:55.384Z,6.80
2023-01-04T07:03:23.508Z,6.79
2023-01-04T07:05:51.015Z,6.76
2023-01-04T07:08:18.396Z,6.70
2023-01-04T07:10:45.533Z,6.76
2023-01-04T07:13:12.634Z,6.77
2023-01-04T07:15:40.819Z,6.77
2023-01-04T07:18:10.422Z,6.80
2023-01-04T07:20:38.963Z,6.90
2023-01-04T07:23:07.729Z,6.82
2023-01-04T07:25:34.798Z,6.81
2023-01-04T07:28:02.344Z,6.84
2023-01-04T07:30:29.719Z,6.81
2023-01-04T07:32:57.137Z,6.82
2023-01-04T07:35:24.873Z,6.82
2023-01-04T07:37:57.856Z,6.84
2023-01-04T07:40:26.540Z,6.83
2023-01-04T07:42:57.864Z,6.82
2023-01-04T07:45:26.399Z,6.79
2023-01-04T07:47:53.461Z,6.78
2023-01-04T07:50:20.548Z,6.74
2023-01-04T07:52:47.704Z,6.70
2023-01-04T07:55:14.816Z,6.69
2023-01-04T07:57:41.792Z,6.69
2023-01-04T08:00:09.827Z,6.70
2023-01-04T08:02:36.981Z,6.78
2023-01-04T08:05:04.461Z,6.78
2023-01-04T08:07:31.472Z,6.78
2023-01-04T08:09:58.468Z,6.82
2023-01-04T08:12:25.414Z,6.89
2023-01-04T08:14:52.434Z,6.93
2023-01-04T08:17:19.411Z,7.00
2023-01-04T08:19:46.862Z,7.03
2023-01-04T08:22:14.654Z,7.03
2023-01-04T08:24:42.081Z,7.10
2023-01-04T08:27:09.184Z,7.21
2023-01-04T08:29:36.560Z,7.24
2023-01-04T08:32:04.154Z,7.29
2023-01-04T08:34:32.236Z,7.27
2023-01-04T08:36:59.783Z,7.25
2023-01-04T08:39:29.522Z,7.24
2023-01-04T08:42:02.613Z,7.25
2023-01-04T08:44:36.000Z,7.22
2023-01-04T08:47:03.425Z,7.20
2023-01-04T08:49:30.619Z,7.18
2023-01-04T08:51:57.647Z,7.15
2023-01-04T08:54:24.715Z,7.15
2023-01-04T08:56:51.790Z,7.18
2023-01-04T08:59:18.797Z,7.17
2023-01-04T09:01:46.337Z,7.14
2023-01-04T09:04:13.589Z,7.14
2023-01-04T09:06:40.853Z,7.14
2023-01-04T09:09:07.986Z,7.17
2023-01-04T09:11:35.525Z,7.20
2023-01-04T09:14:07.745Z,7.25
2023-01-04T09:16:38.038Z,7.25
2023-01-04T09:19:05.923Z,7.24
2023-01-04T09:21:33.069Z,7.29
2023-01-04T09:24:00.535Z,7.34
2023-01-04T09:26:27.615Z,7.39
2023-01-04T09:28:56.291Z,7.42
2023-01-04T09:31:29.310Z,7.42
2023-01-04T09:34:15.771Z,7.44
2023-01-04T09:36:45.867Z,7.47
2023-01-04T09:39:21.787Z,7.44
2023-01-04T09:42:00.432Z,7.49
2023-01-04T09:45:12.107Z,7.47
2023-01-04T09:47:50.437Z,7.47
2023-01-04T09:50:29.261Z,7.51
2023-01-04T09:53:02.539Z,7.51
2023-01-04T09:55:41.323Z,7.55
2023-01-04T09:58:28.861Z,7.54
2023-01-04T10:01:27.846Z,7.54
2023-01-04T10:04:15.875Z,7.59
2023-01-04T10:06:43.986Z,7.63
2023-01-04T10:09:14.851Z,7.63
2023-01-04T10:12:43.134Z,7.65
2023-01-04T10:15:28.176Z,7.61
2023-01-04T10:20:07.986Z,7.65
2023-01-04T10:21:43.687Z,7.69
2023-01-04T10:24:13.786Z,7.70
2023-01-04T10:26:48.584Z,7.71
2023-01-04T10:29:36.517Z,7.73
2023-01-04T10:32:18.390Z,7.78
2023-01-04T10:34:47.530Z,7.77
2023-01-04T10:37:29.358Z,7.85
2023-01-04T10:39:57.156Z,7.81
2023-01-04T10:43:00.131Z,7.86
2023-01-04T10:45:48.207Z,7.92
2023-01-04T10:48:23.436Z,7.96
2023-01-04T10:51:09.820Z,8.03
2023-01-04T10:53:56.149Z,8.09
2023-01-04T10:56:33.543Z,8.17
2023-01-04T10:59:17.278Z,8.32
2023-01-04T11:02:07.036Z,8.33
2023-01-04T11:05:00.502Z,8.37
2023-01-04T11:07:39.988Z,8.47
2023-01-04T11:10:20.690Z,8.46
2023-01-04T11:12:47.809Z,8.49
2023-01-04T11:15:15.103Z,8.46
2023-01-04T11:17:43.497Z,8.58
2023-01-04T11:20:11.816Z,8.64
2023-01-04T11:22:53.337Z,8.78
2023-01-04T11:25:38.755Z,8.75
2023-01-04T11:28:16.392Z,8.77
2023-01-04T11:30:50.420Z,8.72
2023-01-04T11:33:23.668Z,8.71
2023-01-04T11:35:59.607Z,8.84
2023-01-04T11:38:29.936Z,8.90
2023-01-04T11:41:05.982Z,8.99
2023-01-04T11:43:36.213Z,9.00
2023-01-04T11:46:18.268Z,9.05
2023-01-04T11:48:47.743Z,9.17
2023-01-04T11:51:29.926Z,9.19
2023-01-04T11:53:59.974Z,9.16
2023-01-04T11:56:31.989Z,9.18
2023-01-04T12:05:29.024Z,9.44
2023-01-04T12:07:58.520Z,9.46
2023-01-04T12:10:27.853Z,9.58
2023-01-04T12:12:57.557Z,9.57
2023-01-04T12:15:37.966Z,9.53
2023-01-04T12:18:12.864Z,9.62
2023-01-04T12:20:40.051Z,9.69
2023-01-04T12:23:07.398Z,9.72
2023-01-04T12:25:43.931Z,9.84
2023-01-04T12:28:37.510Z,9.85
2023-01-04T12:31:20.401Z,9.82
2023-01-04T12:33:52.379Z,9.69
2023-01-04T12:36:21.997Z,9.69
2023-01-04T12:38:54.993Z,9.91
2023-01-04T12:41:35.639Z,9.95
2023-01-04T12:44:07.487Z,9.94
2023-01-04T12:47:00.727Z,9.95
2023-01-04T12:49:28.047Z,9.95
2023-01-04T12:52:30.595Z,9.95
2023-01-04T12:55:03.833Z,9.98
2023-01-04T12:57:38.685Z,10.01
2023-01-04T13:00:15.356Z,10.00
2023-01-04T13:02:48.389Z,10.04
2023-01-04T13:08:12.074Z,10.08
2023-01-04T13:10:50.236Z,10.06
2023-01-04T13:13:42.417Z,9.97
2023-01-04T13:16:28.723Z,10.05
2023-01-04T13:19:15.530Z,10.12
2023-01-04T13:21:46.038Z,10.12
2023-01-04T13:24:34.393Z,10.05
2023-01-04T13:27:23.321Z,10.03
2023-01-04T13:29:52.660Z,9.92
2023-01-04T13:32:29.129Z,9.81
2023-01-04T13:35:08.361Z,9.76
2023-01-04T13:37:47.323Z,9.70
2023-01-04T13:40:17.429Z,9.74
2023-01-04T13:43:20.820Z,9.68
2023-01-04T13:46:17.519Z,9.62
2023-01-04T13:48:49.751Z,9.60
2023-01-04T13:51:37.764Z,9.54
2023-01-04T13:54:16.590Z,9.55
2023-01-04T13:56:46.089Z,9.61
2023-01-04T13:59:15.735Z,9.61
2023-01-04T14:01:46.033Z,9.59
2023-01-04T14:04:31.181Z,9.74
2023-01-04T14:07:00.439Z,9.71
2023-01-04T14:09:44.921Z,9.71
2023-01-04T14:12:19.510Z,9.73
2023-01-04T14:14:59.143Z,9.72
2023-01-04T14:17:50.685Z,9.71
2023-01-04T14:20:20.697Z,9.74
2023-01-04T14:22:47.670Z,9.69
2023-01-04T14:25:48.695Z,9.71
2023-01-04T14:28:27.478Z,9.70
2023-01-04T14:31:00.397Z,9.67
2023-01-04T14:33:44.043Z,9.62
2023-01-04T14:36:19.900Z,9.60
2023-01-04T14:39:10.942Z,9.60
2023-01-04T14:41:54.952Z,9.61
2023-01-04T14:44:25.392Z,9.63
2023-01-04T14:46:56.025Z,9.65
2023-01-04T14:49:26.868Z,9.66
2023-01-04T14:52:02.929Z,9.69
2023-01-04T14:54:32.005Z,9.74
2023-01-04T14:56:59.365Z,9.70
2023-01-04T14:59:27.037Z,9.71
2023-01-04T15:01:56.014Z,9.69
2023-01-04T15:04:23.926Z,9.68
2023-01-04T15:06:59.243Z,9.72
2023-01-04T15:09:27.810Z,9.78
2023-01-04T15:11:55.261Z,9.69
2023-01-04T15:14:22.702Z,9.67
2023-01-04T15:16:50.535Z,9.67
2023-01-04T15:19:17.571Z,9.69
2023-01-04T15:21:44.763Z,9.68
2023-01-04T15:24:11.819Z,9.62
2023-01-04T15:26:40.243Z,9.59
2023-01-04T15:29:08.807Z,9.61
2023-01-04T15:31:39.712Z,9.62
2023-01-04T15:34:09.304Z,9.56
2023-01-04T15:36:38.768Z,9.55
2023-01-04T15:39:07.415Z,9.51
2023-01-04T15:42:12.936Z,9.40
2023-01-04T15:44:40.121Z,9.38
2023-01-04T15:47:07.546Z,9.38
2023-01-04T15:49:34.664Z,9.30
2023-01-04T15:52:02.050Z,9.24
2023-01-04T15:54:29.182Z,9.24
2023-01-04T15:56:56.875Z,9.22
2023-01-04T15:59:24.108Z,9.13
2023-01-04T16:01:51.298Z,9.08
2023-01-04T16:04:18.590Z,9.07
2023-01-04T16:06:45.728Z,8.99
2023-01-04T16:09:12.908Z,8.97
2023-01-04T16:12:02.722Z,8.92
2023-01-04T16:14:30.036Z,8.88
2023-01-04T16:16:57.134Z,8.89
2023-01-04T16:19:24.525Z,8.90
2023-01-04T16:21:52.142Z,8.89
2023-01-04T16:24:45.339Z,8.86
2023-01-04T16:27:06.452Z,8.89
2023-01-04T16:29:33.853Z,8.83
2023-01-04T16:32:01.046Z,8.86
2023-01-04T16:34:28.678Z,8.84
2023-01-04T16:36:55.814Z,8.85
2023-01-04T16:39:28.346Z,8.83
2023-01-04T16:42:11.107Z,8.82
2023-01-04T16:44:41.557Z,8.81
2023-01-04T16:47:08.588Z,8.81
2023-01-04T16:49:35.669Z,8.83
2023-01-04T16:52:03.032Z,8.82
2023-01-04T16:54:30.085Z,8.82
2023-01-04T16:56:59.140Z,8.84
2023-01-04T16:59:26.460Z,8.86
2023-01-04T17:01:58.185Z,8.83
2023-01-04T17:04:25.600Z,8.83
2023-01-04T17:06:55.039Z,8.81
2023-01-04T17:09:22.765Z,8.78
2023-01-04T17:15:00.682Z,8.77
2023-01-04T17:17:35.187Z,8.72
2023-01-04T17:20:04.766Z,8.71
2023-01-04T17:22:34.488Z,8.73
2023-01-04T17:25:02.160Z,8.70
2023-01-04T17:27:29.288Z,8.70
2023-01-04T17:29:56.380Z,8.70
2023-01-04T17:32:23.654Z,8.73
2023-01-04T17:34:51.981Z,8.72
2023-01-04T17:37:18.999Z,8.69
2023-01-04T17:39:46.078Z,8.68
2023-01-04T17:42:13.597Z,8.68
2023-01-04T17:44:40.640Z,8.70
2023-01-04T17:47:07.914Z,8.68
2023-01-04T17:49:35.113Z,8.71
2023-01-04T17:52:02.419Z,8.71
2023-01-04T17:54:29.996Z,8.71
2023-01-04T17:56:57.771Z,8.72
2023-01-04T17:59:25.006Z,8.73
2023-01-04T18:01:52.364Z,8.77
2023-01-04T18:04:19.420Z,8.75
2023-01-04T18:06:46.410Z,8.72
2023-01-04T18:09:15.592Z,8.72
2023-01-04T18:11:45.587Z,8.74
2023-01-04T18:14:14.665Z,8.77
2023-01-04T18:16:57.986Z,8.75
2023-01-04T18:19:30.507Z,8.73
2023-01-04T18:21:58.763Z,8.73
2023-01-04T18:24:41.941Z,8.73
2023-01-04T18:27:22.031Z,8.74
2023-01-04T18:29:50.175Z,8.73
2023-01-04T18:32:17.535Z,8.72
2023-01-04T18:34:44.720Z,8.75
2023-01-04T18:37:12.004Z,8.73
2023-01-04T18:39:38.999Z,8.71
2023-01-04T18:42:06.005Z,8.74
2023-01-04T18:44:34.942Z,8.72
2023-01-04T18:47:05.612Z,8.75
2023-01-04T18:49:32.732Z,8.73
2023-01-04T18:51:59.815Z,8.71
2023-01-04T18:54:26.932Z,8.72
2023-01-04T18:57:00.341Z,8.74
2023-01-04T18:59:29.682Z,8.75
2023-01-04T19:02:01.878Z,8.76
2023-01-04T19:04:34.674Z,8.77
2023-01-04T19:07:02.707Z,8.81
2023-01-04T19:09:30.694Z,8.83
2023-01-04T19:11:57.753Z,8.86
2023-01-04T19:14:24.811Z,8.88
2023-01-04T19:16:53.364Z,8.93
2023-01-04T19:19:20.970Z,8.97
2023-01-04T19:21:48.179Z,8.98
2023-01-04T19:24:15.204Z,9.02
2023-01-04T19:26:42.268Z,9.02
2023-01-04T19:29:09.500Z,9.03
2023-01-04T19:31:36.693Z,9.02
2023-01-04T19:34:04.305Z,9.05
2023-01-04T19:36:31.382Z,9.05
2023-01-04T19:38:58.623Z,9.09
2023-01-04T19:41:33.763Z,9.10
2023-01-04T19:44:11.204Z,9.10
2023-01-04T19:46:39.711Z,9.08
2023-01-04T19:49:14.267Z,9.08
2023-01-04T19:51:44.519Z,9.08
2023-01-04T19:54:12.048Z,9.11
2023-01-04T19:56:39.968Z,9.12
2023-01-04T19:59:07.227Z,9.11
2023-01-04T20:01:34.436Z,9.11
2023-01-04T20:04:01.521Z,9.17
2023-01-04T20:06:28.793Z,9.17
2023-01-04T20:08:56.093Z,9.18
2023-01-04T20:11:23.517Z,9.20
2023-01-04T20:13:50.956Z,9.20
2023-01-04T20:16:18.284Z,9.22
2023-01-04T20:18:45.442Z,9.21
2023-01-04T20:21:14.495Z,9.23
2023-01-04T20:23:42.611Z,9.22
2023-01-04T20:26:19.889Z,9.22
2023-01-04T20:28:48.654Z,9.22
2023-01-04T20:31:17.664Z,9.26
2023-01-04T20:33:45.705Z,9.25
2023-01-04T20:36:17.053Z,9.26
2023-01-04T20:38:47.252Z,9.33
2023-01-04T20:41:20.702Z,9.28
2023-01-04T20:43:49.184Z,9.45
2023-01-04T20:46:24.306Z,9.50
2023-01-04T20:48:52.017Z,9.45
2023-01-04T20:51:23.604Z,9.41
2023-01-04T20:53:52.169Z,9.53
2023-01-04T20:56:26.490Z,9.56
2023-01-04T20:58:54.291Z,10.06
2023-01-04T21:01:22.787Z,10.34
2023-01-04T21:03:50.586Z,10.80
2023-01-04T21:06:19.149Z,10.65
2023-01-04T21:08:46.541Z,10.37
2023-01-04T21:11:14.415Z,11.00
2023-01-04T21:13:42.259Z,10.74
2023-01-04T21:16:10.459Z,10.34
2023-01-04T21:18:38.020Z,10.17
2023-01-04T21:21:09.070Z,10.22
2023-01-04T21:23:38.370Z,10.15
2023-01-04T21:26:10.562Z,10.16
2023-01-04T21:28:37.626Z,10.20
2023-01-04T21:31:25.241Z,10.66
2023-01-04T21:33:54.240Z,10.53
2023-01-04T21:36:26.986Z,10.89
2023-01-04T21:38:57.455Z,10.97
2023-01-04T21:41:26.021Z,10.95
2023-01-04T21:43:56.645Z,10.83
2023-01-04T21:46:25.071Z,10.65
2023-01-04T21:48:58.121Z,10.52
2023-01-04T21:51:25.730Z,10.39
2023-01-04T21:53:52.858Z,10.33
2023-01-04T21:56:22.828Z,10.34
2023-01-04T21:58:50.649Z,10.30
2023-01-04T22:01:32.498Z,10.34
2023-01-04T22:04:01.465Z,10.32
2023-01-04T22:06:29.303Z,10.30
2023-01-04T22:08:56.421Z,10.27
2023-01-04T22:11:23.504Z,10.25
2023-01-04T22:13:50.829Z,10.20
2023-01-04T22:16:18.503Z,10.17
2023-01-04T22:18:48.413Z,10.14
2023-01-04T22:21:19.181Z,10.06
2023-01-04T22:23:46.264Z,10.04
2023-01-04T22:26:13.373Z,10.00
2023-01-04T22:28:40.668Z,9.97
2023-01-04T22:31:11.181Z,9.91
2023-01-04T22:33:39.180Z,9.89
2023-01-04T22:36:21.284Z,9.90
2023-01-04T22:38:52.244Z,9.94
2023-01-04T22:41:21.662Z,9.92
2023-01-04T22:44:03.743Z,9.89
2023-01-04T22:46:33.322Z,9.92
2023-01-04T22:49:04.671Z,9.97
2023-01-04T22:51:32.100Z,9.97
2023-01-04T22:54:01.946Z,9.95
2023-01-04T22:56:29.831Z,9.95
2023-01-04T22:58:58.109Z,9.95
2023-01-04T23:01:29.156Z,9.95
2023-01-04T23:03:58.377Z,9.94
2023-01-04T23:06:28.271Z,9.90
2023-01-04T23:09:05.722Z,9.88
2023-01-04T23:11:35.106Z,9.89
2023-01-04T23:14:04.710Z,9.88
2023-01-04T23:16:33.396Z,9.86
2023-01-04T23:19:05.507Z,9.88
2023-01-04T23:21:34.918Z,9.90
2023-01-04T23:24:02.608Z,9.91
2023-01-04T23:26:31.709Z,9.94
2023-01-04T23:29:00.501Z,10.00
2023-01-04T23:31:30.452Z,10.00
2023-01-04T23:34:01.578Z,10.02
2023-01-04T23:36:33.183Z,10.05
2023-01-04T23:39:13.198Z,10.03
2023-01-04T23:41:47.205Z,10.00
2023-01-04T23:44:25.978Z,9.99
2023-01-04T23:47:02.278Z,10.08
2023-01-04T23:49:31.886Z,10.08
2023-01-04T23:51:59.995Z,10.08
2023-01-04T23:54:27.519Z,10.07
2023-01-04T23:56:55.180Z,10.10
2023-01-04T23:59:23.712Z,10.11
