createdAt,value
2023-01-09T00:01:20.732Z,8.30
2023-01-09T00:06:25.419Z,9.95
2023-01-09T00:11:30.284Z,8.30
2023-01-09T00:16:36.268Z,9.55
2023-01-09T00:21:40.968Z,10.07
2023-01-09T00:26:45.406Z,9.98
2023-01-09T00:31:51.939Z,7.43
2023-01-09T00:42:00.934Z,9.63
2023-01-09T00:47:13.708Z,9.00
2023-01-09T00:52:18.614Z,8.65
2023-01-09T00:57:23.078Z,9.48
2023-01-09T01:02:29.074Z,9.57
2023-01-09T01:07:39.758Z,9.82
2023-01-09T01:12:45.263Z,9.15
2023-01-09T01:17:50.978Z,8.30
2023-01-09T01:22:55.364Z,9.85
2023-01-09T01:27:59.618Z,9.38
2023-01-09T01:33:05.599Z,9.75
2023-01-09T01:38:09.887Z,9.05
2023-01-09T01:43:14.529Z,9.10
2023-01-09T01:48:24.460Z,9.38
2023-01-09T01:53:33.534Z,8.55
2023-01-09T01:58:43.165Z,9.75
2023-01-09T02:03:49.737Z,9.25
2023-01-09T02:08:54.478Z,9.80
2023-01-09T02:14:00.556Z,10.40
2023-01-09T02:19:21.154Z,9.40
2023-01-09T02:24:54.832Z,9.73
2023-01-09T02:30:29.680Z,10.07
2023-01-09T02:35:53.224Z,11.07
2023-01-09T02:41:03.588Z,10.32
2023-01-09T02:46:20.659Z,10.00
2023-01-09T02:51:36.768Z,9.52
2023-01-09T02:56:57.347Z,9.80
2023-01-09T03:02:25.403Z,9.27
2023-01-09T03:07:37.917Z,10.15
2023-01-09T03:12:44.454Z,10.48
2023-01-09T03:17:51.991Z,10.18
2023-01-09T03:22:57.827Z,9.50
2023-01-09T03:28:04.640Z,10.52
2023-01-09T03:33:10.648Z,9.80
2023-01-09T03:38:15.139Z,9.32
2023-01-09T03:43:19.784Z,9.38
2023-01-09T03:48:25.897Z,9.43
2023-01-09T03:53:30.552Z,9.13
2023-01-09T03:58:34.999Z,16.20
2023-01-09T04:03:41.528Z,9.48
2023-01-09T04:08:46.502Z,8.13
2023-01-09T04:13:50.776Z,8.47
2023-01-09T04:18:56.545Z,9.98
2023-01-09T04:24:00.832Z,9.70
2023-01-09T04:29:05.235Z,9.15
2023-01-09T04:34:11.012Z,8.85
2023-01-09T04:39:15.286Z,8.20
2023-01-09T04:44:20.941Z,9.18
2023-01-09T04:49:26.864Z,8.35
2023-01-09T04:59:35.314Z,8.20
2023-01-09T05:04:41.122Z,10.13
2023-01-09T05:09:45.464Z,10.25
2023-01-09T05:14:49.780Z,9.40
2023-01-09T05:19:55.738Z,9.63
2023-01-09T05:25:00.623Z,9.50
2023-01-09T05:30:05.670Z,8.90
2023-01-09T05:35:12.034Z,9.63
2023-01-09T05:40:16.439Z,9.88
2023-01-09T05:45:20.825Z,10.73
2023-01-09T05:50:26.756Z,9.90
2023-01-09T05:55:31.026Z,10.40
2023-01-09T06:00:35.313Z,10.10
2023-01-09T06:05:40.963Z,11.07
2023-01-09T06:15:50.035Z,10.30
2023-01-09T06:20:55.761Z,9.85
2023-01-09T06:26:00.209Z,10.77
2023-01-09T06:31:04.840Z,14.85
2023-01-09T06:36:11.087Z,10.70
2023-01-09T06:41:15.474Z,11.30
2023-01-09T06:46:20.001Z,9.90
2023-01-09T06:51:26.027Z,8.88
2023-01-09T06:56:30.380Z,12.20
2023-01-09T07:01:34.969Z,10.30
2023-01-09T07:06:40.976Z,12.75
2023-01-09T07:16:49.978Z,8.70
2023-01-09T07:21:55.895Z,6.82
2023-01-09T07:27:00.564Z,8.10
2023-01-09T07:32:05.139Z,9.98
2023-01-09T07:37:11.076Z,10.20
2023-01-09T07:42:16.425Z,9.15
2023-01-09T07:47:20.966Z,9.93
2023-01-09T07:52:28.072Z,10.30
2023-01-09T07:57:32.798Z,7.03
2023-01-09T08:02:37.181Z,6.55
2023-01-09T08:07:44.130Z,7.53
2023-01-09T08:12:49.004Z,6.65
2023-01-09T08:17:53.564Z,6.78
2023-01-09T08:22:59.538Z,5.78
2023-01-09T08:33:08.675Z,5.57
2023-01-09T08:38:14.688Z,5.95
2023-01-09T08:43:36.569Z,6.13
2023-01-09T08:48:41.013Z,6.10
2023-01-09T08:53:46.927Z,6.03
2023-01-09T09:03:55.742Z,6.60
2023-01-09T09:09:03.460Z,7.80
2023-01-09T09:14:28.059Z,8.48
2023-01-09T09:19:32.767Z,6.63
2023-01-09T09:24:39.189Z,7.67
2023-01-09T09:29:43.816Z,8.57
2023-01-09T09:34:48.390Z,10.40
2023-01-09T09:39:55.361Z,7.77
2023-01-09T09:45:23.037Z,10.15
2023-01-09T09:50:39.184Z,10.77
2023-01-09T09:55:48.081Z,10.05
2023-01-09T10:00:53.300Z,8.43
2023-01-09T10:06:02.021Z,6.53
2023-01-09T10:11:14.703Z,7.25
2023-01-09T10:16:33.270Z,8.20
2023-01-09T10:21:48.369Z,9.95
2023-01-09T10:26:55.364Z,7.38
2023-01-09T10:32:21.629Z,8.02
2023-01-09T10:42:41.427Z,8.52
2023-01-09T10:47:46.784Z,8.20
2023-01-09T10:52:53.426Z,9.05
2023-01-09T10:58:02.942Z,7.55
2023-01-09T11:03:07.663Z,9.90
2023-01-09T11:08:22.784Z,7.55
2023-01-09T11:13:31.896Z,7.63
2023-01-09T11:18:39.561Z,7.25
2023-01-09T11:23:43.893Z,10.77
2023-01-09T11:29:08.769Z,7.57
2023-01-09T11:34:19.221Z,7.10
2023-01-09T11:39:26.491Z,7.10
2023-01-09T11:44:34.299Z,7.57
2023-01-09T11:49:38.593Z,7.75
2023-01-09T11:54:46.234Z,7.80
2023-01-09T11:59:54.431Z,7.05
2023-01-09T12:05:03.291Z,7.70
2023-01-09T12:10:30.837Z,7.40
2023-01-09T12:15:45.375Z,7.60
2023-01-09T12:21:03.443Z,7.45
2023-01-09T12:26:18.455Z,7.70
2023-01-09T12:31:38.960Z,7.97
2023-01-09T12:36:55.174Z,6.50
2023-01-09T12:42:36.569Z,7.60
2023-01-09T12:47:47.487Z,8.27
2023-01-09T12:53:06.411Z,6.28
2023-01-09T12:58:19.832Z,6.18
2023-01-09T13:03:33.893Z,6.47
2023-01-09T13:08:41.927Z,6.47
2023-01-09T13:13:51.349Z,5.80
2023-01-09T13:19:02.195Z,6.30
2023-01-09T13:24:17.266Z,6.00
2023-01-09T13:29:25.392Z,6.38
2023-01-09T13:34:36.286Z,6.60
2023-01-09T13:39:41.105Z,6.20
2023-01-09T13:44:47.414Z,7.28
2023-01-09T13:50:27.609Z,6.05
2023-01-09T13:55:37.242Z,6.60
2023-01-09T14:00:50.916Z,5.95
2023-01-09T14:06:18.580Z,6.72
2023-01-09T14:11:27.559Z,6.65
2023-01-09T14:16:33.233Z,5.95
2023-01-09T14:21:51.614Z,6.50
2023-01-09T14:26:58.007Z,8.10
2023-01-09T14:32:36.639Z,6.05
2023-01-09T14:37:45.020Z,7.22
2023-01-09T14:42:55.417Z,7.97
2023-01-09T14:48:03.414Z,8.05
2023-01-09T14:53:14.374Z,9.10
2023-01-09T14:58:26.789Z,7.45
2023-01-09T15:03:34.917Z,7.63
2023-01-09T15:08:41.128Z,7.28
2023-01-09T15:13:49.103Z,7.53
2023-01-09T15:18:57.259Z,8.10
2023-01-09T15:24:22.210Z,9.30
2023-01-09T15:29:28.767Z,7.90
2023-01-09T15:34:34.637Z,7.50
2023-01-09T15:39:41.320Z,8.60
2023-01-09T15:44:48.735Z,8.50
2023-01-09T15:49:54.095Z,11.73
2023-01-09T15:55:00.043Z,9.18
2023-01-09T16:05:33.481Z,10.00
2023-01-09T16:10:39.524Z,7.88
2023-01-09T16:15:46.909Z,7.95
2023-01-09T16:21:01.998Z,7.75
2023-01-09T16:26:13.639Z,10.50
2023-01-09T16:31:23.942Z,12.13
2023-01-09T16:36:30.063Z,7.90
2023-01-09T16:41:53.318Z,8.77
2023-01-09T16:46:58.101Z,8.35
2023-01-09T16:52:03.236Z,8.40
2023-01-09T16:57:12.462Z,8.67
2023-01-09T17:02:19.651Z,9.77
2023-01-09T17:07:26.376Z,9.70
2023-01-09T17:12:32.464Z,9.13
2023-01-09T17:17:37.086Z,8.50
2023-01-09T17:22:41.675Z,7.13
2023-01-09T17:28:05.052Z,9.85
2023-01-09T17:33:15.924Z,10.73
2023-01-09T17:38:20.523Z,12.10
2023-01-09T17:43:26.374Z,10.13
2023-01-09T17:48:30.779Z,11.77
2023-01-09T17:53:35.318Z,9.65
2023-01-09T17:58:41.222Z,9.32
2023-01-09T18:08:51.484Z,11.13
2023-01-09T18:13:57.551Z,9.13
2023-01-09T18:19:03.164Z,10.68
2023-01-09T18:24:08.385Z,11.45
2023-01-09T18:29:15.293Z,11.63
2023-01-09T18:34:19.737Z,10.13
2023-01-09T18:39:24.165Z,9.07
2023-01-09T18:44:30.163Z,8.52
2023-01-09T18:49:34.686Z,8.40
2023-01-09T18:54:39.187Z,9.95
2023-01-09T18:59:45.106Z,9.38
2023-01-09T19:09:53.824Z,10.70
2023-01-09T19:14:59.625Z,10.70
2023-01-09T19:20:04.920Z,9.88
2023-01-09T19:25:12.069Z,9.10
2023-01-09T19:30:18.656Z,9.70
2023-01-09T19:35:23.024Z,9.82
2023-01-09T19:40:27.557Z,9.50
2023-01-09T19:45:33.686Z,8.82
2023-01-09T19:50:38.162Z,10.20
2023-01-09T19:55:42.847Z,8.85
2023-01-09T20:00:49.532Z,10.13
2023-01-09T20:05:53.832Z,8.55
2023-01-09T20:10:58.182Z,8.10
2023-01-09T20:16:05.164Z,9.50
2023-01-09T20:21:10.196Z,9.10
2023-01-09T20:26:16.561Z,10.00
2023-01-09T20:31:24.182Z,10.55
2023-01-09T20:36:30.333Z,10.55
2023-01-09T20:41:35.467Z,10.05
2023-01-09T20:46:43.215Z,9.33
2023-01-09T20:51:50.007Z,11.40
2023-01-09T20:56:54.431Z,10.13
2023-01-09T21:02:00.651Z,10.80
2023-01-09T21:07:05.118Z,10.55
2023-01-09T21:12:23.703Z,11.18
2023-01-09T21:17:29.804Z,8.95
2023-01-09T21:22:35.108Z,9.43
2023-01-09T21:27:41.433Z,9.02
2023-01-09T21:32:47.505Z,9.80
2023-01-09T21:37:51.934Z,13.75
2023-01-09T21:43:13.535Z,23.77
2023-01-09T21:48:19.425Z,12.90
2023-01-09T21:58:28.132Z,10.23
2023-01-09T22:03:34.136Z,8.40
2023-01-09T22:08:38.634Z,8.70
2023-01-09T22:13:43.101Z,12.05
2023-01-09T22:18:50.198Z,26.58
2023-01-09T22:23:55.152Z,24.58
2023-01-09T22:28:59.470Z,23.42
2023-01-09T22:34:05.524Z,26.52
2023-01-09T22:44:16.894Z,8.95
2023-01-09T22:49:26.383Z,40.83
2023-01-09T22:54:32.623Z,52.70
2023-01-09T22:59:37.085Z,24.67
2023-01-09T23:04:42.844Z,21.00
2023-01-09T23:10:05.814Z,48.00
2023-01-09T23:15:10.744Z,14.88
2023-01-09T23:20:16.717Z,35.53
2023-01-09T23:25:21.058Z,27.73
2023-01-09T23:30:25.534Z,14.52
2023-01-09T23:35:32.558Z,10.02
2023-01-09T23:40:37.378Z,10.18
2023-01-09T23:45:43.179Z,11.00
2023-01-09T23:50:51.815Z,12.27
2023-01-09T23:55:56.231Z,11.80
