createdAt,value
2022-12-17T00:02:58.130Z,64.60
2022-12-17T00:08:20.072Z,76.23
2022-12-17T00:13:41.334Z,63.90
2022-12-17T00:19:01.946Z,69.67
2022-12-17T00:24:24.687Z,75.50
2022-12-17T00:29:44.998Z,72.87
2022-12-17T00:35:05.375Z,63.73
2022-12-17T00:40:28.113Z,70.43
2022-12-17T00:46:03.145Z,68.30
2022-12-17T00:51:23.870Z,68.27
2022-12-17T00:56:45.395Z,72.67
2022-12-17T01:02:06.275Z,68.83
2022-12-17T01:07:26.992Z,77.97
2022-12-17T01:12:59.855Z,74.53
2022-12-17T01:18:20.294Z,70.43
2022-12-17T01:23:40.427Z,66.47
2022-12-17T01:29:02.256Z,63.80
2022-12-17T01:34:22.786Z,69.93
2022-12-17T01:39:42.994Z,69.77
2022-12-17T01:45:10.814Z,66.63
2022-12-17T01:50:32.482Z,69.77
2022-12-17T01:55:53.240Z,73.67
2022-12-17T02:01:14.856Z,74.53
2022-12-17T02:06:40.662Z,75.07
2022-12-17T02:12:10.562Z,69.27
2022-12-17T02:17:38.517Z,76.10
2022-12-17T02:23:10.149Z,72.03
2022-12-17T02:28:32.088Z,70.33
2022-12-17T02:33:52.947Z,68.93
2022-12-17T02:39:13.202Z,70.60
2022-12-17T02:44:37.875Z,66.93
2022-12-17T02:49:58.255Z,77.83
2022-12-17T02:55:18.804Z,76.47
2022-12-17T03:00:40.807Z,78.33
2022-12-17T03:06:02.038Z,67.50
2022-12-17T03:11:22.874Z,77.50
2022-12-17T03:16:44.297Z,72.77
2022-12-17T03:22:05.010Z,79.87
2022-12-17T03:27:25.134Z,67.07
2022-12-17T03:32:46.639Z,68.77
2022-12-17T03:38:06.746Z,73.70
2022-12-17T03:43:27.938Z,77.90
2022-12-17T03:48:49.795Z,66.27
2022-12-17T03:54:10.259Z,75.50
2022-12-17T03:59:30.657Z,71.27
2022-12-17T04:04:52.246Z,69.40
2022-12-17T04:10:12.448Z,70.47
2022-12-17T04:15:32.523Z,67.27
2022-12-17T04:20:54.085Z,61.20
2022-12-17T04:26:14.518Z,68.27
2022-12-17T04:31:35.122Z,68.13
2022-12-17T04:36:57.695Z,67.57
2022-12-17T04:42:18.271Z,64.90
2022-12-17T04:47:38.435Z,70.67
2022-12-17T04:52:59.840Z,79.43
2022-12-17T04:58:21.217Z,64.17
2022-12-17T05:03:41.599Z,68.33
2022-12-17T05:09:03.831Z,61.63
2022-12-17T05:14:24.048Z,75.70
2022-12-17T05:19:44.484Z,66.93
2022-12-17T05:25:06.232Z,64.70
2022-12-17T05:30:27.287Z,66.70
2022-12-17T05:35:47.434Z,60.80
2022-12-17T05:41:10.623Z,67.07
2022-12-17T05:46:30.813Z,63.00
2022-12-17T05:51:51.047Z,69.27
2022-12-17T05:57:13.313Z,74.20
2022-12-17T06:02:33.808Z,76.17
2022-12-17T06:07:54.033Z,62.37
2022-12-17T06:13:16.096Z,68.70
2022-12-17T06:18:36.357Z,65.23
2022-12-17T06:23:56.761Z,63.47
2022-12-17T06:29:18.308Z,70.00
2022-12-17T06:34:38.692Z,65.83
2022-12-17T06:39:58.875Z,67.27
2022-12-17T06:45:20.273Z,70.83
2022-12-17T06:50:40.445Z,68.87
2022-12-17T06:56:00.489Z,73.80
2022-12-17T07:01:22.451Z,77.13
2022-12-17T07:06:57.340Z,71.87
2022-12-17T07:12:17.961Z,80.73
2022-12-17T07:17:39.792Z,85.63
2022-12-17T07:23:00.474Z,84.20
2022-12-17T07:28:20.841Z,84.63
2022-12-17T07:33:42.692Z,97.00
2022-12-17T07:39:03.194Z,80.63
2022-12-17T07:44:23.621Z,70.73
2022-12-17T07:49:47.706Z,83.40
2022-12-17T07:55:08.034Z,91.43
2022-12-17T08:00:29.763Z,90.33
2022-12-17T08:05:51.422Z,91.53
2022-12-17T08:11:11.746Z,94.00
2022-12-17T08:16:32.229Z,82.60
2022-12-17T08:21:53.828Z,93.63
2022-12-17T08:27:14.155Z,84.67
2022-12-17T08:32:42.714Z,81.80
2022-12-17T08:38:04.568Z,97.17
2022-12-17T08:43:25.338Z,88.23
2022-12-17T08:48:45.405Z,107.57
2022-12-17T08:54:07.020Z,92.07
2022-12-17T08:59:26.998Z,84.63
2022-12-17T09:04:47.508Z,90.40
2022-12-17T09:10:09.156Z,77.37
2022-12-17T09:15:29.580Z,75.27
2022-12-17T09:20:49.851Z,74.67
2022-12-17T09:26:15.739Z,64.57
2022-12-17T09:31:37.699Z,63.33
2022-12-17T09:36:58.278Z,72.00
2022-12-17T09:42:45.507Z,72.27
2022-12-17T09:48:16.496Z,67.10
2022-12-17T09:53:41.889Z,76.40
2022-12-17T09:59:03.548Z,80.60
2022-12-17T10:04:29.718Z,78.80
2022-12-17T10:09:52.102Z,65.60
2022-12-17T10:15:13.994Z,68.47
2022-12-17T10:20:39.771Z,77.13
2022-12-17T10:26:09.706Z,77.00
2022-12-17T10:31:37.251Z,77.00
2022-12-17T10:37:04.055Z,69.90
2022-12-17T10:42:38.457Z,80.83
2022-12-17T10:48:02.595Z,78.87
2022-12-17T10:53:36.891Z,87.80
2022-12-17T10:59:03.830Z,77.53
2022-12-17T11:04:42.787Z,90.30
2022-12-17T11:10:09.533Z,78.30
2022-12-17T11:15:37.857Z,88.57
2022-12-17T11:21:06.357Z,80.00
2022-12-17T11:26:32.025Z,88.00
2022-12-17T11:32:04.185Z,88.87
2022-12-17T11:37:35.849Z,82.43
2022-12-17T11:43:01.835Z,73.83
2022-12-17T11:48:30.222Z,86.07
2022-12-17T11:54:08.152Z,86.33
2022-12-17T11:59:36.628Z,78.10
2022-12-17T12:05:13.553Z,68.17
2022-12-17T12:10:38.387Z,67.10
2022-12-17T12:16:10.873Z,64.10
2022-12-17T12:21:52.246Z,61.53
2022-12-17T12:27:23.712Z,54.73
2022-12-17T12:32:51.891Z,57.87
2022-12-17T12:38:13.189Z,59.43
2022-12-17T12:43:40.590Z,52.60
2022-12-17T12:49:07.483Z,54.77
2022-12-17T12:54:46.206Z,49.60
2022-12-17T13:00:08.451Z,49.50
2022-12-17T13:05:35.378Z,48.60
2022-12-17T13:10:38.930Z,48.37
2022-12-17T13:15:48.607Z,48.70
2022-12-17T13:21:00.111Z,48.57
2022-12-17T13:26:21.848Z,40.53
2022-12-17T13:31:28.995Z,50.30
2022-12-17T13:36:39.011Z,42.00
2022-12-17T13:41:42.109Z,43.63
2022-12-17T13:46:48.596Z,50.80
2022-12-17T13:52:06.493Z,52.03
2022-12-17T13:57:16.446Z,55.50
2022-12-17T14:02:27.392Z,51.53
2022-12-17T14:07:31.568Z,46.73
2022-12-17T14:12:35.509Z,59.80
2022-12-17T14:17:45.220Z,54.97
2022-12-17T14:22:52.049Z,55.57
2022-12-17T14:27:57.062Z,66.50
2022-12-17T14:33:01.348Z,52.57
2022-12-17T14:38:04.895Z,66.00
2022-12-17T14:43:08.240Z,61.47
2022-12-17T14:48:17.040Z,53.43
2022-12-17T14:53:26.642Z,44.50
2022-12-17T14:58:29.557Z,46.13
2022-12-17T15:03:36.076Z,52.97
2022-12-17T15:08:43.076Z,48.77
2022-12-17T15:13:47.374Z,44.10
2022-12-17T15:18:53.446Z,47.47
2022-12-17T15:23:56.369Z,50.23
2022-12-17T15:28:59.476Z,48.83
2022-12-17T15:34:03.803Z,41.27
2022-12-17T15:39:07.295Z,49.40
2022-12-17T15:44:10.448Z,55.13
2022-12-17T15:49:14.843Z,55.47
2022-12-17T15:54:17.716Z,59.97
2022-12-17T15:59:20.711Z,46.07
2022-12-17T16:04:25.617Z,41.57
2022-12-17T16:09:29.729Z,48.13
2022-12-17T16:14:32.588Z,46.93
2022-12-17T16:19:37.258Z,52.33
2022-12-17T16:24:40.993Z,45.67
2022-12-17T16:29:43.980Z,45.00
2022-12-17T16:34:48.275Z,46.17
2022-12-17T16:39:56.628Z,48.70
2022-12-17T16:45:02.770Z,42.90
2022-12-17T16:50:07.564Z,45.43
2022-12-17T16:55:10.911Z,44.57
2022-12-17T17:00:14.933Z,43.80
2022-12-17T17:05:19.214Z,41.77
2022-12-17T17:10:22.145Z,38.83
2022-12-17T17:15:25.368Z,37.00
2022-12-17T17:20:32.444Z,31.97
2022-12-17T17:25:57.804Z,45.07
2022-12-17T17:31:00.329Z,46.93
2022-12-17T17:36:09.991Z,52.40
2022-12-17T17:41:15.237Z,45.20
2022-12-17T17:46:19.723Z,40.03
2022-12-17T17:51:52.113Z,51.90
2022-12-17T17:56:48.828Z,29.77
2022-12-17T18:01:52.567Z,39.40
2022-12-17T18:12:37.279Z,37.87
2022-12-17T18:17:40.185Z,43.47
2022-12-17T18:22:45.953Z,43.67
2022-12-17T18:27:49.308Z,35.13
2022-12-17T18:32:52.185Z,39.87
2022-12-17T18:37:56.628Z,33.13
2022-12-17T18:43:16.857Z,38.43
2022-12-17T18:48:20.266Z,34.97
2022-12-17T18:53:25.922Z,36.00
2022-12-17T18:58:28.838Z,42.77
2022-12-17T19:03:31.822Z,31.10
2022-12-17T19:08:37.723Z,35.43
2022-12-17T19:13:41.214Z,38.03
2022-12-17T19:18:44.940Z,40.17
2022-12-17T19:23:49.898Z,44.33
2022-12-17T19:28:54.145Z,50.53
2022-12-17T19:33:58.237Z,50.97
2022-12-17T19:39:04.456Z,52.13
2022-12-17T19:44:09.065Z,54.60
2022-12-17T19:49:13.217Z,54.23
2022-12-17T19:54:17.605Z,64.07
2022-12-17T19:59:20.571Z,68.23
2022-12-17T20:04:23.469Z,69.73
2022-12-17T20:09:27.839Z,66.87
2022-12-17T20:14:31.586Z,68.67
2022-12-17T20:19:35.356Z,58.80
2022-12-17T20:24:39.776Z,71.33
2022-12-17T20:29:42.711Z,59.73
2022-12-17T20:34:45.635Z,64.37
2022-12-17T20:39:49.879Z,54.27
2022-12-17T20:44:53.675Z,63.60
2022-12-17T20:49:56.722Z,63.10
2022-12-17T20:55:00.967Z,67.37
2022-12-17T21:00:04.117Z,65.03
2022-12-17T21:05:07.727Z,62.63
2022-12-17T21:10:12.685Z,69.47
2022-12-17T21:15:15.650Z,72.70
2022-12-17T21:20:18.623Z,72.73
2022-12-17T21:25:23.278Z,70.80
2022-12-17T21:30:26.243Z,68.83
2022-12-17T21:35:29.198Z,73.20
2022-12-17T21:40:36.238Z,60.93
2022-12-17T21:45:40.502Z,72.30
2022-12-17T21:50:44.511Z,73.80
2022-12-17T21:55:50.010Z,59.97
2022-12-17T22:00:53.332Z,72.83
2022-12-17T22:05:56.196Z,66.50
2022-12-17T22:11:00.504Z,63.77
2022-12-17T22:16:06.991Z,71.10
2022-12-17T22:21:09.940Z,70.00
2022-12-17T22:26:16.070Z,70.03
2022-12-17T22:31:38.172Z,58.00
2022-12-17T22:38:47.874Z,57.90
2022-12-17T22:44:41.156Z,59.27
2022-12-17T22:47:47.617Z,57.90
2022-12-17T22:52:50.523Z,60.40
2022-12-17T22:57:55.210Z,54.53
2022-12-17T23:02:58.260Z,56.87
2022-12-17T23:08:01.340Z,59.27
2022-12-17T23:13:05.583Z,55.17
2022-12-17T23:18:09.027Z,69.20
2022-12-17T23:23:11.918Z,53.30
2022-12-17T23:28:16.171Z,62.67
2022-12-17T23:33:19.024Z,56.33
2022-12-17T23:38:21.884Z,58.60
2022-12-17T23:43:26.152Z,51.63
2022-12-17T23:48:31.806Z,59.00
2022-12-17T23:53:36.154Z,53.70
2022-12-17T23:58:41.977Z,56.17
