createdAt,value
2022-09-24T00:01:35.992Z,6.85
2022-09-24T00:04:04.896Z,5.68
2022-09-24T00:06:35.151Z,6.95
2022-09-24T00:09:02.252Z,7.60
2022-09-24T00:11:29.509Z,5.90
2022-09-24T00:13:58.175Z,6.47
2022-09-24T00:16:26.691Z,6.18
2022-09-24T00:18:54.263Z,5.70
2022-09-24T00:21:24.004Z,4.85
2022-09-24T00:23:55.610Z,5.72
2022-09-24T00:26:41.459Z,5.03
2022-09-24T00:29:09.238Z,5.60
2022-09-24T00:31:36.438Z,8.13
2022-09-24T00:34:04.259Z,5.57
2022-09-24T00:36:32.595Z,6.43
2022-09-24T00:39:00.351Z,5.35
2022-09-24T00:41:29.451Z,7.15
2022-09-24T00:43:56.599Z,6.68
2022-09-24T00:46:32.943Z,5.60
2022-09-24T00:49:05.184Z,5.07
2022-09-24T00:51:33.598Z,5.93
2022-09-24T00:54:02.840Z,6.25
2022-09-24T00:56:31.285Z,7.63
2022-09-24T00:59:02.464Z,6.40
2022-09-24T01:01:30.135Z,5.30
2022-09-24T01:03:58.158Z,5.15
2022-09-24T01:06:26.041Z,4.70
2022-09-24T01:08:54.255Z,5.00
2022-09-24T01:11:27.366Z,5.53
2022-09-24T01:14:26.905Z,4.68
2022-09-24T01:17:08.992Z,5.30
2022-09-24T01:19:36.066Z,5.47
2022-09-24T01:22:07.207Z,5.57
2022-09-24T01:24:48.928Z,5.10
2022-09-24T01:27:22.768Z,6.13
2022-09-24T01:29:53.258Z,5.90
2022-09-24T01:32:27.721Z,5.00
2022-09-24T01:35:07.844Z,7.88
2022-09-24T01:37:36.044Z,5.07
2022-09-24T01:40:03.934Z,7.60
2022-09-24T01:42:31.711Z,5.55
2022-09-24T01:45:00.087Z,5.38
2022-09-24T01:47:34.666Z,4.90
2022-09-24T01:50:03.018Z,5.68
2022-09-24T01:52:37.318Z,4.50
2022-09-24T01:55:07.148Z,4.53
2022-09-24T01:57:36.989Z,4.78
2022-09-24T02:00:11.194Z,5.15
2022-09-24T02:02:47.247Z,6.67
2022-09-24T02:05:24.098Z,4.93
2022-09-24T02:07:58.427Z,4.65
2022-09-24T02:10:25.563Z,5.30
2022-09-24T02:12:58.749Z,5.28
2022-09-24T02:15:37.675Z,4.10
2022-09-24T02:18:06.979Z,4.70
2022-09-24T02:20:34.647Z,4.60
2022-09-24T02:23:01.787Z,4.75
2022-09-24T02:25:31.201Z,5.28
2022-09-24T02:27:58.488Z,5.18
2022-09-24T02:30:25.768Z,4.75
2022-09-24T02:32:54.835Z,4.22
2022-09-24T02:35:22.144Z,7.15
2022-09-24T02:37:49.326Z,5.57
2022-09-24T02:40:16.663Z,5.75
2022-09-24T02:42:43.971Z,4.35
2022-09-24T02:45:12.153Z,5.18
2022-09-24T02:47:39.843Z,5.40
2022-09-24T02:50:07.343Z,8.85
2022-09-24T02:52:34.499Z,5.15
2022-09-24T02:55:01.941Z,5.20
2022-09-24T02:57:29.247Z,5.13
2022-09-24T02:59:56.480Z,4.55
2022-09-24T03:02:23.777Z,3.80
2022-09-24T03:04:51.833Z,5.07
2022-09-24T03:07:18.984Z,4.55
2022-09-24T03:09:46.157Z,4.18
2022-09-24T03:12:13.700Z,4.13
2022-09-24T03:14:40.814Z,4.10
2022-09-24T03:17:07.993Z,5.68
2022-09-24T03:19:35.133Z,4.60
2022-09-24T03:22:02.236Z,4.22
2022-09-24T03:24:29.731Z,6.53
2022-09-24T03:26:57.578Z,4.20
2022-09-24T03:29:44.694Z,5.32
2022-09-24T03:32:11.788Z,4.18
2022-09-24T03:34:38.920Z,5.53
2022-09-24T03:37:06.010Z,4.00
2022-09-24T03:39:33.133Z,6.78
2022-09-24T03:42:00.211Z,3.28
2022-09-24T03:44:28.608Z,4.90
2022-09-24T03:46:55.784Z,6.72
2022-09-24T03:49:23.669Z,5.82
2022-09-24T03:51:50.805Z,10.13
2022-09-24T03:54:17.905Z,4.75
2022-09-24T03:56:45.040Z,5.75
2022-09-24T03:59:12.168Z,5.20
2022-09-24T04:01:39.389Z,3.95
2022-09-24T04:04:06.536Z,5.03
2022-09-24T04:06:33.790Z,6.63
2022-09-24T04:09:00.868Z,4.22
2022-09-24T04:11:28.012Z,4.13
2022-09-24T04:13:55.220Z,3.53
2022-09-24T04:16:22.835Z,4.38
2022-09-24T04:18:50.947Z,5.50
2022-09-24T04:21:18.214Z,9.88
2022-09-24T04:23:45.324Z,5.45
2022-09-24T04:26:12.559Z,6.72
2022-09-24T04:28:39.648Z,4.10
2022-09-24T04:31:06.896Z,4.75
2022-09-24T04:33:34.093Z,4.28
2022-09-24T04:36:01.242Z,4.10
2022-09-24T04:38:28.351Z,4.20
2022-09-24T04:40:55.469Z,4.35
2022-09-24T04:43:22.635Z,4.18
2022-09-24T04:45:49.872Z,3.83
2022-09-24T04:48:17.273Z,5.93
2022-09-24T04:50:46.300Z,3.78
2022-09-24T04:53:14.179Z,4.28
2022-09-24T04:55:41.759Z,3.92
2022-09-24T04:58:09.485Z,4.85
2022-09-24T05:00:36.603Z,3.53
2022-09-24T05:03:04.050Z,3.72
2022-09-24T05:05:32.236Z,4.68
2022-09-24T05:07:59.511Z,3.55
2022-09-24T05:10:27.050Z,3.50
2022-09-24T05:12:55.185Z,6.25
2022-09-24T05:15:22.509Z,3.78
2022-09-24T05:17:49.666Z,4.20
2022-09-24T05:20:19.571Z,4.47
2022-09-24T05:22:47.650Z,5.82
2022-09-24T05:25:15.600Z,3.97
2022-09-24T05:27:46.668Z,4.05
2022-09-24T05:30:14.295Z,3.60
2022-09-24T05:32:41.583Z,3.78
2022-09-24T05:35:09.447Z,4.53
2022-09-24T05:37:37.255Z,5.22
2022-09-24T05:40:24.013Z,5.20
2022-09-24T05:42:51.722Z,4.13
2022-09-24T05:45:19.269Z,5.07
2022-09-24T05:47:46.681Z,4.40
2022-09-24T05:50:14.603Z,4.55
2022-09-24T05:52:42.883Z,3.42
2022-09-24T05:55:10.758Z,4.88
2022-09-24T05:57:38.176Z,3.53
2022-09-24T06:00:06.895Z,4.38
2022-09-24T06:02:34.041Z,3.90
2022-09-24T06:05:01.222Z,4.90
2022-09-24T06:07:28.316Z,3.25
2022-09-24T06:09:55.434Z,4.35
2022-09-24T06:12:22.738Z,6.68
2022-09-24T06:14:49.851Z,5.22
2022-09-24T06:17:16.990Z,4.75
2022-09-24T06:19:44.086Z,3.97
2022-09-24T06:22:11.200Z,4.05
2022-09-24T06:24:38.380Z,3.88
2022-09-24T06:27:05.538Z,3.17
2022-09-24T06:29:33.363Z,3.08
2022-09-24T06:32:01.913Z,4.38
2022-09-24T06:34:29.347Z,6.07
2022-09-24T06:36:57.100Z,4.85
2022-09-24T06:39:25.971Z,3.80
2022-09-24T06:41:53.529Z,3.40
2022-09-24T06:44:20.988Z,3.95
2022-09-24T06:46:48.254Z,5.60
2022-09-24T06:49:15.410Z,3.95
2022-09-24T06:51:42.640Z,5.30
2022-09-24T06:54:09.715Z,5.40
2022-09-24T06:56:36.920Z,5.82
2022-09-24T06:59:04.159Z,7.10
2022-09-24T07:01:31.486Z,3.80
2022-09-24T07:03:58.723Z,3.35
2022-09-24T07:06:25.857Z,5.32
2022-09-24T07:08:52.966Z,5.63
2022-09-24T07:11:20.236Z,6.88
2022-09-24T07:13:47.369Z,6.22
2022-09-24T07:16:14.529Z,3.78
2022-09-24T07:18:41.635Z,3.47
2022-09-24T07:21:08.785Z,4.32
2022-09-24T07:23:35.963Z,4.40
2022-09-24T07:26:03.092Z,8.35
2022-09-24T07:28:30.254Z,4.25
2022-09-24T07:30:58.558Z,6.50
2022-09-24T07:33:25.758Z,5.10
2022-09-24T07:35:52.843Z,5.47
2022-09-24T07:38:19.963Z,5.30
2022-09-24T07:40:47.098Z,5.63
2022-09-24T07:43:15.296Z,4.13
2022-09-24T07:45:43.022Z,4.35
2022-09-24T07:48:11.081Z,5.18
2022-09-24T07:50:42.699Z,6.90
2022-09-24T07:53:13.369Z,10.25
2022-09-24T07:55:41.231Z,7.15
2022-09-24T07:58:15.273Z,6.25
2022-09-24T08:00:42.745Z,3.47
2022-09-24T08:03:09.864Z,4.28
2022-09-24T08:05:37.243Z,6.82
2022-09-24T08:08:04.367Z,5.22
2022-09-24T08:10:31.508Z,5.28
2022-09-24T08:13:02.310Z,4.28
2022-09-24T08:15:29.468Z,5.97
2022-09-24T08:18:01.562Z,6.07
2022-09-24T08:20:29.445Z,4.90
2022-09-24T08:23:01.026Z,6.70
2022-09-24T08:25:28.131Z,5.97
2022-09-24T08:27:55.292Z,8.23
2022-09-24T08:30:22.723Z,3.72
2022-09-24T08:32:49.865Z,5.32
2022-09-24T08:35:17.052Z,7.80
2022-09-24T08:37:44.267Z,4.22
2022-09-24T08:40:18.617Z,7.15
2022-09-24T08:42:52.152Z,5.38
2022-09-24T08:45:38.483Z,7.05
2022-09-24T08:48:11.525Z,8.35
2022-09-24T08:50:42.451Z,4.57
2022-09-24T08:53:29.882Z,4.32
2022-09-24T08:55:59.443Z,5.45
2022-09-24T08:58:45.473Z,3.60
2022-09-24T09:01:14.304Z,4.63
2022-09-24T09:03:56.793Z,4.00
2022-09-24T09:06:23.935Z,4.00
2022-09-24T09:09:12.611Z,5.90
2022-09-24T09:11:40.696Z,3.72
2022-09-24T09:14:17.784Z,5.28
2022-09-24T09:17:01.233Z,5.60
2022-09-24T09:19:30.970Z,4.95
2022-09-24T09:22:00.630Z,5.38
2022-09-24T09:24:32.100Z,8.18
2022-09-24T09:27:01.162Z,6.32
2022-09-24T09:29:28.340Z,7.80
2022-09-24T09:32:09.895Z,10.00
2022-09-24T09:34:36.996Z,6.40
2022-09-24T09:37:04.045Z,5.35
2022-09-24T09:39:40.632Z,4.95
2022-09-24T09:42:07.700Z,6.40
2022-09-24T09:44:39.552Z,5.35
2022-09-24T09:47:14.318Z,7.05
2022-09-24T09:49:42.175Z,4.45
2022-09-24T09:52:14.774Z,8.43
2022-09-24T09:54:43.391Z,4.63
2022-09-24T09:57:18.963Z,4.53
2022-09-24T09:59:47.068Z,6.43
2022-09-24T10:02:21.347Z,4.95
2022-09-24T10:04:52.018Z,4.95
2022-09-24T10:07:19.368Z,7.82
2022-09-24T10:09:46.959Z,3.92
2022-09-24T10:12:24.338Z,5.13
2022-09-24T10:15:10.192Z,7.57
2022-09-24T10:17:38.874Z,6.05
2022-09-24T10:20:27.654Z,3.72
2022-09-24T10:22:57.635Z,5.53
2022-09-24T10:25:26.626Z,6.13
2022-09-24T10:28:18.167Z,4.95
2022-09-24T10:30:54.564Z,4.32
2022-09-24T10:33:21.880Z,5.40
2022-09-24T10:35:54.008Z,4.00
2022-09-24T10:38:33.151Z,4.30
2022-09-24T10:41:06.556Z,4.53
2022-09-24T10:43:36.560Z,3.83
2022-09-24T10:46:21.747Z,5.47
2022-09-24T10:51:31.605Z,4.18
2022-09-24T10:54:08.830Z,4.85
2022-09-24T10:56:46.781Z,6.43
2022-09-24T10:59:35.963Z,5.40
2022-09-24T11:02:09.130Z,5.32
2022-09-24T11:04:48.824Z,4.22
2022-09-24T11:07:42.615Z,4.30
2022-09-24T11:10:19.806Z,4.70
2022-09-24T11:12:59.220Z,5.28
2022-09-24T11:15:29.600Z,5.10
2022-09-24T11:18:05.442Z,5.10
2022-09-24T11:20:42.661Z,4.95
2022-09-24T11:23:15.688Z,4.63
2022-09-24T11:26:06.495Z,4.50
2022-09-24T11:28:46.770Z,5.50
2022-09-24T11:31:33.106Z,4.78
2022-09-24T11:34:18.928Z,4.97
2022-09-24T11:36:58.099Z,4.90
2022-09-24T11:39:42.514Z,5.25
2022-09-24T11:42:23.478Z,5.40
2022-09-24T11:45:08.172Z,5.53
2022-09-24T11:47:53.509Z,4.95
2022-09-24T11:50:51.414Z,6.03
2022-09-24T11:53:34.533Z,7.85
2022-09-24T11:56:23.170Z,5.63
2022-09-24T11:58:59.235Z,6.90
2022-09-24T12:01:38.283Z,6.13
2022-09-24T12:04:31.848Z,7.90
2022-09-24T12:07:09.267Z,5.70
2022-09-24T12:09:42.688Z,8.55
2022-09-24T12:12:18.505Z,5.25
2022-09-24T12:14:50.488Z,6.05
2022-09-24T12:17:19.001Z,6.45
2022-09-24T12:19:53.901Z,8.27
2022-09-24T12:24:58.400Z,5.20
2022-09-24T12:27:36.796Z,4.60
2022-09-24T12:30:43.700Z,5.13
2022-09-24T12:33:17.265Z,6.43
2022-09-24T12:35:55.202Z,7.30
2022-09-24T12:38:37.839Z,7.50
2022-09-24T12:41:20.564Z,6.80
2022-09-24T12:43:47.692Z,6.20
2022-09-24T12:46:20.611Z,10.63
2022-09-24T12:48:48.185Z,7.60
2022-09-24T12:51:16.162Z,7.18
2022-09-24T12:53:44.285Z,6.95
2022-09-24T12:56:12.050Z,6.80
2022-09-24T12:58:43.753Z,6.00
2022-09-24T13:01:26.728Z,5.13
2022-09-24T13:04:04.602Z,7.53
2022-09-24T13:06:33.365Z,5.93
2022-09-24T13:09:00.621Z,7.05
2022-09-24T13:11:32.762Z,6.38
2022-09-24T13:14:00.801Z,8.00
2022-09-24T13:16:28.258Z,5.80
2022-09-24T13:19:23.810Z,6.95
2022-09-24T13:21:55.451Z,4.88
2022-09-24T13:24:46.015Z,5.70
2022-09-24T13:27:33.208Z,6.03
2022-09-24T13:30:20.156Z,5.25
2022-09-24T13:33:05.266Z,4.50
2022-09-24T13:35:42.324Z,4.55
2022-09-24T13:38:21.821Z,5.10
2022-09-24T13:40:54.832Z,7.85
2022-09-24T13:43:33.771Z,5.60
2022-09-24T13:46:01.222Z,4.50
2022-09-24T13:48:47.382Z,5.90
2022-09-24T13:51:15.130Z,4.85
2022-09-24T13:53:49.770Z,4.75
2022-09-24T13:56:19.303Z,5.35
2022-09-24T13:59:14.938Z,4.78
2022-09-24T14:04:22.636Z,5.05
2022-09-24T14:06:54.652Z,5.38
2022-09-24T14:09:31.150Z,5.18
2022-09-24T14:11:59.564Z,6.82
2022-09-24T14:14:28.413Z,7.43
2022-09-24T14:20:01.657Z,7.30
2022-09-24T14:22:35.335Z,5.07
2022-09-24T14:25:04.170Z,7.15
2022-09-24T14:27:33.451Z,6.28
2022-09-24T14:30:03.082Z,4.95
2022-09-24T14:32:37.620Z,4.65
2022-09-24T14:35:18.980Z,4.60
2022-09-24T14:37:54.163Z,5.13
2022-09-24T14:40:23.423Z,5.75
2022-09-24T14:42:54.130Z,4.70
2022-09-24T14:45:22.965Z,5.20
2022-09-24T14:48:00.214Z,5.03
2022-09-24T14:50:47.694Z,4.20
2022-09-24T14:53:14.890Z,5.60
2022-09-24T14:55:43.324Z,5.50
2022-09-24T14:58:36.797Z,4.35
2022-09-24T15:01:07.268Z,4.75
2022-09-24T15:03:34.352Z,4.55
2022-09-24T15:06:06.146Z,7.63
2022-09-24T15:08:39.451Z,4.78
2022-09-24T15:11:06.918Z,5.32
2022-09-24T15:13:35.644Z,5.10
2022-09-24T15:16:03.230Z,5.57
2022-09-24T15:18:30.467Z,6.35
2022-09-24T15:20:59.706Z,5.50
2022-09-24T15:23:26.905Z,6.22
2022-09-24T15:25:54.111Z,4.88
2022-09-24T15:28:27.200Z,7.05
2022-09-24T15:30:54.378Z,4.95
2022-09-24T15:33:21.607Z,6.97
2022-09-24T15:35:50.254Z,6.93
2022-09-24T15:38:18.828Z,5.90
2022-09-24T15:40:48.502Z,6.15
2022-09-24T15:43:25.681Z,6.20
2022-09-24T15:45:52.861Z,7.65
2022-09-24T15:48:20.090Z,7.20
2022-09-24T15:50:47.755Z,7.82
2022-09-24T15:53:19.987Z,8.52
2022-09-24T15:55:49.540Z,8.15
2022-09-24T15:58:19.596Z,7.80
2022-09-24T16:00:47.163Z,9.95
2022-09-24T16:03:22.786Z,8.43
2022-09-24T16:05:50.044Z,10.07
2022-09-24T16:08:17.164Z,8.98
2022-09-24T16:10:44.824Z,8.45
2022-09-24T16:13:12.358Z,10.10
2022-09-24T16:15:46.278Z,9.70
2022-09-24T16:18:28.602Z,8.57
2022-09-24T16:20:56.196Z,9.00
2022-09-24T16:23:23.381Z,10.15
2022-09-24T16:26:00.627Z,10.65
2022-09-24T16:28:34.343Z,11.57
2022-09-24T16:31:08.297Z,10.20
2022-09-24T16:33:39.362Z,13.60
2022-09-24T16:36:09.990Z,15.60
2022-09-24T16:38:37.788Z,14.43
2022-09-24T16:41:07.494Z,14.75
2022-09-24T16:43:37.567Z,11.80
2022-09-24T16:46:09.277Z,11.48
2022-09-24T16:48:42.165Z,12.30
2022-09-24T16:51:13.643Z,12.45
2022-09-24T16:53:49.767Z,10.23
2022-09-24T16:56:17.850Z,12.38
2022-09-24T16:58:51.860Z,13.27
2022-09-24T17:01:26.852Z,13.85
2022-09-24T17:03:55.744Z,13.45
2022-09-24T17:06:40.602Z,12.88
2022-09-24T17:09:26.348Z,16.92
2022-09-24T17:11:56.539Z,14.70
2022-09-24T17:14:24.577Z,12.32
2022-09-24T17:16:51.987Z,11.43
2022-09-24T17:19:19.331Z,13.00
2022-09-24T17:21:47.726Z,15.25
2022-09-24T17:24:20.591Z,15.75
2022-09-24T17:26:48.976Z,15.77
2022-09-24T17:29:21.048Z,15.55
2022-09-24T17:31:49.191Z,12.07
2022-09-24T17:34:16.367Z,16.17
2022-09-24T17:36:43.626Z,22.63
2022-09-24T17:39:13.006Z,20.38
2022-09-24T17:41:40.137Z,19.67
2022-09-24T17:44:07.744Z,17.35
2022-09-24T17:46:35.999Z,16.48
2022-09-24T17:49:03.349Z,16.13
2022-09-24T17:51:35.411Z,16.25
2022-09-24T17:54:03.876Z,15.88
2022-09-24T17:56:32.544Z,16.23
2022-09-24T17:59:00.197Z,15.73
2022-09-24T18:01:29.442Z,19.85
2022-09-24T18:03:57.491Z,17.30
2022-09-24T18:06:29.291Z,15.57
2022-09-24T18:09:00.072Z,19.52
2022-09-24T18:11:34.601Z,19.92
2022-09-24T18:14:02.776Z,16.60
2022-09-24T18:16:31.205Z,16.23
2022-09-24T18:19:02.316Z,16.45
2022-09-24T18:21:30.372Z,20.98
2022-09-24T18:23:58.162Z,19.13
2022-09-24T18:26:32.538Z,18.52
2022-09-24T18:29:00.797Z,17.55
2022-09-24T18:31:29.866Z,18.92
2022-09-24T18:34:05.763Z,18.23
2022-09-24T18:36:39.876Z,22.63
2022-09-24T18:39:08.457Z,18.50
2022-09-24T18:41:36.915Z,18.92
2022-09-24T18:44:04.698Z,18.63
2022-09-24T18:46:32.830Z,21.75
2022-09-24T18:49:00.660Z,18.45
2022-09-24T18:51:30.077Z,22.25
2022-09-24T18:53:58.837Z,20.33
2022-09-24T18:56:26.356Z,22.25
2022-09-24T18:59:02.830Z,19.08
2022-09-24T19:01:33.212Z,26.73
2022-09-24T19:04:00.883Z,21.02
2022-09-24T19:06:28.901Z,21.63
2022-09-24T19:08:56.355Z,21.88
2022-09-24T19:11:23.727Z,18.90
2022-09-24T19:13:52.276Z,21.65
2022-09-24T19:16:20.503Z,23.67
2022-09-24T19:18:47.748Z,21.75
2022-09-24T19:21:15.499Z,27.85
2022-09-24T19:23:54.799Z,22.77
2022-09-24T19:26:37.957Z,19.48
2022-09-24T19:29:05.475Z,24.15
2022-09-24T19:31:35.936Z,22.52
2022-09-24T19:34:03.635Z,22.77
2022-09-24T19:36:31.497Z,30.88
2022-09-24T19:38:58.673Z,26.35
2022-09-24T19:41:26.813Z,24.13
2022-09-24T19:43:55.503Z,24.80
2022-09-24T19:46:24.295Z,26.05
2022-09-24T19:48:52.086Z,24.48
2022-09-24T19:51:29.770Z,25.92
2022-09-24T19:53:57.983Z,22.88
2022-09-24T19:56:25.498Z,20.80
2022-09-24T19:58:54.149Z,20.77
2022-09-24T20:01:22.116Z,23.75
2022-09-24T20:03:49.546Z,25.63
2022-09-24T20:06:21.043Z,24.77
2022-09-24T20:08:48.268Z,26.08
2022-09-24T20:11:20.412Z,24.20
2022-09-24T20:13:51.949Z,27.33
2022-09-24T20:16:20.596Z,25.33
2022-09-24T20:18:48.221Z,26.70
2022-09-24T20:21:17.715Z,24.00
2022-09-24T20:23:45.328Z,25.95
2022-09-24T20:26:31.693Z,25.52
2022-09-24T20:28:59.148Z,22.67
2022-09-24T20:31:26.590Z,20.17
2022-09-24T20:33:53.790Z,25.40
2022-09-24T20:36:24.370Z,25.17
2022-09-24T20:38:52.007Z,26.35
2022-09-24T20:41:20.747Z,26.67
2022-09-24T20:43:48.105Z,25.83
2022-09-24T20:46:17.438Z,25.05
2022-09-24T20:48:44.923Z,26.38
2022-09-24T20:51:13.085Z,28.80
2022-09-24T20:53:41.657Z,33.75
2022-09-24T20:56:09.298Z,28.95
2022-09-24T20:58:37.252Z,29.65
2022-09-24T21:01:04.963Z,27.95
2022-09-24T21:03:43.854Z,25.30
2022-09-24T21:06:12.262Z,25.67
2022-09-24T21:08:40.661Z,26.48
2022-09-24T21:11:09.380Z,24.27
2022-09-24T21:13:41.014Z,25.38
2022-09-24T21:16:09.548Z,25.98
2022-09-24T21:18:40.216Z,27.17
2022-09-24T21:21:09.210Z,27.30
2022-09-24T21:23:40.229Z,29.35
2022-09-24T21:26:24.039Z,26.55
2022-09-24T21:28:56.173Z,29.02
2022-09-24T21:31:30.658Z,30.13
2022-09-24T21:34:13.958Z,28.17
2022-09-24T21:36:51.199Z,32.65
2022-09-24T21:39:25.691Z,28.58
2022-09-24T21:41:58.207Z,30.38
2022-09-24T21:44:30.347Z,29.23
2022-09-24T21:47:02.588Z,24.88
2022-09-24T21:49:38.046Z,26.83
2022-09-24T21:52:06.897Z,28.52
2022-09-24T21:54:36.950Z,28.67
2022-09-24T21:57:07.290Z,28.67
2022-09-24T21:59:59.347Z,29.77
2022-09-24T22:02:29.480Z,25.70
2022-09-24T22:04:59.376Z,28.35
2022-09-24T22:07:29.430Z,28.48
2022-09-24T22:10:00.094Z,24.15
2022-09-24T22:12:30.773Z,23.63
2022-09-24T22:15:06.959Z,22.83
2022-09-24T22:17:36.709Z,26.63
2022-09-24T22:20:07.246Z,22.67
2022-09-24T22:22:36.034Z,23.52
2022-09-24T22:25:09.388Z,19.88
2022-09-24T22:27:36.819Z,17.33
2022-09-24T22:30:09.342Z,17.20
2022-09-24T22:32:39.353Z,14.60
2022-09-24T22:35:25.655Z,15.45
2022-09-24T22:37:55.961Z,12.90
2022-09-24T22:40:23.377Z,13.98
2022-09-24T22:42:53.828Z,14.32
2022-09-24T22:45:30.425Z,13.48
2022-09-24T22:47:58.960Z,13.65
2022-09-24T22:50:26.869Z,15.50
2022-09-24T22:52:58.857Z,15.32
2022-09-24T22:55:34.020Z,11.15
2022-09-24T22:58:03.238Z,12.38
2022-09-24T23:00:35.401Z,12.43
2022-09-24T23:03:08.832Z,11.35
2022-09-24T23:05:39.557Z,10.10
2022-09-24T23:08:10.037Z,11.70
2022-09-24T23:10:37.439Z,10.68
2022-09-24T23:13:04.861Z,10.15
2022-09-24T23:15:34.437Z,10.68
2022-09-24T23:18:10.048Z,10.05
2022-09-24T23:20:41.442Z,13.52
2022-09-24T23:23:12.967Z,10.00
2022-09-24T23:25:43.594Z,10.13
2022-09-24T23:28:20.506Z,11.07
2022-09-24T23:30:59.933Z,13.10
2022-09-24T23:33:48.294Z,10.95
2022-09-24T23:36:17.653Z,12.25
2022-09-24T23:38:51.637Z,9.77
2022-09-24T23:41:23.054Z,10.63
2022-09-24T23:43:52.747Z,9.90
2022-09-24T23:46:27.914Z,9.57
2022-09-24T23:48:57.794Z,9.65
2022-09-24T23:51:25.299Z,9.45
2022-09-24T23:53:52.651Z,9.85
2022-09-24T23:56:26.246Z,8.63
2022-09-24T23:58:58.626Z,8.80
