createdAt,value
2023-02-22T00:00:44.501Z,101069.75
2023-02-22T00:03:24.770Z,101067.91
2023-02-22T00:05:58.220Z,101067.28
2023-02-22T00:08:30.431Z,101068.22
2023-02-22T00:11:02.135Z,101056.63
2023-02-22T00:13:29.555Z,101053.31
2023-02-22T00:16:00.091Z,101053.50
2023-02-22T00:18:28.692Z,101047.53
2023-02-22T00:20:59.885Z,101047.72
2023-02-22T00:23:29.219Z,101052.09
2023-02-22T00:25:56.792Z,101048.50
2023-02-22T00:28:24.205Z,101038.13
2023-02-22T00:30:51.620Z,101039.44
2023-02-22T00:33:18.401Z,101043.84
2023-02-22T00:35:45.867Z,101044.47
2023-02-22T00:38:14.869Z,101034.13
2023-02-22T00:40:41.566Z,101033.56
2023-02-22T00:43:08.209Z,101033.75
2023-02-22T00:45:36.191Z,101030.00
2023-02-22T00:48:04.432Z,101024.19
2023-02-22T00:50:32.427Z,101017.09
2023-02-22T00:53:00.547Z,101028.09
2023-02-22T00:55:29.824Z,101020.00
2023-02-22T00:57:56.635Z,101025.00
2023-02-22T01:00:29.566Z,101018.16
2023-02-22T01:02:56.722Z,101020.00
2023-02-22T01:05:27.115Z,101015.38
2023-02-22T01:07:55.761Z,101015.81
2023-02-22T01:10:25.396Z,101009.56
2023-02-22T01:12:52.256Z,101011.63
2023-02-22T01:15:24.231Z,101003.34
2023-02-22T01:17:53.406Z,101008.34
2023-02-22T01:20:22.686Z,101001.09
2023-02-22T01:22:51.436Z,100994.28
2023-02-22T01:25:27.569Z,100990.56
2023-02-22T01:27:54.061Z,100988.69
2023-02-22T01:30:24.592Z,100986.38
2023-02-22T01:32:51.289Z,100987.25
2023-02-22T01:35:21.350Z,100985.47
2023-02-22T01:37:47.778Z,100994.38
2023-02-22T01:40:27.521Z,100988.22
2023-02-22T01:42:57.755Z,100977.84
2023-02-22T01:45:30.542Z,100974.09
2023-02-22T01:48:02.321Z,100970.00
2023-02-22T01:50:31.545Z,100967.91
2023-02-22T01:52:58.524Z,100966.28
2023-02-22T01:55:25.426Z,100964.19
2023-02-22T01:57:51.851Z,100964.84
2023-02-22T02:00:21.261Z,100968.75
2023-02-22T02:03:01.331Z,100964.22
2023-02-22T02:05:31.284Z,100964.22
2023-02-22T02:08:03.038Z,100967.53
2023-02-22T02:10:29.762Z,100961.31
2023-02-22T02:12:58.272Z,100953.03
2023-02-22T02:15:29.212Z,100951.16
2023-02-22T02:18:00.784Z,100950.38
2023-02-22T02:20:47.337Z,100952.63
2023-02-22T02:23:31.775Z,100950.53
2023-02-22T02:26:13.454Z,100947.22
2023-02-22T02:28:51.691Z,100946.00
2023-02-22T02:31:53.551Z,100952.47
2023-02-22T02:34:25.218Z,100940.63
2023-02-22T02:37:06.982Z,100946.44
2023-02-22T02:39:43.689Z,100944.38
2023-02-22T02:42:15.798Z,100937.13
2023-02-22T02:44:49.234Z,100939.63
2023-02-22T02:47:24.621Z,100937.38
2023-02-22T02:50:11.546Z,100928.88
2023-02-22T02:52:40.849Z,100927.44
2023-02-22T02:55:09.318Z,100925.75
2023-02-22T02:57:35.696Z,100924.13
2023-02-22T03:00:02.018Z,100925.78
2023-02-22T03:02:37.060Z,100920.41
2023-02-22T03:05:41.116Z,100911.72
2023-02-22T03:08:26.239Z,100916.47
2023-02-22T03:11:06.761Z,100922.50
2023-02-22T03:13:42.151Z,100919.59
2023-02-22T03:16:39.506Z,100923.31
2023-02-22T03:19:21.826Z,100914.59
2023-02-22T03:22:08.812Z,100920.44
2023-02-22T03:24:59.191Z,100920.81
2023-02-22T03:27:35.415Z,100916.25
2023-02-22T03:30:07.645Z,100925.19
2023-02-22T03:32:39.214Z,100926.03
2023-02-22T03:35:10.173Z,100917.31
2023-02-22T03:37:42.244Z,100915.47
2023-02-22T03:40:16.973Z,100918.38
2023-02-22T03:42:48.753Z,100910.06
2023-02-22T03:45:19.817Z,100913.19
2023-02-22T03:47:52.840Z,100911.91
2023-02-22T03:50:26.313Z,100905.50
2023-02-22T03:52:53.293Z,100910.47
2023-02-22T03:55:19.756Z,100911.75
2023-02-22T03:57:50.158Z,100907.59
2023-02-22T04:00:23.005Z,100910.50
2023-02-22T04:02:49.600Z,100915.03
2023-02-22T04:05:16.098Z,100905.94
2023-02-22T04:07:43.164Z,100913.81
2023-02-22T04:10:10.980Z,100912.38
2023-02-22T04:12:37.788Z,100918.34
2023-02-22T04:15:06.143Z,100911.31
2023-02-22T04:17:33.679Z,100909.66
2023-02-22T04:20:00.109Z,100911.31
2023-02-22T04:22:26.643Z,100906.34
2023-02-22T04:24:53.770Z,100911.72
2023-02-22T04:27:20.579Z,100907.59
2023-02-22T04:29:47.498Z,100911.75
2023-02-22T04:32:14.003Z,100909.84
2023-02-22T04:34:40.380Z,100895.75
2023-02-22T04:37:07.690Z,100895.38
2023-02-22T04:39:34.158Z,100900.53
2023-02-22T04:42:00.526Z,100898.06
2023-02-22T04:44:26.944Z,100900.16
2023-02-22T04:46:53.390Z,100898.84
2023-02-22T04:49:19.771Z,100898.84
2023-02-22T04:51:46.295Z,100897.22
2023-02-22T04:54:13.606Z,100896.78
2023-02-22T04:56:40.006Z,100900.09
2023-02-22T04:59:06.464Z,100902.41
2023-02-22T05:01:33.685Z,100899.44
2023-02-22T05:04:02.594Z,100897.63
2023-02-22T05:06:28.963Z,100892.03
2023-02-22T05:08:55.320Z,100888.53
2023-02-22T05:11:22.207Z,100885.44
2023-02-22T05:13:48.987Z,100888.13
2023-02-22T05:16:16.257Z,100884.19
2023-02-22T05:18:42.858Z,100884.41
2023-02-22T05:21:09.878Z,100883.97
2023-02-22T05:23:36.234Z,100881.53
2023-02-22T05:26:02.766Z,100874.44
2023-02-22T05:28:29.165Z,100880.22
2023-02-22T05:30:55.576Z,100878.59
2023-02-22T05:33:22.053Z,100871.56
2023-02-22T05:35:48.450Z,100870.69
2023-02-22T05:38:15.532Z,100871.09
2023-02-22T05:40:42.779Z,100869.84
2023-02-22T05:43:09.634Z,100871.97
2023-02-22T05:45:38.795Z,100863.06
2023-02-22T05:48:05.428Z,100867.00
2023-02-22T05:50:33.097Z,100866.56
2023-02-22T05:53:00.052Z,100864.94
2023-02-22T05:55:26.616Z,100864.31
2023-02-22T05:57:53.526Z,100858.72
2023-02-22T06:00:25.950Z,100858.47
2023-02-22T06:03:01.291Z,100856.41
2023-02-22T06:05:28.827Z,100852.91
2023-02-22T06:07:56.658Z,100855.16
2023-02-22T06:10:23.903Z,100852.91
2023-02-22T06:12:51.844Z,100851.88
2023-02-22T06:15:20.042Z,100852.47
2023-02-22T06:17:46.992Z,100854.16
2023-02-22T06:20:15.748Z,100840.72
2023-02-22T06:22:42.159Z,100841.53
2023-02-22T06:25:10.158Z,100840.09
2023-02-22T06:27:40.069Z,100848.78
2023-02-22T06:30:07.246Z,100852.91
2023-02-22T06:32:33.666Z,100846.50
2023-02-22T06:34:59.993Z,100856.41
2023-02-22T06:37:26.371Z,100849.16
2023-02-22T06:39:52.880Z,100849.59
2023-02-22T06:42:19.267Z,100852.09
2023-02-22T06:44:45.734Z,100858.31
2023-02-22T06:47:12.129Z,100847.94
2023-02-22T06:49:38.485Z,100849.59
2023-02-22T06:52:06.515Z,100848.56
2023-02-22T06:54:33.176Z,100848.19
2023-02-22T06:56:59.663Z,100850.25
2023-02-22T06:59:26.088Z,100850.00
2023-02-22T07:01:52.434Z,100851.25
2023-02-22T07:04:18.841Z,100849.59
2023-02-22T07:06:49.826Z,100855.78
2023-02-22T07:09:17.563Z,100848.78
2023-02-22T07:11:44.243Z,100858.72
2023-02-22T07:14:11.131Z,100855.81
2023-02-22T07:16:37.604Z,100852.09
2023-02-22T07:19:04.262Z,100854.56
2023-02-22T07:21:30.840Z,100842.38
2023-02-22T07:23:59.142Z,100848.38
2023-02-22T07:26:27.024Z,100840.53
2023-02-22T07:28:54.178Z,100845.06
2023-02-22T07:31:20.753Z,100834.94
2023-02-22T07:33:47.660Z,100839.69
2023-02-22T07:36:17.878Z,100841.75
2023-02-22T07:38:45.489Z,100838.66
2023-02-22T07:41:12.100Z,100833.47
2023-02-22T07:43:38.648Z,100834.72
2023-02-22T07:46:05.086Z,100829.31
2023-02-22T07:48:32.202Z,100839.25
2023-02-22T07:50:59.126Z,100830.13
2023-02-22T07:53:33.303Z,100836.72
2023-02-22T07:56:02.079Z,100829.47
2023-02-22T07:58:30.212Z,100835.03
2023-02-22T08:00:56.871Z,100830.88
2023-02-22T08:03:24.866Z,100828.78
2023-02-22T08:05:54.009Z,100825.88
2023-02-22T08:08:20.430Z,100820.25
2023-02-22T08:10:47.966Z,100820.41
2023-02-22T08:13:14.803Z,100814.34
2023-02-22T08:15:43.939Z,100814.13
2023-02-22T08:18:14.321Z,100810.78
2023-02-22T08:20:42.075Z,100816.09
2023-02-22T08:23:11.156Z,100803.97
2023-02-22T08:25:37.626Z,100801.00
2023-02-22T08:28:07.188Z,100805.44
2023-02-22T08:30:40.092Z,100801.66
2023-02-22T08:33:06.952Z,100803.63
2023-02-22T08:35:33.892Z,100799.38
2023-02-22T08:38:02.946Z,100805.47
2023-02-22T08:40:31.887Z,100801.03
2023-02-22T08:42:58.956Z,100793.22
2023-02-22T08:45:25.598Z,100793.44
2023-02-22T08:47:51.917Z,100798.56
2023-02-22T08:50:26.310Z,100791.13
2023-02-22T08:52:55.043Z,100782.16
2023-02-22T08:55:24.201Z,100790.22
2023-02-22T08:57:50.657Z,100777.56
2023-02-22T09:00:18.857Z,100779.47
2023-02-22T09:02:45.510Z,100773.31
2023-02-22T09:05:12.237Z,100772.47
2023-02-22T09:07:41.825Z,100766.88
2023-02-22T09:10:11.226Z,100770.41
2023-02-22T09:12:37.605Z,100771.47
2023-02-22T09:15:04.142Z,100766.41
2023-02-22T09:17:30.665Z,100757.13
2023-02-22T09:19:57.058Z,100751.69
2023-02-22T09:22:23.514Z,100749.06
2023-02-22T09:24:52.167Z,100748.00
2023-02-22T09:27:20.026Z,100749.81
2023-02-22T09:29:48.245Z,100745.28
2023-02-22T09:32:18.088Z,100746.34
2023-02-22T09:34:46.023Z,100741.56
2023-02-22T09:37:13.313Z,100741.78
2023-02-22T09:39:39.705Z,100743.25
2023-02-22T09:42:16.401Z,100749.00
2023-02-22T09:45:03.877Z,100740.63
2023-02-22T09:47:45.014Z,100739.22
2023-02-22T09:50:16.283Z,100746.94
2023-02-22T09:53:00.991Z,100746.38
2023-02-22T09:55:39.331Z,100746.31
2023-02-22T09:58:39.732Z,100739.72
2023-02-22T10:01:28.511Z,100746.28
2023-02-22T10:04:35.079Z,100747.78
2023-02-22T10:07:15.242Z,100738.53
2023-02-22T10:09:44.119Z,100746.69
2023-02-22T10:12:19.642Z,100741.72
2023-02-22T10:15:07.268Z,100745.09
2023-02-22T10:18:01.314Z,100737.63
2023-02-22T10:20:39.472Z,100734.59
2023-02-22T10:24:08.316Z,100728.00
2023-02-22T10:26:37.864Z,100726.19
2023-02-22T10:29:22.187Z,100729.81
2023-02-22T10:31:57.217Z,100724.66
2023-02-22T10:34:33.272Z,100729.97
2023-02-22T10:37:31.042Z,100731.78
2023-02-22T10:40:18.650Z,100730.88
2023-02-22T10:42:45.083Z,100728.28
2023-02-22T10:45:22.396Z,100714.28
2023-02-22T10:47:49.651Z,100712.25
2023-02-22T10:50:16.775Z,100712.28
2023-02-22T10:52:43.273Z,100708.69
2023-02-22T10:55:15.931Z,100714.28
2023-02-22T10:57:46.057Z,100703.22
2023-02-22T11:00:20.879Z,100703.06
2023-02-22T11:02:59.427Z,100686.81
2023-02-22T11:05:28.049Z,100688.19
2023-02-22T11:08:14.991Z,100689.84
2023-02-22T11:10:43.280Z,100690.16
2023-02-22T11:13:25.675Z,100695.94
2023-02-22T11:15:54.329Z,100685.06
2023-02-22T11:18:31.865Z,100684.78
2023-02-22T11:21:07.800Z,100683.41
2023-02-22T11:23:36.411Z,100670.88
2023-02-22T11:26:14.316Z,100664.88
2023-02-22T11:28:49.518Z,100667.59
2023-02-22T11:31:22.554Z,100672.50
2023-02-22T11:36:41.624Z,100664.03
2023-02-22T11:39:27.143Z,100657.22
2023-02-22T11:41:55.805Z,100654.50
2023-02-22T11:44:31.883Z,100653.41
2023-02-22T11:47:06.714Z,100656.66
2023-02-22T11:49:39.424Z,100649.00
2023-02-22T11:52:28.196Z,100639.72
2023-02-22T11:55:36.410Z,100640.53
2023-02-22T11:58:47.211Z,100636.97
2023-02-22T12:01:43.342Z,100638.03
2023-02-22T12:04:40.880Z,100631.19
2023-02-22T12:07:29.981Z,100632.00
2023-02-22T12:10:14.654Z,100630.91
2023-02-22T12:13:19.380Z,100637.41
2023-02-22T12:16:17.698Z,100634.13
2023-02-22T12:19:09.110Z,100633.84
2023-02-22T12:21:40.639Z,100628.06
2023-02-22T12:24:14.501Z,100630.81
2023-02-22T12:26:44.570Z,100625.13
2023-02-22T12:29:41.290Z,100634.66
2023-02-22T12:32:16.408Z,100627.50
2023-02-22T12:34:57.552Z,100631.00
2023-02-22T12:37:34.937Z,100634.00
2023-02-22T12:40:10.055Z,100625.31
2023-02-22T12:42:39.221Z,100625.31
2023-02-22T12:45:16.758Z,100626.66
2023-02-22T12:47:52.995Z,100629.06
2023-02-22T12:50:28.459Z,100620.34
2023-02-22T12:53:13.023Z,100631.34
2023-02-22T12:55:47.600Z,100633.84
2023-02-22T12:58:35.307Z,100641.25
2023-02-22T13:01:19.914Z,100632.78
2023-02-22T13:03:49.098Z,100631.44
2023-02-22T13:06:21.380Z,100630.34
2023-02-22T13:09:02.301Z,100624.31
2023-02-22T13:12:04.054Z,100629.25
2023-02-22T13:14:48.159Z,100621.38
2023-02-22T13:17:26.696Z,100621.09
2023-02-22T13:20:18.314Z,100624.13
2023-02-22T13:22:52.865Z,100621.97
2023-02-22T13:25:25.341Z,100619.50
2023-02-22T13:28:01.929Z,100616.25
2023-02-22T13:30:41.689Z,100614.56
2023-02-22T13:33:26.901Z,100622.78
2023-02-22T13:36:30.481Z,100615.91
2023-02-22T13:39:36.887Z,100620.53
2023-02-22T13:42:03.132Z,100616.16
2023-02-22T13:44:35.409Z,100615.53
2023-02-22T13:47:24.817Z,100616.59
2023-02-22T13:50:30.261Z,100619.00
2023-02-22T13:52:58.531Z,100621.59
2023-02-22T13:55:32.570Z,100615.75
2023-02-22T13:58:06.106Z,100616.66
2023-02-22T14:00:59.508Z,100620.78
2023-02-22T14:03:35.984Z,100606.78
2023-02-22T14:06:05.028Z,100609.31
2023-02-22T14:08:31.610Z,100610.25
2023-02-22T14:11:06.044Z,100600.13
2023-02-22T14:13:53.663Z,100607.47
2023-02-22T14:16:26.263Z,100608.09
2023-02-22T14:19:06.348Z,100598.69
2023-02-22T14:21:36.999Z,100608.69
2023-02-22T14:24:16.168Z,100606.31
2023-02-22T14:26:56.090Z,100604.53
2023-02-22T14:29:22.583Z,100606.28
2023-02-22T14:31:50.737Z,100603.63
2023-02-22T14:34:31.148Z,100605.00
2023-02-22T14:37:07.543Z,100602.94
2023-02-22T14:40:15.399Z,100599.72
2023-02-22T14:42:50.941Z,100599.69
2023-02-22T14:45:25.482Z,100595.78
2023-02-22T14:48:01.113Z,100604.47
2023-02-22T14:50:39.629Z,100601.28
2023-02-22T14:53:12.171Z,100597.28
2023-02-22T14:55:56.540Z,100597.72
2023-02-22T14:58:51.001Z,100597.66
2023-02-22T15:01:49.022Z,100590.50
2023-02-22T15:04:28.432Z,100586.88
2023-02-22T15:06:56.982Z,100595.63
2023-02-22T15:09:29.342Z,100589.56
2023-02-22T15:12:02.325Z,100585.28
2023-02-22T15:14:32.389Z,100588.13
2023-02-22T15:17:03.037Z,100587.91
2023-02-22T15:19:33.556Z,100587.25
2023-02-22T15:22:01.812Z,100588.66
2023-02-22T15:24:31.204Z,100585.50
2023-02-22T15:27:06.151Z,100588.06
2023-02-22T15:29:38.969Z,100592.06
2023-02-22T15:32:27.331Z,100595.09
2023-02-22T15:34:56.371Z,100598.19
2023-02-22T15:37:25.746Z,100604.88
2023-02-22T15:39:59.285Z,100605.84
2023-02-22T15:42:29.751Z,100602.78
2023-02-22T15:44:56.706Z,100603.13
2023-02-22T15:47:29.383Z,100598.31
2023-02-22T15:50:15.829Z,100605.28
2023-02-22T15:53:02.281Z,100605.91
2023-02-22T15:55:32.730Z,100604.28
2023-02-22T15:58:10.844Z,100610.38
2023-02-22T16:00:41.246Z,100609.84
2023-02-22T16:03:28.325Z,100606.56
2023-02-22T16:05:56.689Z,100616.38
2023-02-22T16:08:55.243Z,100612.84
2023-02-22T16:11:33.066Z,100610.69
2023-02-22T16:14:05.355Z,100614.81
2023-02-22T16:16:35.545Z,100617.88
2023-02-22T16:19:37.188Z,100613.78
2023-02-22T16:22:10.386Z,100607.56
2023-02-22T16:24:37.426Z,100618.28
2023-02-22T16:27:12.906Z,100619.91
2023-02-22T16:29:39.299Z,100623.19
2023-02-22T16:32:05.687Z,100616.09
2023-02-22T16:34:32.273Z,100622.13
2023-02-22T16:36:58.767Z,100617.22
2023-02-22T16:39:30.591Z,100625.97
2023-02-22T16:42:00.718Z,100622.97
2023-02-22T16:44:27.986Z,100639.09
2023-02-22T16:46:56.443Z,100630.13
2023-02-22T16:49:23.553Z,100632.84
2023-02-22T16:51:56.127Z,100626.84
2023-02-22T16:54:30.080Z,100630.44
2023-02-22T16:57:01.890Z,100643.56
2023-02-22T16:59:29.930Z,100633.72
2023-02-22T17:01:58.628Z,100636.44
2023-02-22T17:04:26.345Z,100637.00
2023-02-22T17:06:53.182Z,100634.28
2023-02-22T17:09:22.405Z,100643.56
2023-02-22T17:11:51.213Z,100641.09
2023-02-22T17:14:24.229Z,100643.00
2023-02-22T17:16:51.445Z,100642.47
2023-02-22T17:19:21.122Z,100650.13
2023-02-22T17:21:48.577Z,100644.09
2023-02-22T17:24:18.346Z,100647.91
2023-02-22T17:26:44.673Z,100649.53
2023-02-22T17:29:11.118Z,100651.72
2023-02-22T17:31:38.019Z,100644.34
2023-02-22T17:34:05.508Z,100654.97
2023-02-22T17:36:33.972Z,100653.31
2023-02-22T17:39:00.457Z,100652.44
2023-02-22T17:41:26.860Z,100659.00
2023-02-22T17:43:54.321Z,100654.38
2023-02-22T17:46:21.164Z,100654.34
2023-02-22T17:48:50.126Z,100659.78
2023-02-22T17:51:16.461Z,100666.88
2023-02-22T17:53:42.775Z,100662.44
2023-02-22T17:56:13.295Z,100667.31
2023-02-22T17:58:41.441Z,100677.16
2023-02-22T18:01:31.795Z,100676.31
2023-02-22T18:04:01.520Z,100683.53
2023-02-22T18:06:30.033Z,100679.41
2023-02-22T18:08:59.070Z,100683.28
2023-02-22T18:11:27.721Z,100675.38
2023-02-22T18:13:56.192Z,100682.78
2023-02-22T18:16:23.229Z,100678.66
2023-02-22T18:18:49.800Z,100688.44
2023-02-22T18:21:16.201Z,100685.16
2023-02-22T18:23:44.813Z,100684.56
2023-02-22T18:26:19.617Z,100677.50
2023-02-22T18:28:48.601Z,100686.06
2023-02-22T18:31:18.381Z,100682.47
2023-02-22T18:33:47.763Z,100684.69
2023-02-22T18:36:15.261Z,100677.88
2023-02-22T18:38:43.069Z,100683.38
2023-02-22T18:41:12.552Z,100685.50
2023-02-22T18:43:39.439Z,100688.78
2023-02-22T18:46:11.176Z,100681.97
2023-02-22T18:48:38.555Z,100682.50
2023-02-22T18:51:07.178Z,100680.03
2023-02-22T18:53:33.597Z,100688.47
2023-02-22T18:56:09.348Z,100686.56
2023-02-22T18:58:36.165Z,100692.00
2023-02-22T19:01:03.844Z,100687.91
2023-02-22T19:03:30.374Z,100695.28
2023-02-22T19:06:01.666Z,100692.06
2023-02-22T19:08:28.468Z,100686.00
2023-02-22T19:10:54.867Z,100691.97
2023-02-22T19:13:21.373Z,100698.25
2023-02-22T19:15:48.819Z,100684.38
2023-02-22T19:18:15.233Z,100697.75
2023-02-22T19:23:12.855Z,100696.34
2023-02-22T19:25:41.076Z,100698.00
2023-02-22T19:28:07.459Z,100697.50
2023-02-22T19:30:33.948Z,100699.13
2023-02-22T19:33:02.539Z,100702.13
2023-02-22T19:35:29.831Z,100695.88
2023-02-22T19:37:56.257Z,100695.88
2023-02-22T19:40:23.227Z,100701.88
2023-02-22T19:42:55.204Z,100708.16
2023-02-22T19:45:24.265Z,100707.09
2023-02-22T19:47:55.333Z,100705.44
2023-02-22T19:50:22.380Z,100710.63
2023-02-22T19:52:48.957Z,100699.22
2023-02-22T19:55:15.850Z,100707.16
2023-02-22T19:57:46.326Z,100716.69
2023-02-22T20:00:23.490Z,100707.41
2023-02-22T20:03:05.806Z,100711.75
2023-02-22T20:05:33.846Z,100707.91
2023-02-22T20:08:00.229Z,100708.69
2023-02-22T20:10:26.843Z,100716.00
2023-02-22T20:12:53.334Z,100720.09
2023-02-22T20:15:19.716Z,100718.19
2023-02-22T20:17:50.360Z,100726.34
2023-02-22T20:20:18.098Z,100730.69
2023-02-22T20:22:45.492Z,100730.13
2023-02-22T20:25:13.636Z,100732.88
2023-02-22T20:27:40.326Z,100735.09
2023-02-22T20:30:08.590Z,100728.25
2023-02-22T20:32:35.637Z,100732.84
2023-02-22T20:35:02.445Z,100740.19
2023-02-22T20:37:30.051Z,100734.44
2023-02-22T20:39:56.534Z,100734.38
2023-02-22T20:42:22.863Z,100736.72
2023-02-22T20:44:50.229Z,100738.38
2023-02-22T20:47:16.703Z,100729.91
2023-02-22T20:49:43.059Z,100735.69
2023-02-22T20:52:09.574Z,100734.88
2023-02-22T20:54:37.923Z,100736.72
2023-02-22T20:57:07.925Z,100736.72
2023-02-22T20:59:34.544Z,100735.03
2023-02-22T21:02:00.938Z,100736.41
2023-02-22T21:04:32.817Z,100736.41
2023-02-22T21:07:03.063Z,100736.94
2023-02-22T21:09:29.669Z,100734.22
2023-02-22T21:11:55.999Z,100731.91
2023-02-22T21:14:24.202Z,100733.56
2023-02-22T21:16:52.109Z,100734.63
2023-02-22T21:19:25.244Z,100734.69
2023-02-22T21:21:54.902Z,100739.03
2023-02-22T21:24:23.918Z,100735.75
2023-02-22T21:26:50.488Z,100737.13
2023-02-22T21:29:16.838Z,100742.31
2023-02-22T21:31:43.435Z,100745.56
2023-02-22T21:34:12.728Z,100745.25
2023-02-22T21:36:39.130Z,100744.44
2023-02-22T21:39:17.742Z,100737.34
2023-02-22T21:41:46.632Z,100739.75
2023-02-22T21:44:13.364Z,100743.81
2023-02-22T21:46:40.060Z,100743.75
2023-02-22T21:49:06.833Z,100749.41
2023-02-22T21:51:34.284Z,100752.44
2023-02-22T21:54:06.229Z,100743.19
2023-02-22T21:56:36.322Z,100748.03
2023-02-22T21:59:05.821Z,100750.63
2023-02-22T22:01:35.203Z,100744.38
2023-02-22T22:04:03.150Z,100751.13
2023-02-22T22:06:31.519Z,100748.41
2023-02-22T22:08:59.971Z,100751.91
2023-02-22T22:11:27.084Z,100747.84
2023-02-22T22:13:57.288Z,100754.63
2023-02-22T22:16:27.228Z,100752.69
2023-02-22T22:18:54.771Z,100750.22
2023-02-22T22:21:23.098Z,100754.50
2023-02-22T22:23:54.492Z,100752.03
2023-02-22T22:26:24.351Z,100753.69
2023-02-22T22:28:53.424Z,100756.13
2023-02-22T22:31:22.137Z,100746.28
2023-02-22T22:33:49.028Z,100751.72
2023-02-22T22:36:17.741Z,100745.38
2023-02-22T22:38:47.122Z,100741.03
2023-02-22T22:41:15.715Z,100748.63
2023-02-22T22:43:46.054Z,100744.53
2023-02-22T22:46:15.103Z,100742.63
2023-02-22T22:48:41.853Z,100750.22
2023-02-22T22:51:10.698Z,100747.97
2023-02-22T22:53:43.603Z,100747.97
2023-02-22T22:56:19.182Z,100745.53
2023-02-22T22:58:51.545Z,100750.66
2023-02-22T23:01:26.698Z,100746.72
2023-02-22T23:04:01.699Z,100749.69
2023-02-22T23:06:34.489Z,100741.75
2023-02-22T23:09:11.751Z,100747.81
2023-02-22T23:11:44.480Z,100746.72
2023-02-22T23:14:19.485Z,100745.66
2023-02-22T23:16:52.445Z,100748.03
2023-02-22T23:19:20.423Z,100744.75
2023-02-22T23:21:49.128Z,100748.88
2023-02-22T23:24:18.837Z,100750.44
2023-02-22T23:26:48.666Z,100744.25
2023-02-22T23:29:19.989Z,100745.91
2023-02-22T23:31:48.342Z,100746.63
2023-02-22T23:34:16.836Z,100743.63
2023-02-22T23:36:46.702Z,100739.47
2023-02-22T23:39:15.263Z,100751.78
2023-02-22T23:41:42.375Z,100746.00
2023-02-22T23:44:17.449Z,100748.72
2023-02-22T23:46:47.832Z,100753.03
2023-02-22T23:49:17.382Z,100743.72
2023-02-22T23:51:44.623Z,100751.06
2023-02-22T23:54:13.278Z,100752.31
2023-02-22T23:56:47.185Z,100753.31
2023-02-22T23:59:14.407Z,100753.53
