createdAt,value
2018-08-25T00:02:09.973Z,53.12
2018-08-25T00:04:39.749Z,53.23
2018-08-25T00:07:09.414Z,53.41
2018-08-25T00:09:39.245Z,52.32
2018-08-25T00:12:08.946Z,52.33
2018-08-25T00:14:38.606Z,52.28
2018-08-25T00:17:08.316Z,52.48
2018-08-25T00:19:37.979Z,51.75
2018-08-25T00:22:08.207Z,52.72
2018-08-25T00:24:37.901Z,52.71
2018-08-25T00:27:07.891Z,52.99
2018-08-25T00:29:37.504Z,53.15
2018-08-25T00:32:07.182Z,53.05
2018-08-25T00:34:37.652Z,52.19
2018-08-25T00:37:08.501Z,52.12
2018-08-25T00:39:39.053Z,52.88
2018-08-25T00:42:09.851Z,52.82
2018-08-25T00:44:39.561Z,52.52
2018-08-25T00:47:09.234Z,52.23
2018-08-25T00:49:38.957Z,52.28
2018-08-25T00:52:08.785Z,52.05
2018-08-25T00:54:38.441Z,52.92
2018-08-25T00:57:09.442Z,53.45
2018-08-25T00:59:39.202Z,53.73
2018-08-25T01:02:08.910Z,52.96
2018-08-25T01:04:39.711Z,52.26
2018-08-25T01:07:09.449Z,52.72
2018-08-25T01:09:39.105Z,52.66
2018-08-25T01:12:08.749Z,53.34
2018-08-25T01:14:38.414Z,53.50
2018-08-25T01:17:08.092Z,53.51
2018-08-25T01:19:37.719Z,53.05
2018-08-25T01:22:07.390Z,53.22
2018-08-25T01:24:37.064Z,53.90
2018-08-25T01:27:06.759Z,53.06
2018-08-25T01:29:36.376Z,54.91
2018-08-25T01:32:06.064Z,54.00
2018-08-25T01:34:36.481Z,54.00
2018-08-25T01:37:06.963Z,53.61
2018-08-25T01:39:36.667Z,54.53
2018-08-25T01:42:06.363Z,53.58
2018-08-25T01:44:35.963Z,53.37
2018-08-25T01:47:05.655Z,53.78
2018-08-25T01:49:37.007Z,53.92
2018-08-25T01:52:08.459Z,53.70
2018-08-25T01:54:38.131Z,53.40
2018-08-25T01:57:07.823Z,53.17
2018-08-25T01:59:37.493Z,53.62
2018-08-25T02:02:07.151Z,53.99
2018-08-25T02:04:36.799Z,54.47
2018-08-25T02:07:06.450Z,55.72
2018-08-25T02:09:37.067Z,55.17
2018-08-25T02:12:06.790Z,55.00
2018-08-25T02:14:36.413Z,54.26
2018-08-25T02:17:08.327Z,54.66
2018-08-25T02:19:38.087Z,55.40
2018-08-25T02:22:07.735Z,54.42
2018-08-25T02:24:37.384Z,53.85
2018-08-25T02:27:07.075Z,55.62
2018-08-25T02:29:36.722Z,54.73
2018-08-25T02:32:06.636Z,55.33
2018-08-25T02:34:36.296Z,55.22
2018-08-25T02:37:06.215Z,54.75
2018-08-25T02:39:35.874Z,55.68
2018-08-25T02:42:05.566Z,55.79
2018-08-25T02:44:35.334Z,55.09
2018-08-25T02:47:05.228Z,55.82
2018-08-25T02:49:34.842Z,56.08
2018-08-25T02:52:04.465Z,57.40
2018-08-25T02:54:34.124Z,58.18
2018-08-25T02:57:03.736Z,60.41
2018-08-25T02:59:33.375Z,60.93
2018-08-25T03:02:03.122Z,57.83
2018-08-25T03:04:33.659Z,60.61
2018-08-25T03:07:03.234Z,59.64
2018-08-25T03:09:33.124Z,60.02
2018-08-25T03:12:02.783Z,62.11
2018-08-25T03:14:33.553Z,61.47
2018-08-25T03:17:03.631Z,61.70
2018-08-25T03:19:33.695Z,62.87
2018-08-25T03:22:03.331Z,62.00
2018-08-25T03:24:33.014Z,60.06
2018-08-25T03:27:02.694Z,62.20
2018-08-25T03:29:32.342Z,61.93
2018-08-25T03:32:01.970Z,63.03
2018-08-25T03:34:31.606Z,62.59
2018-08-25T03:37:01.259Z,61.88
2018-08-25T03:39:30.862Z,63.76
2018-08-25T03:42:00.474Z,65.37
2018-08-25T03:44:30.546Z,66.89
2018-08-25T03:47:00.191Z,66.10
2018-08-25T03:49:29.831Z,67.11
2018-08-25T03:51:59.463Z,72.25
2018-08-25T03:54:29.126Z,67.83
2018-08-25T03:56:59.073Z,70.72
2018-08-25T03:59:28.666Z,71.06
2018-08-25T04:01:58.281Z,72.45
2018-08-25T04:04:27.904Z,70.40
2018-08-25T04:06:57.562Z,70.68
2018-08-25T04:09:27.175Z,69.50
2018-08-25T04:11:56.833Z,71.19
2018-08-25T04:14:26.425Z,69.23
2018-08-25T04:16:56.070Z,68.33
2018-08-25T04:19:25.690Z,72.60
2018-08-25T04:21:55.345Z,71.15
2018-08-25T04:24:24.963Z,70.85
2018-08-25T04:26:54.595Z,73.04
2018-08-25T04:29:24.216Z,72.72
2018-08-25T04:31:53.843Z,73.31
2018-08-25T04:34:23.730Z,75.22
2018-08-25T04:36:54.355Z,70.55
2018-08-25T04:39:23.992Z,69.91
2018-08-25T04:41:53.628Z,69.37
2018-08-25T04:44:23.314Z,71.25
2018-08-25T04:46:52.995Z,72.36
2018-08-25T04:49:22.595Z,70.45
2018-08-25T04:51:52.613Z,71.81
2018-08-25T04:54:22.219Z,70.61
2018-08-25T04:56:52.145Z,71.65
2018-08-25T04:59:21.752Z,73.92
2018-08-25T05:01:51.427Z,71.93
2018-08-25T05:04:21.063Z,74.02
2018-08-25T05:06:50.649Z,71.35
2018-08-25T05:09:20.279Z,75.80
2018-08-25T05:11:49.934Z,75.22
2018-08-25T05:14:19.554Z,74.46
2018-08-25T05:16:49.162Z,72.42
2018-08-25T05:19:18.774Z,72.73
2018-08-25T05:21:48.475Z,74.55
2018-08-25T05:24:18.065Z,76.19
2018-08-25T05:26:47.772Z,76.16
2018-08-25T05:29:17.423Z,73.43
2018-08-25T05:31:47.055Z,74.74
2018-08-25T05:34:16.670Z,74.33
2018-08-25T05:36:47.051Z,73.28
2018-08-25T05:39:16.701Z,75.65
2018-08-25T05:41:46.333Z,72.95
2018-08-25T05:44:15.973Z,75.29
2018-08-25T05:46:46.049Z,73.99
2018-08-25T05:49:15.767Z,74.92
2018-08-25T05:51:45.447Z,75.16
2018-08-25T05:54:15.588Z,73.56
2018-08-25T05:56:45.298Z,74.30
2018-08-25T05:59:15.011Z,74.59
2018-08-25T06:01:44.722Z,70.88
2018-08-25T06:04:14.354Z,75.82
2018-08-25T06:06:44.136Z,76.65
2018-08-25T06:09:13.780Z,74.89
2018-08-25T06:11:43.850Z,73.56
2018-08-25T06:14:13.591Z,73.26
2018-08-25T06:16:44.127Z,72.44
2018-08-25T06:19:13.813Z,73.69
2018-08-25T06:21:43.400Z,73.10
2018-08-25T06:24:13.111Z,78.29
2018-08-25T06:26:42.979Z,74.78
2018-08-25T06:29:13.546Z,75.98
2018-08-25T06:31:43.135Z,75.93
2018-08-25T06:34:12.746Z,76.28
2018-08-25T06:36:43.387Z,76.56
2018-08-25T06:39:13.023Z,74.82
2018-08-25T06:41:42.635Z,75.25
2018-08-25T06:44:12.294Z,76.38
2018-08-25T06:46:42.001Z,74.58
2018-08-25T06:49:11.684Z,75.46
2018-08-25T06:51:42.111Z,74.29
2018-08-25T06:54:11.741Z,75.90
2018-08-25T06:56:41.388Z,71.82
2018-08-25T06:59:11.018Z,74.20
2018-08-25T07:01:41.671Z,74.11
2018-08-25T07:04:11.356Z,72.63
2018-08-25T07:06:41.025Z,74.43
2018-08-25T07:09:12.317Z,73.74
2018-08-25T07:11:42.502Z,74.94
2018-08-25T07:14:12.388Z,74.75
2018-08-25T07:16:42.039Z,75.53
2018-08-25T07:19:12.016Z,73.30
2018-08-25T07:21:45.794Z,73.74
2018-08-25T07:24:16.454Z,71.68
2018-08-25T07:26:46.246Z,72.08
2018-08-25T07:29:15.866Z,72.57
2018-08-25T07:31:46.083Z,71.77
2018-08-25T07:34:15.715Z,73.76
2018-08-25T07:36:45.378Z,71.73
2018-08-25T07:39:14.998Z,71.02
2018-08-25T07:41:44.711Z,70.84
2018-08-25T07:44:14.870Z,74.78
2018-08-25T07:46:44.795Z,73.11
2018-08-25T07:49:14.448Z,73.79
2018-08-25T07:51:44.098Z,75.05
2018-08-25T07:54:14.622Z,72.50
2018-08-25T07:56:45.390Z,75.79
2018-08-25T07:59:15.432Z,72.69
2018-08-25T08:01:49.311Z,73.26
2018-08-25T08:07:21.818Z,75.00
2018-08-25T08:09:51.864Z,73.88
2018-08-25T08:12:36.471Z,74.01
2018-08-25T08:15:06.639Z,73.10
2018-08-25T08:17:44.904Z,72.03
2018-08-25T08:20:14.544Z,73.18
2018-08-25T08:22:44.228Z,71.72
2018-08-25T08:25:13.834Z,71.84
2018-08-25T08:27:43.470Z,69.53
2018-08-25T08:30:13.141Z,71.37
2018-08-25T08:32:42.797Z,71.58
2018-08-25T08:35:12.467Z,70.93
2018-08-25T08:37:42.161Z,71.86
2018-08-25T08:40:11.773Z,68.35
2018-08-25T08:42:41.672Z,67.76
2018-08-25T08:45:12.410Z,67.71
2018-08-25T08:47:42.159Z,68.08
2018-08-25T08:50:11.882Z,67.89
2018-08-25T08:52:41.544Z,68.26
2018-08-25T08:55:11.183Z,69.08
2018-08-25T08:57:40.883Z,69.82
2018-08-25T09:00:10.558Z,69.13
2018-08-25T09:02:40.877Z,69.23
2018-08-25T09:05:10.550Z,67.13
2018-08-25T09:07:40.247Z,68.97
2018-08-25T09:10:09.935Z,68.88
2018-08-25T09:12:39.551Z,70.81
2018-08-25T09:15:09.267Z,74.22
2018-08-25T09:17:38.891Z,72.48
2018-08-25T09:20:08.581Z,72.48
2018-08-25T09:22:38.239Z,74.05
2018-08-25T09:25:07.983Z,72.28
2018-08-25T09:27:37.735Z,70.43
2018-08-25T09:30:08.135Z,70.61
2018-08-25T09:32:37.801Z,70.77
2018-08-25T09:35:07.856Z,70.80
2018-08-25T09:37:37.561Z,69.19
2018-08-25T09:40:07.441Z,69.80
2018-08-25T09:42:37.090Z,69.44
2018-08-25T09:45:07.074Z,68.50
2018-08-25T09:47:36.895Z,68.08
2018-08-25T09:50:07.233Z,69.60
2018-08-25T09:52:37.531Z,68.84
2018-08-25T09:55:08.023Z,67.02
2018-08-25T09:57:37.673Z,67.37
2018-08-25T10:00:07.414Z,66.72
2018-08-25T10:02:37.076Z,65.37
2018-08-25T10:05:07.861Z,65.90
2018-08-25T10:07:37.545Z,65.75
2018-08-25T10:10:07.808Z,64.98
2018-08-25T10:12:37.427Z,64.86
2018-08-25T10:15:07.357Z,64.81
2018-08-25T10:17:37.025Z,65.31
2018-08-25T10:20:06.850Z,64.51
2018-08-25T10:22:36.473Z,63.08
2018-08-25T10:25:06.371Z,63.72
2018-08-25T10:27:36.475Z,64.07
2018-08-25T10:30:07.263Z,63.09
2018-08-25T10:32:36.978Z,62.35
2018-08-25T10:35:06.648Z,61.94
2018-08-25T10:37:36.318Z,62.99
2018-08-25T10:40:06.066Z,60.77
2018-08-25T10:42:36.576Z,62.06
2018-08-25T10:45:07.047Z,62.21
2018-08-25T10:47:37.894Z,61.55
2018-08-25T10:50:07.589Z,59.89
2018-08-25T10:52:37.486Z,60.20
2018-08-25T10:55:07.278Z,60.32
2018-08-25T10:57:36.933Z,60.64
2018-08-25T11:00:07.186Z,59.29
2018-08-25T11:02:36.832Z,60.57
2018-08-25T11:05:07.218Z,59.48
2018-08-25T11:07:36.934Z,58.50
2018-08-25T11:10:06.814Z,60.17
2018-08-25T11:12:36.430Z,59.02
2018-08-25T11:15:06.670Z,60.59
2018-08-25T11:17:36.548Z,60.59
2018-08-25T11:20:06.303Z,58.28
2018-08-25T11:22:36.069Z,56.76
2018-08-25T11:25:05.794Z,58.43
2018-08-25T11:27:35.412Z,58.23
2018-08-25T11:30:09.413Z,58.66
2018-08-25T11:32:39.113Z,59.62
2018-08-25T11:35:08.803Z,59.56
2018-08-25T11:37:38.542Z,59.28
2018-08-25T11:40:10.091Z,59.08
2018-08-25T11:42:40.902Z,59.72
2018-08-25T11:45:10.627Z,62.71
2018-08-25T11:47:41.278Z,67.72
2018-08-25T11:50:11.194Z,65.84
2018-08-25T11:52:40.839Z,67.47
2018-08-25T11:55:10.487Z,72.87
2018-08-25T11:57:40.136Z,70.92
2018-08-25T12:00:10.753Z,71.46
2018-08-25T12:02:40.396Z,70.27
2018-08-25T12:05:10.023Z,72.26
2018-08-25T12:07:39.697Z,73.20
2018-08-25T12:10:09.963Z,72.53
2018-08-25T12:12:39.627Z,69.92
2018-08-25T12:15:09.298Z,69.70
2018-08-25T12:17:38.915Z,70.15
2018-08-25T12:20:09.842Z,69.54
2018-08-25T12:22:39.503Z,72.98
2018-08-25T12:25:09.234Z,70.52
2018-08-25T12:27:38.850Z,70.12
2018-08-25T12:30:08.871Z,68.45
2018-08-25T12:32:38.567Z,67.65
2018-08-25T12:35:08.217Z,66.72
2018-08-25T12:37:37.939Z,66.89
2018-08-25T12:40:07.958Z,65.59
2018-08-25T12:42:38.035Z,65.47
2018-08-25T12:45:07.751Z,63.49
2018-08-25T12:47:37.551Z,61.38
2018-08-25T12:50:07.228Z,61.22
2018-08-25T12:52:36.971Z,59.41
2018-08-25T12:55:06.759Z,59.51
2018-08-25T12:57:36.413Z,59.15
2018-08-25T13:00:06.882Z,58.00
2018-08-25T13:02:36.612Z,56.54
2018-08-25T13:05:06.444Z,55.71
2018-08-25T13:07:36.375Z,54.12
2018-08-25T13:10:06.487Z,56.45
2018-08-25T13:12:36.158Z,56.40
2018-08-25T13:15:07.161Z,54.09
2018-08-25T13:17:36.877Z,55.77
2018-08-25T13:20:06.576Z,56.09
2018-08-25T13:22:36.221Z,55.95
2018-08-25T13:25:06.011Z,56.21
2018-08-25T13:27:35.610Z,55.14
2018-08-25T13:30:05.492Z,55.46
2018-08-25T13:32:35.152Z,55.44
2018-08-25T13:35:04.824Z,55.64
2018-08-25T13:37:34.421Z,54.46
2018-08-25T13:40:04.156Z,55.10
2018-08-25T13:42:33.707Z,52.96
2018-08-25T13:45:04.007Z,54.42
2018-08-25T13:47:33.654Z,53.97
2018-08-25T13:50:03.279Z,53.23
2018-08-25T13:52:33.120Z,53.07
2018-08-25T13:55:02.731Z,53.53
2018-08-25T13:57:32.408Z,53.53
2018-08-25T14:00:02.384Z,52.96
2018-08-25T14:02:32.791Z,53.59
2018-08-25T14:05:03.480Z,52.90
2018-08-25T14:07:35.207Z,53.82
2018-08-25T14:10:04.891Z,53.58
2018-08-25T14:12:34.490Z,54.46
2018-08-25T14:15:04.436Z,55.24
2018-08-25T14:17:34.076Z,53.79
2018-08-25T14:20:03.931Z,53.74
2018-08-25T14:22:33.630Z,53.88
2018-08-25T14:25:03.306Z,55.17
2018-08-25T14:27:33.020Z,54.00
2018-08-25T14:30:02.652Z,54.44
2018-08-25T14:32:32.259Z,54.58
2018-08-25T14:35:01.887Z,61.10
2018-08-25T14:37:31.575Z,61.73
2018-08-25T14:40:01.216Z,61.17
2018-08-25T14:42:30.867Z,63.00
2018-08-25T14:45:00.528Z,64.36
2018-08-25T14:47:30.280Z,65.45
2018-08-25T14:49:59.901Z,64.34
2018-08-25T14:52:29.740Z,64.40
2018-08-25T14:54:59.355Z,67.30
2018-08-25T14:57:29.205Z,66.56
2018-08-25T14:59:58.900Z,65.50
2018-08-25T15:02:28.550Z,65.35
2018-08-25T15:04:58.191Z,64.68
2018-08-25T15:07:27.915Z,63.01
2018-08-25T15:09:57.642Z,62.32
2018-08-25T15:12:27.240Z,61.55
2018-08-25T15:14:56.928Z,62.95
2018-08-25T15:17:27.290Z,62.64
2018-08-25T15:19:56.913Z,57.35
2018-08-25T15:22:26.595Z,59.12
2018-08-25T15:24:56.225Z,56.52
2018-08-25T15:27:25.896Z,52.44
2018-08-25T15:29:55.531Z,54.40
2018-08-25T15:32:25.170Z,51.45
2018-08-25T15:34:54.834Z,52.09
2018-08-25T15:37:24.443Z,54.46
2018-08-25T15:39:54.709Z,53.65
2018-08-25T15:42:24.399Z,53.83
2018-08-25T15:44:57.121Z,52.83
2018-08-25T15:47:26.975Z,53.11
2018-08-25T15:49:56.736Z,53.89
2018-08-25T15:52:26.462Z,53.78
2018-08-25T15:54:56.118Z,54.46
2018-08-25T15:57:26.032Z,54.77
2018-08-25T16:00:02.998Z,55.10
2018-08-25T16:02:33.480Z,55.21
2018-08-25T16:05:03.148Z,55.36
2018-08-25T16:07:32.778Z,55.67
2018-08-25T16:10:07.941Z,55.46
2018-08-25T16:12:37.736Z,54.65
2018-08-25T16:15:07.424Z,55.51
2018-08-25T16:17:37.379Z,55.40
2018-08-25T16:20:07.229Z,55.48
2018-08-25T16:22:36.987Z,55.73
2018-08-25T16:25:07.353Z,56.36
2018-08-25T16:27:37.174Z,55.92
2018-08-25T16:30:07.232Z,55.95
2018-08-25T16:32:37.505Z,56.25
2018-08-25T16:35:07.239Z,56.46
2018-08-25T16:37:36.851Z,56.54
2018-08-25T16:40:06.547Z,54.72
2018-08-25T16:42:36.214Z,52.73
2018-08-25T16:45:05.916Z,54.39
2018-08-25T16:47:35.528Z,53.86
2018-08-25T16:50:05.253Z,52.30
2018-08-25T16:52:34.940Z,52.45
2018-08-25T16:55:04.678Z,52.10
2018-08-25T16:57:34.331Z,52.04
2018-08-25T17:00:04.015Z,50.81
2018-08-25T17:02:33.765Z,53.10
2018-08-25T17:05:03.410Z,52.38
2018-08-25T17:07:33.045Z,52.15
2018-08-25T17:10:03.338Z,52.33
2018-08-25T17:12:33.031Z,52.08
2018-08-25T17:15:02.700Z,53.25
2018-08-25T17:17:32.385Z,54.46
2018-08-25T17:20:02.061Z,54.36
2018-08-25T17:22:31.771Z,54.51
2018-08-25T17:25:01.922Z,54.39
2018-08-25T17:27:31.549Z,54.60
2018-08-25T17:30:01.186Z,54.69
2018-08-25T17:32:31.436Z,54.30
2018-08-25T17:35:01.321Z,55.50
2018-08-25T17:37:56.096Z,54.51
2018-08-25T17:40:27.066Z,55.36
2018-08-25T17:42:57.037Z,54.96
2018-08-25T17:45:26.752Z,53.52
2018-08-25T17:47:56.416Z,53.83
2018-08-25T17:50:26.437Z,54.03
2018-08-25T17:52:56.139Z,54.44
2018-08-25T17:55:25.940Z,53.96
2018-08-25T17:57:56.164Z,53.91
2018-08-25T18:00:29.199Z,55.40
2018-08-25T18:02:58.850Z,55.47
2018-08-25T18:05:28.600Z,56.00
2018-08-25T18:07:58.544Z,55.33
2018-08-25T18:10:28.212Z,55.69
2018-08-25T18:12:57.946Z,56.39
2018-08-25T18:15:29.143Z,57.31
2018-08-25T18:17:59.187Z,56.45
2018-08-25T18:20:30.599Z,56.89
2018-08-25T18:23:00.247Z,56.83
2018-08-25T18:25:31.925Z,57.12
2018-08-25T18:28:01.614Z,56.90
2018-08-25T18:30:31.307Z,56.68
2018-08-25T18:33:02.182Z,57.76
2018-08-25T18:35:33.344Z,56.73
2018-08-25T18:38:03.701Z,57.21
2018-08-25T18:40:36.284Z,56.28
2018-08-25T18:43:08.075Z,55.95
2018-08-25T18:45:38.675Z,57.08
2018-08-25T18:48:08.411Z,56.88
2018-08-25T18:50:40.529Z,57.50
2018-08-25T18:53:10.772Z,57.00
2018-08-25T18:55:40.362Z,56.99
2018-08-25T18:58:10.272Z,57.15
2018-08-25T19:00:40.206Z,57.28
2018-08-25T19:03:09.904Z,57.34
2018-08-25T19:05:39.542Z,57.19
2018-08-25T19:08:09.247Z,55.71
2018-08-25T19:10:39.243Z,56.55
2018-08-25T19:13:13.274Z,57.29
2018-08-25T19:15:42.973Z,57.06
2018-08-25T19:18:14.893Z,55.59
2018-08-25T19:20:45.425Z,54.26
2018-08-25T19:23:15.090Z,54.19
2018-08-25T19:25:44.763Z,55.54
2018-08-25T19:28:15.685Z,57.72
2018-08-25T19:30:45.543Z,57.32
2018-08-25T19:33:15.232Z,56.83
2018-08-25T19:35:44.975Z,58.06
2018-08-25T19:38:14.610Z,57.68
2018-08-25T19:40:44.767Z,57.80
2018-08-25T19:43:14.978Z,57.37
2018-08-25T19:45:44.762Z,59.10
2018-08-25T19:48:14.509Z,56.58
2018-08-25T19:50:44.657Z,57.08
2018-08-25T19:53:14.777Z,57.55
2018-08-25T19:55:44.819Z,57.07
2018-08-25T19:58:14.527Z,56.82
2018-08-25T20:00:44.319Z,56.59
2018-08-25T20:03:14.108Z,56.39
2018-08-25T20:05:44.352Z,57.84
2018-08-25T20:08:15.921Z,58.46
2018-08-25T20:10:45.970Z,57.10
2018-08-25T20:13:15.743Z,57.52
2018-08-25T20:15:45.603Z,57.71
2018-08-25T20:18:15.628Z,57.17
2018-08-25T20:20:45.533Z,57.61
2018-08-25T20:23:15.184Z,58.26
2018-08-25T20:25:45.349Z,58.34
2018-08-25T20:28:16.085Z,59.98
2018-08-25T20:30:46.420Z,59.62
2018-08-25T20:33:16.801Z,60.41
2018-08-25T20:35:48.046Z,60.09
2018-08-25T20:38:17.744Z,61.29
2018-08-25T20:40:52.714Z,62.03
2018-08-25T20:43:24.114Z,62.27
2018-08-25T20:45:54.997Z,61.72
2018-08-25T20:48:25.794Z,62.71
2018-08-25T20:50:55.568Z,62.53
2018-08-25T20:53:25.743Z,63.70
2018-08-25T20:55:55.356Z,64.35
2018-08-25T20:58:25.671Z,64.83
2018-08-25T21:01:00.483Z,63.97
2018-08-25T21:03:30.498Z,62.13
2018-08-25T21:06:00.150Z,63.42
2018-08-25T21:08:29.791Z,62.50
2018-08-25T21:10:59.451Z,64.03
2018-08-25T21:13:29.095Z,63.81
2018-08-25T21:15:58.740Z,63.45
2018-08-25T21:18:28.604Z,66.45
2018-08-25T21:20:58.292Z,63.96
2018-08-25T21:23:27.942Z,62.54
2018-08-25T21:25:58.138Z,62.00
2018-08-25T21:28:27.800Z,62.41
2018-08-25T21:30:57.489Z,65.29
2018-08-25T21:33:27.407Z,64.29
2018-08-25T21:35:57.678Z,64.51
2018-08-25T21:38:27.823Z,67.34
2018-08-25T21:40:57.525Z,65.87
2018-08-25T21:43:27.178Z,65.21
2018-08-25T21:45:56.886Z,63.96
2018-08-25T21:48:26.487Z,66.08
2018-08-25T21:50:56.192Z,66.66
2018-08-25T21:53:25.818Z,66.54
2018-08-25T21:55:55.474Z,70.94
2018-08-25T21:58:25.181Z,69.67
2018-08-25T22:00:56.492Z,69.06
2018-08-25T22:03:27.641Z,67.30
2018-08-25T22:05:57.910Z,67.59
2018-08-25T22:08:27.605Z,67.60
2018-08-25T22:10:57.256Z,65.64
2018-08-25T22:13:26.902Z,67.17
2018-08-25T22:15:56.534Z,67.69
2018-08-25T22:18:26.194Z,67.66
2018-08-25T22:20:55.879Z,69.89
2018-08-25T22:23:25.567Z,69.35
2018-08-25T22:25:55.236Z,66.80
2018-08-25T22:28:24.891Z,65.73
2018-08-25T22:30:54.610Z,67.60
2018-08-25T22:33:24.265Z,66.08
2018-08-25T22:35:53.958Z,66.83
2018-08-25T22:38:23.649Z,69.72
2018-08-25T22:40:53.345Z,68.02
2018-08-25T22:43:23.020Z,66.44
2018-08-25T22:45:52.663Z,67.05
2018-08-25T22:48:22.354Z,66.49
2018-08-25T22:50:51.991Z,65.79
2018-08-25T22:53:21.674Z,67.50
2018-08-25T22:55:51.335Z,67.79
2018-08-25T22:58:20.968Z,66.80
2018-08-25T23:00:50.660Z,68.49
2018-08-25T23:03:20.302Z,66.65
2018-08-25T23:05:49.946Z,67.66
2018-08-25T23:08:19.674Z,68.55
2018-08-25T23:10:49.321Z,68.72
2018-08-25T23:13:18.974Z,69.56
2018-08-25T23:15:48.636Z,68.09
2018-08-25T23:18:18.315Z,67.48
2018-08-25T23:20:47.966Z,68.71
2018-08-25T23:23:17.678Z,69.22
2018-08-25T23:25:47.346Z,70.70
2018-08-25T23:28:16.986Z,68.02
2018-08-25T23:30:46.651Z,70.21
2018-08-25T23:33:16.720Z,68.07
2018-08-25T23:35:46.342Z,70.85
2018-08-25T23:38:16.279Z,70.16
2018-08-25T23:40:46.019Z,68.39
2018-08-25T23:43:15.655Z,69.00
2018-08-25T23:45:45.335Z,70.70
2018-08-25T23:48:15.115Z,69.40
2018-08-25T23:50:44.710Z,68.74
2018-08-25T23:53:14.377Z,70.01
2018-08-25T23:55:44.043Z,68.44
2018-08-25T23:58:13.678Z,68.72
