createdAt,value
2019-03-21T00:00:22.717Z,67.30
2019-03-21T00:02:48.850Z,66.40
2019-03-21T00:05:16.100Z,66.60
2019-03-21T00:07:42.411Z,66.30
2019-03-21T00:10:27.620Z,66.50
2019-03-21T00:12:53.721Z,66.20
2019-03-21T00:15:23.823Z,66.20
2019-03-21T00:17:52.716Z,66.10
2019-03-21T00:20:19.156Z,66.10
2019-03-21T00:22:45.287Z,66.10
2019-03-21T00:25:14.612Z,66.20
2019-03-21T00:27:40.643Z,66.40
2019-03-21T00:30:10.504Z,66.40
2019-03-21T00:32:36.613Z,66.40
2019-03-21T00:35:05.550Z,66.60
2019-03-21T00:37:31.862Z,66.60
2019-03-21T00:39:57.895Z,66.70
2019-03-21T00:42:23.930Z,66.80
2019-03-21T00:44:49.992Z,67.10
2019-03-21T00:47:16.037Z,67.20
2019-03-21T00:49:42.079Z,67.00
2019-03-21T00:52:08.117Z,67.50
2019-03-21T00:54:34.159Z,67.80
2019-03-21T00:57:00.187Z,67.90
2019-03-21T00:59:26.502Z,67.80
2019-03-21T01:01:52.716Z,67.60
2019-03-21T01:04:20.845Z,67.50
2019-03-21T01:06:46.895Z,67.50
2019-03-21T01:09:14.677Z,67.60
2019-03-21T01:11:40.725Z,67.60
2019-03-21T01:14:06.781Z,67.80
2019-03-21T01:16:32.923Z,67.80
2019-03-21T01:18:58.957Z,67.90
2019-03-21T01:21:24.995Z,67.90
2019-03-21T01:23:51.020Z,67.90
2019-03-21T01:26:17.053Z,68.10
2019-03-21T01:28:43.085Z,68.10
2019-03-21T01:31:09.116Z,68.20
2019-03-21T01:33:35.134Z,68.40
2019-03-21T01:36:02.361Z,68.30
2019-03-21T01:38:28.397Z,68.30
2019-03-21T01:41:04.221Z,68.40
2019-03-21T01:43:30.269Z,68.40
2019-03-21T01:45:56.776Z,68.30
2019-03-21T01:48:22.827Z,68.60
2019-03-21T01:50:49.128Z,68.60
2019-03-21T01:53:15.155Z,68.90
2019-03-21T01:55:41.198Z,69.80
2019-03-21T01:58:07.214Z,69.00
2019-03-21T02:00:45.416Z,69.10
2019-03-21T02:03:11.476Z,69.00
2019-03-21T02:05:37.490Z,68.90
2019-03-21T02:08:03.632Z,68.90
2019-03-21T02:10:29.657Z,68.90
2019-03-21T02:12:56.390Z,68.80
2019-03-21T02:15:22.673Z,68.90
2019-03-21T02:17:49.119Z,68.80
2019-03-21T02:20:18.050Z,68.80
2019-03-21T02:22:44.077Z,68.90
2019-03-21T02:25:24.508Z,68.80
2019-03-21T02:27:51.422Z,68.90
2019-03-21T02:30:24.031Z,68.80
2019-03-21T02:32:52.901Z,68.80
2019-03-21T02:35:18.924Z,68.80
2019-03-21T02:37:44.946Z,68.90
2019-03-21T02:40:16.959Z,68.90
2019-03-21T02:42:43.003Z,69.00
2019-03-21T02:45:11.685Z,68.90
2019-03-21T02:47:37.788Z,68.80
2019-03-21T02:50:28.300Z,69.00
2019-03-21T02:52:54.389Z,69.00
2019-03-21T02:55:21.127Z,69.20
2019-03-21T02:57:47.138Z,69.20
2019-03-21T03:00:25.926Z,69.10
2019-03-21T03:02:53.957Z,69.10
2019-03-21T03:05:22.398Z,69.10
2019-03-21T03:07:48.424Z,69.10
2019-03-21T03:10:20.934Z,69.30
2019-03-21T03:12:47.060Z,69.30
2019-03-21T03:15:22.494Z,69.30
2019-03-21T03:17:44.547Z,69.20
2019-03-21T03:20:15.556Z,69.20
2019-03-21T03:22:41.589Z,69.30
2019-03-21T03:25:11.179Z,69.30
2019-03-21T03:27:37.200Z,69.30
2019-03-21T03:30:07.046Z,69.40
2019-03-21T03:32:33.066Z,69.50
2019-03-21T03:34:59.187Z,69.30
2019-03-21T03:37:25.213Z,69.40
2019-03-21T03:39:51.261Z,69.50
2019-03-21T03:42:17.280Z,69.50
2019-03-21T03:44:43.310Z,69.50
2019-03-21T03:47:09.360Z,69.70
2019-03-21T03:49:35.370Z,69.70
2019-03-21T03:52:01.396Z,70.80
2019-03-21T03:54:27.624Z,69.70
2019-03-21T03:56:53.671Z,69.90
2019-03-21T03:59:19.824Z,70.60
2019-03-21T04:01:46.050Z,70.00
2019-03-21T04:04:12.568Z,70.10
2019-03-21T04:06:38.710Z,70.00
2019-03-21T04:09:06.449Z,70.20
2019-03-21T04:11:32.851Z,70.20
2019-03-21T04:13:58.886Z,70.20
2019-03-21T04:16:24.922Z,70.40
2019-03-21T04:18:51.066Z,70.50
2019-03-21T04:21:17.123Z,70.50
2019-03-21T04:23:43.214Z,70.50
2019-03-21T04:26:15.847Z,70.50
2019-03-21T04:28:42.177Z,70.60
2019-03-21T04:31:08.201Z,71.40
2019-03-21T04:33:34.230Z,70.70
2019-03-21T04:36:00.274Z,70.80
2019-03-21T04:38:26.336Z,70.90
2019-03-21T04:40:52.541Z,70.70
2019-03-21T04:43:18.573Z,70.70
2019-03-21T04:45:44.586Z,70.80
2019-03-21T04:48:10.627Z,70.80
2019-03-21T04:50:40.912Z,70.90
2019-03-21T04:53:06.949Z,70.80
2019-03-21T04:55:32.969Z,70.70
2019-03-21T04:57:59.014Z,70.70
2019-03-21T05:00:46.946Z,70.50
2019-03-21T05:03:22.861Z,70.60
2019-03-21T05:05:48.933Z,70.50
2019-03-21T05:08:14.979Z,70.50
2019-03-21T05:10:41.009Z,70.50
2019-03-21T05:13:07.044Z,70.50
2019-03-21T05:15:41.591Z,71.50
2019-03-21T05:18:26.371Z,70.60
2019-03-21T05:20:52.402Z,70.50
2019-03-21T05:23:18.463Z,70.40
2019-03-21T05:25:44.632Z,70.60
2019-03-21T05:28:10.790Z,70.60
2019-03-21T05:30:52.759Z,70.60
2019-03-21T05:33:18.809Z,70.70
2019-03-21T05:35:44.941Z,70.70
2019-03-21T05:38:11.381Z,70.70
2019-03-21T05:40:37.422Z,71.60
2019-03-21T05:43:11.882Z,70.80
2019-03-21T05:45:37.961Z,70.90
2019-03-21T05:48:04.033Z,70.90
2019-03-21T05:50:30.199Z,70.90
2019-03-21T05:52:56.269Z,71.20
2019-03-21T05:55:22.294Z,71.10
2019-03-21T05:57:48.335Z,71.40
2019-03-21T06:00:18.165Z,71.30
2019-03-21T06:02:44.193Z,71.30
2019-03-21T06:05:10.263Z,71.40
2019-03-21T06:07:40.081Z,71.40
2019-03-21T06:10:12.551Z,71.30
2019-03-21T06:12:42.955Z,71.20
2019-03-21T06:15:11.793Z,71.20
2019-03-21T06:17:37.838Z,71.30
2019-03-21T06:20:07.942Z,71.30
2019-03-21T06:22:43.525Z,71.30
2019-03-21T06:25:16.155Z,71.40
2019-03-21T06:27:42.442Z,71.30
2019-03-21T06:30:08.837Z,71.80
2019-03-21T06:32:34.863Z,72.20
2019-03-21T06:35:00.943Z,72.60
2019-03-21T06:37:28.691Z,73.10
2019-03-21T06:39:54.936Z,73.40
2019-03-21T06:42:20.975Z,73.50
2019-03-21T06:44:47.075Z,73.40
2019-03-21T06:47:13.266Z,73.10
2019-03-21T06:49:39.436Z,72.80
2019-03-21T06:52:05.460Z,71.80
2019-03-21T06:54:31.514Z,70.90
2019-03-21T06:56:57.542Z,69.80
2019-03-21T06:59:23.578Z,68.90
2019-03-21T07:01:49.651Z,68.20
2019-03-21T07:04:15.672Z,66.80
2019-03-21T07:06:41.721Z,64.80
2019-03-21T07:09:07.734Z,63.80
2019-03-21T07:11:33.826Z,62.10
2019-03-21T07:13:59.854Z,61.00
2019-03-21T07:16:25.882Z,60.00
2019-03-21T07:18:51.917Z,59.00
2019-03-21T07:21:17.959Z,57.90
2019-03-21T07:23:43.973Z,57.50
2019-03-21T07:26:10.008Z,57.60
2019-03-21T07:28:38.491Z,57.30
2019-03-21T07:31:03.962Z,56.70
2019-03-21T07:33:30.007Z,56.50
2019-03-21T07:35:56.045Z,55.80
2019-03-21T07:38:22.080Z,55.40
2019-03-21T07:40:48.134Z,54.80
2019-03-21T07:43:14.182Z,53.50
2019-03-21T07:45:40.578Z,53.70
2019-03-21T07:48:06.621Z,53.30
2019-03-21T07:50:32.771Z,53.20
2019-03-21T07:52:58.781Z,52.50
2019-03-21T07:55:24.913Z,51.70
2019-03-21T07:57:50.983Z,50.50
2019-03-21T08:00:18.057Z,49.80
2019-03-21T08:02:44.077Z,48.80
2019-03-21T08:05:10.405Z,48.90
2019-03-21T08:07:36.447Z,45.80
2019-03-21T08:10:05.070Z,47.40
2019-03-21T08:12:31.090Z,47.60
2019-03-21T08:14:57.134Z,47.30
2019-03-21T08:17:23.275Z,47.00
2019-03-21T08:19:49.344Z,46.00
2019-03-21T08:22:15.412Z,45.60
2019-03-21T08:24:41.498Z,44.80
2019-03-21T08:27:07.632Z,44.50
2019-03-21T08:29:33.665Z,43.30
2019-03-21T08:32:00.241Z,43.10
2019-03-21T08:34:26.311Z,42.10
2019-03-21T08:36:52.368Z,41.30
2019-03-21T08:39:18.368Z,40.90
2019-03-21T08:41:44.406Z,40.90
2019-03-21T08:44:10.424Z,40.00
2019-03-21T08:46:36.488Z,40.30
2019-03-21T08:49:02.607Z,36.60
2019-03-21T08:51:28.740Z,37.90
2019-03-21T08:53:54.770Z,37.40
2019-03-21T08:56:20.802Z,38.00
2019-03-21T08:58:46.828Z,37.10
2019-03-21T09:01:12.861Z,35.80
2019-03-21T09:03:38.914Z,35.30
2019-03-21T09:06:04.942Z,35.20
2019-03-21T09:08:30.983Z,36.00
2019-03-21T09:10:57.070Z,35.60
2019-03-21T09:13:23.095Z,36.40
2019-03-21T09:15:49.115Z,35.90
2019-03-21T09:18:15.170Z,36.90
2019-03-21T09:20:41.190Z,36.80
2019-03-21T09:23:07.259Z,36.60
2019-03-21T09:25:33.372Z,36.40
2019-03-21T09:28:02.795Z,35.70
2019-03-21T09:30:27.646Z,34.80
2019-03-21T09:32:53.678Z,33.70
2019-03-21T09:35:19.699Z,30.60
2019-03-21T09:37:45.750Z,33.60
2019-03-21T09:40:12.324Z,34.00
2019-03-21T09:42:38.402Z,33.70
2019-03-21T09:45:06.149Z,33.70
2019-03-21T09:47:32.182Z,32.70
2019-03-21T09:49:59.282Z,32.50
2019-03-21T09:52:25.603Z,33.00
2019-03-21T09:54:51.633Z,32.90
2019-03-21T09:57:17.697Z,31.80
2019-03-21T09:59:43.995Z,30.00
2019-03-21T10:02:10.026Z,29.70
2019-03-21T10:04:38.000Z,30.20
2019-03-21T10:07:04.056Z,30.60
2019-03-21T10:09:30.106Z,31.60
2019-03-21T10:11:56.128Z,30.10
2019-03-21T10:14:22.495Z,28.50
2019-03-21T10:16:48.636Z,28.90
2019-03-21T10:19:14.952Z,28.80
2019-03-21T10:21:43.464Z,28.00
2019-03-21T10:24:08.910Z,27.10
2019-03-21T10:26:34.944Z,27.50
2019-03-21T10:29:00.980Z,26.90
2019-03-21T10:31:26.998Z,27.50
2019-03-21T10:33:53.136Z,28.40
2019-03-21T10:36:19.162Z,28.40
2019-03-21T10:38:45.191Z,27.80
2019-03-21T10:41:11.249Z,28.20
2019-03-21T10:43:37.265Z,27.90
2019-03-21T10:46:03.311Z,26.10
2019-03-21T10:48:29.359Z,26.70
2019-03-21T10:50:55.481Z,26.70
2019-03-21T10:53:21.503Z,26.40
2019-03-21T10:55:47.626Z,26.00
2019-03-21T10:58:13.689Z,26.20
2019-03-21T11:00:39.736Z,25.80
2019-03-21T11:03:05.941Z,26.00
2019-03-21T11:05:31.986Z,25.50
2019-03-21T11:07:58.034Z,25.00
2019-03-21T11:10:24.159Z,25.70
2019-03-21T11:12:50.311Z,24.70
2019-03-21T11:15:16.367Z,24.90
2019-03-21T11:17:42.788Z,24.70
2019-03-21T11:20:10.862Z,24.70
2019-03-21T11:22:36.883Z,24.20
2019-03-21T11:25:06.170Z,23.60
2019-03-21T11:27:32.309Z,23.90
2019-03-21T11:29:58.337Z,24.00
2019-03-21T11:32:24.435Z,24.70
2019-03-21T11:34:50.550Z,24.70
2019-03-21T11:37:16.670Z,25.00
2019-03-21T11:39:42.723Z,24.90
2019-03-21T11:42:08.872Z,25.00
2019-03-21T11:44:34.897Z,25.20
2019-03-21T11:47:00.917Z,25.20
2019-03-21T11:49:26.930Z,24.70
2019-03-21T11:51:53.466Z,24.00
2019-03-21T11:54:19.490Z,23.40
2019-03-21T11:56:45.588Z,23.90
2019-03-21T11:59:11.592Z,23.30
2019-03-21T12:01:37.617Z,23.70
2019-03-21T12:04:03.978Z,24.10
2019-03-21T12:06:30.034Z,24.20
2019-03-21T12:08:56.076Z,22.70
2019-03-21T12:11:22.247Z,22.50
2019-03-21T12:13:48.266Z,22.30
2019-03-21T12:16:14.307Z,22.50
2019-03-21T12:18:40.349Z,22.80
2019-03-21T12:21:06.621Z,23.30
2019-03-21T12:23:32.662Z,23.50
2019-03-21T12:25:59.618Z,24.20
2019-03-21T12:28:25.713Z,24.40
2019-03-21T12:30:51.854Z,24.90
2019-03-21T12:33:17.910Z,24.90
2019-03-21T12:35:43.957Z,24.30
2019-03-21T12:38:10.246Z,24.10
2019-03-21T12:40:36.413Z,24.30
2019-03-21T12:43:03.207Z,24.40
2019-03-21T12:45:29.609Z,24.30
2019-03-21T12:47:55.778Z,24.50
2019-03-21T12:50:21.923Z,24.50
2019-03-21T12:52:48.030Z,24.50
2019-03-21T12:55:14.051Z,24.40
2019-03-21T12:57:40.188Z,24.30
2019-03-21T13:00:11.850Z,24.00
2019-03-21T13:02:37.872Z,23.70
2019-03-21T13:05:11.338Z,22.80
2019-03-21T13:07:37.386Z,23.20
2019-03-21T13:10:04.644Z,23.40
2019-03-21T13:12:30.785Z,23.40
2019-03-21T13:14:56.882Z,23.30
2019-03-21T13:17:22.959Z,23.30
2019-03-21T13:19:49.013Z,23.30
2019-03-21T13:22:17.898Z,23.30
2019-03-21T13:24:43.933Z,23.20
2019-03-21T13:27:09.987Z,23.30
2019-03-21T13:29:36.033Z,23.40
2019-03-21T13:32:02.144Z,22.60
2019-03-21T13:34:28.159Z,22.80
2019-03-21T13:36:54.208Z,22.40
2019-03-21T13:39:20.225Z,22.60
2019-03-21T13:41:46.245Z,22.80
2019-03-21T13:44:12.296Z,22.30
2019-03-21T13:46:38.651Z,22.80
2019-03-21T13:49:06.043Z,22.90
2019-03-21T13:51:32.346Z,23.10
2019-03-21T13:53:58.410Z,23.10
2019-03-21T13:56:24.437Z,23.40
2019-03-21T13:58:50.594Z,23.70
2019-03-21T14:01:16.629Z,23.90
2019-03-21T14:03:42.679Z,24.10
2019-03-21T14:06:08.707Z,23.60
2019-03-21T14:08:34.802Z,23.60
2019-03-21T14:11:00.829Z,23.90
2019-03-21T14:13:27.097Z,23.70
2019-03-21T14:15:53.642Z,23.80
2019-03-21T14:18:19.732Z,23.50
2019-03-21T14:20:45.893Z,23.70
2019-03-21T14:23:16.838Z,23.70
2019-03-21T14:25:39.847Z,23.80
2019-03-21T14:28:05.893Z,23.80
2019-03-21T14:30:32.268Z,24.10
2019-03-21T14:32:58.870Z,24.20
2019-03-21T14:35:24.913Z,24.00
2019-03-21T14:37:50.958Z,24.00
2019-03-21T14:40:17.262Z,24.00
2019-03-21T14:42:43.319Z,24.10
2019-03-21T14:45:11.927Z,24.50
2019-03-21T14:47:38.042Z,24.80
2019-03-21T14:50:06.455Z,24.80
2019-03-21T14:52:32.852Z,24.70
2019-03-21T14:54:59.061Z,25.30
2019-03-21T14:57:25.280Z,25.00
2019-03-21T14:59:51.332Z,25.00
2019-03-21T15:02:17.364Z,25.30
2019-03-21T15:04:43.426Z,25.50
2019-03-21T15:07:09.486Z,25.90
2019-03-21T15:09:35.620Z,25.90
2019-03-21T15:12:01.792Z,26.00
2019-03-21T15:14:27.973Z,25.90
2019-03-21T15:16:54.155Z,25.80
2019-03-21T15:19:20.296Z,25.70
2019-03-21T15:21:46.304Z,25.40
2019-03-21T15:24:12.624Z,25.50
2019-03-21T15:26:38.643Z,25.70
2019-03-21T15:29:04.681Z,26.00
2019-03-21T15:31:31.002Z,26.20
2019-03-21T15:33:57.030Z,26.50
2019-03-21T15:36:23.379Z,26.80
2019-03-21T15:38:49.390Z,27.20
2019-03-21T15:41:15.480Z,27.10
2019-03-21T15:43:41.490Z,27.20
2019-03-21T15:46:07.525Z,27.30
2019-03-21T15:48:33.551Z,27.70
2019-03-21T15:51:04.880Z,28.00
2019-03-21T15:53:27.548Z,27.80
2019-03-21T15:55:53.598Z,28.00
2019-03-21T15:58:19.598Z,28.20
2019-03-21T16:00:45.639Z,28.40
2019-03-21T16:03:11.787Z,28.40
2019-03-21T16:05:37.983Z,28.60
2019-03-21T16:08:04.418Z,28.70
2019-03-21T16:10:30.510Z,28.60
2019-03-21T16:12:56.520Z,29.10
2019-03-21T16:15:22.671Z,29.30
2019-03-21T16:17:48.692Z,30.00
2019-03-21T16:20:14.863Z,29.80
2019-03-21T16:22:40.872Z,30.10
2019-03-21T16:25:07.088Z,31.00
2019-03-21T16:27:33.970Z,30.70
2019-03-21T16:30:00.003Z,30.70
2019-03-21T16:32:26.064Z,30.50
2019-03-21T16:34:52.295Z,30.90
2019-03-21T16:37:18.309Z,30.90
2019-03-21T16:39:44.579Z,31.00
2019-03-21T16:42:10.598Z,31.40
2019-03-21T16:44:36.616Z,31.70
2019-03-21T16:47:02.737Z,31.50
2019-03-21T16:49:28.978Z,32.00
2019-03-21T16:51:55.026Z,31.90
2019-03-21T16:54:21.044Z,32.00
2019-03-21T16:56:47.105Z,31.90
2019-03-21T16:59:13.222Z,32.00
2019-03-21T17:01:39.325Z,32.30
2019-03-21T17:04:05.678Z,32.70
2019-03-21T17:06:31.840Z,32.60
2019-03-21T17:08:57.926Z,32.70
2019-03-21T17:11:24.039Z,32.90
2019-03-21T17:13:50.059Z,33.20
2019-03-21T17:16:16.335Z,33.10
2019-03-21T17:18:42.372Z,33.10
2019-03-21T17:21:09.661Z,33.40
2019-03-21T17:23:36.158Z,33.50
2019-03-21T17:26:02.532Z,33.80
2019-03-21T17:28:28.566Z,34.10
2019-03-21T17:30:54.643Z,34.10
2019-03-21T17:33:20.646Z,34.40
2019-03-21T17:35:46.661Z,34.80
2019-03-21T17:38:12.754Z,35.00
2019-03-21T17:40:38.854Z,34.90
2019-03-21T17:43:04.879Z,35.30
2019-03-21T17:45:30.928Z,35.40
2019-03-21T17:47:57.211Z,35.80
2019-03-21T17:50:23.518Z,36.10
2019-03-21T17:52:49.554Z,36.20
2019-03-21T17:55:15.607Z,36.60
2019-03-21T17:57:41.731Z,37.00
2019-03-21T18:00:11.355Z,37.20
2019-03-21T18:02:37.687Z,37.50
2019-03-21T18:05:06.219Z,37.70
2019-03-21T18:07:32.364Z,38.00
2019-03-21T18:09:58.368Z,38.20
2019-03-21T18:12:24.447Z,38.40
2019-03-21T18:14:50.477Z,38.60
2019-03-21T18:17:16.511Z,39.00
2019-03-21T18:19:42.744Z,39.20
2019-03-21T18:22:09.054Z,39.50
2019-03-21T18:24:35.104Z,40.00
2019-03-21T18:27:01.435Z,40.00
2019-03-21T18:29:27.536Z,40.50
2019-03-21T18:31:53.554Z,40.70
2019-03-21T18:34:19.590Z,40.80
2019-03-21T18:36:45.614Z,41.30
2019-03-21T18:39:14.209Z,41.40
2019-03-21T18:41:39.593Z,41.60
2019-03-21T18:44:05.657Z,41.70
2019-03-21T18:46:31.688Z,41.80
2019-03-21T18:48:57.759Z,42.10
2019-03-21T18:51:23.865Z,42.30
2019-03-21T18:53:50.174Z,42.40
2019-03-21T18:56:16.231Z,42.70
2019-03-21T18:58:42.380Z,42.90
2019-03-21T19:01:08.547Z,43.00
2019-03-21T19:03:34.635Z,43.20
2019-03-21T19:06:00.649Z,43.40
2019-03-21T19:08:26.680Z,43.60
2019-03-21T19:10:52.703Z,43.70
2019-03-21T19:13:18.740Z,44.20
2019-03-21T19:15:44.805Z,44.30
2019-03-21T19:18:10.936Z,44.50
2019-03-21T19:20:36.950Z,44.70
2019-03-21T19:23:03.435Z,44.90
2019-03-21T19:25:29.450Z,45.00
2019-03-21T19:27:55.507Z,45.80
2019-03-21T19:30:21.551Z,45.30
2019-03-21T19:32:47.917Z,45.50
2019-03-21T19:35:14.166Z,45.70
2019-03-21T19:37:40.185Z,45.90
2019-03-21T19:40:08.606Z,46.10
2019-03-21T19:42:35.032Z,46.20
2019-03-21T19:45:01.061Z,46.30
2019-03-21T19:47:30.293Z,46.40
2019-03-21T19:49:55.406Z,46.50
2019-03-21T19:52:21.745Z,46.70
2019-03-21T19:54:47.774Z,46.90
2019-03-21T19:57:14.287Z,47.10
2019-03-21T19:59:40.799Z,47.20
2019-03-21T20:02:07.039Z,47.40
2019-03-21T20:04:33.063Z,47.50
2019-03-21T20:06:59.329Z,47.60
2019-03-21T20:09:25.360Z,47.70
2019-03-21T20:11:51.501Z,47.90
2019-03-21T20:14:17.523Z,48.00
2019-03-21T20:16:43.556Z,48.10
2019-03-21T20:19:09.631Z,48.30
2019-03-21T20:21:47.123Z,48.60
2019-03-21T20:24:03.718Z,48.80
2019-03-21T20:26:29.983Z,48.80
2019-03-21T20:28:56.006Z,49.80
2019-03-21T20:31:22.077Z,49.20
2019-03-21T20:33:48.168Z,49.30
2019-03-21T20:36:14.197Z,49.50
2019-03-21T20:38:40.214Z,49.60
2019-03-21T20:41:06.276Z,49.70
2019-03-21T20:43:32.352Z,50.10
2019-03-21T20:45:58.494Z,50.20
2019-03-21T20:48:27.348Z,50.40
2019-03-21T20:50:53.418Z,50.70
2019-03-21T20:53:19.841Z,50.80
2019-03-21T20:55:53.556Z,50.80
2019-03-21T20:58:14.152Z,51.00
2019-03-21T21:00:40.193Z,51.10
2019-03-21T21:03:06.339Z,51.20
2019-03-21T21:05:32.380Z,51.60
2019-03-21T21:07:58.447Z,51.60
2019-03-21T21:10:24.549Z,51.70
2019-03-21T21:12:50.580Z,51.90
2019-03-21T21:15:17.205Z,52.10
2019-03-21T21:17:43.406Z,52.20
2019-03-21T21:20:11.994Z,52.20
2019-03-21T21:22:38.386Z,52.40
2019-03-21T21:25:06.313Z,52.60
2019-03-21T21:27:32.330Z,52.80
2019-03-21T21:29:58.349Z,52.80
2019-03-21T21:32:24.374Z,52.90
2019-03-21T21:34:50.398Z,53.10
2019-03-21T21:37:16.495Z,53.10
2019-03-21T21:39:42.672Z,53.40
2019-03-21T21:42:08.685Z,53.70
2019-03-21T21:44:34.734Z,53.80
2019-03-21T21:47:00.765Z,54.10
2019-03-21T21:49:26.791Z,54.30
2019-03-21T21:51:52.817Z,54.40
2019-03-21T21:54:18.833Z,54.60
2019-03-21T21:56:44.889Z,54.60
2019-03-21T21:59:10.918Z,54.80
2019-03-21T22:01:37.434Z,54.80
2019-03-21T22:04:04.843Z,54.90
2019-03-21T22:06:31.311Z,55.10
2019-03-21T22:08:57.413Z,55.10
2019-03-21T22:11:23.462Z,56.00
2019-03-21T22:13:49.581Z,55.80
2019-03-21T22:16:15.897Z,56.10
2019-03-21T22:18:41.974Z,56.50
2019-03-21T22:21:07.997Z,56.80
2019-03-21T22:23:34.311Z,56.60
2019-03-21T22:26:00.325Z,56.50
2019-03-21T22:28:26.366Z,56.80
2019-03-21T22:30:52.418Z,56.80
2019-03-21T22:33:18.450Z,56.60
2019-03-21T22:35:44.467Z,56.80
2019-03-21T22:38:10.518Z,56.70
2019-03-21T22:40:36.558Z,56.80
2019-03-21T22:43:02.613Z,57.00
2019-03-21T22:45:28.675Z,57.20
2019-03-21T22:47:54.779Z,57.30
2019-03-21T22:50:21.135Z,57.30
2019-03-21T22:52:47.181Z,57.50
2019-03-21T22:55:13.914Z,57.60
2019-03-21T22:57:40.246Z,57.70
2019-03-21T23:00:17.711Z,57.90
2019-03-21T23:02:43.859Z,58.30
2019-03-21T23:05:10.281Z,58.00
2019-03-21T23:07:36.325Z,58.20
2019-03-21T23:10:04.868Z,58.40
2019-03-21T23:12:30.901Z,58.50
2019-03-21T23:14:57.237Z,58.50
2019-03-21T23:17:23.250Z,58.60
2019-03-21T23:19:49.292Z,58.90
2019-03-21T23:22:15.622Z,59.10
2019-03-21T23:24:41.949Z,59.40
2019-03-21T23:27:07.968Z,59.30
2019-03-21T23:29:33.995Z,59.40
2019-03-21T23:32:00.014Z,59.30
2019-03-21T23:34:26.043Z,59.40
2019-03-21T23:36:52.073Z,59.80
2019-03-21T23:39:18.110Z,59.50
2019-03-21T23:41:44.238Z,59.60
2019-03-21T23:44:10.291Z,59.50
2019-03-21T23:46:36.319Z,59.70
2019-03-21T23:49:02.485Z,59.90
2019-03-21T23:51:28.513Z,60.10
2019-03-21T23:53:54.550Z,60.00
2019-03-21T23:56:20.572Z,60.00
2019-03-21T23:58:46.590Z,60.10
