createdAt,value
2022-10-09T00:01:13.005Z,2.47
2022-10-09T00:04:21.460Z,3.00
2022-10-09T00:07:29.735Z,3.40
2022-10-09T00:10:43.159Z,3.30
2022-10-09T00:13:52.645Z,3.30
2022-10-09T00:17:02.854Z,2.93
2022-10-09T00:20:12.659Z,3.00
2022-10-09T00:23:21.173Z,3.13
2022-10-09T00:26:30.329Z,3.07
2022-10-09T00:29:38.964Z,3.23
2022-10-09T00:32:49.150Z,3.17
2022-10-09T00:35:57.779Z,3.03
2022-10-09T00:39:06.001Z,3.20
2022-10-09T00:42:15.465Z,3.37
2022-10-09T00:45:24.517Z,3.93
2022-10-09T00:48:34.970Z,3.83
2022-10-09T00:51:47.471Z,4.23
2022-10-09T00:54:58.144Z,3.47
2022-10-09T00:58:07.473Z,3.37
2022-10-09T01:01:15.833Z,3.87
2022-10-09T01:04:26.039Z,4.03
2022-10-09T01:07:48.738Z,3.60
2022-10-09T01:11:09.098Z,3.57
2022-10-09T01:14:25.837Z,3.10
2022-10-09T01:17:42.962Z,3.10
2022-10-09T01:20:59.965Z,2.70
2022-10-09T01:24:26.984Z,2.33
2022-10-09T01:27:39.355Z,2.87
2022-10-09T01:30:49.176Z,2.80
2022-10-09T01:33:59.713Z,2.30
2022-10-09T01:37:10.339Z,2.57
2022-10-09T01:40:19.734Z,2.30
2022-10-09T01:43:29.833Z,2.13
2022-10-09T01:46:38.182Z,1.93
2022-10-09T01:49:56.205Z,2.30
2022-10-09T01:53:12.537Z,2.00
2022-10-09T01:56:25.527Z,1.70
2022-10-09T01:59:40.843Z,1.90
2022-10-09T02:02:51.940Z,2.07
2022-10-09T02:06:03.021Z,2.03
2022-10-09T02:09:16.669Z,2.60
2022-10-09T02:13:12.782Z,2.13
2022-10-09T02:16:34.743Z,2.53
2022-10-09T02:19:51.462Z,2.50
2022-10-09T02:23:02.867Z,2.23
2022-10-09T02:26:13.678Z,2.30
2022-10-09T02:29:22.859Z,2.40
2022-10-09T02:32:32.704Z,2.63
2022-10-09T02:35:41.697Z,2.00
2022-10-09T02:38:49.919Z,2.30
2022-10-09T02:41:58.173Z,2.10
2022-10-09T02:45:08.591Z,2.27
2022-10-09T02:48:18.284Z,1.80
2022-10-09T02:51:26.936Z,1.27
2022-10-09T02:54:35.220Z,1.67
2022-10-09T02:57:43.494Z,1.60
2022-10-09T03:00:52.592Z,1.40
2022-10-09T03:04:02.476Z,1.37
2022-10-09T03:07:11.302Z,2.03
2022-10-09T03:10:20.170Z,2.03
2022-10-09T03:13:28.760Z,1.93
2022-10-09T03:16:36.999Z,2.00
2022-10-09T03:19:46.805Z,2.13
2022-10-09T03:22:55.240Z,2.17
2022-10-09T03:26:06.715Z,2.10
2022-10-09T03:29:15.271Z,2.00
2022-10-09T03:32:23.783Z,2.20
2022-10-09T03:35:33.475Z,3.03
2022-10-09T03:38:41.933Z,2.80
2022-10-09T03:41:50.333Z,2.23
2022-10-09T03:45:04.049Z,2.53
2022-10-09T03:48:14.337Z,3.23
2022-10-09T03:51:24.095Z,2.00
2022-10-09T03:54:32.279Z,2.13
2022-10-09T03:57:41.100Z,1.77
2022-10-09T04:00:52.284Z,2.00
2022-10-09T04:04:00.873Z,1.90
2022-10-09T04:07:10.385Z,2.40
2022-10-09T04:10:19.241Z,2.30
2022-10-09T04:13:28.191Z,1.70
2022-10-09T04:16:36.768Z,2.40
2022-10-09T04:19:45.013Z,2.50
2022-10-09T04:22:54.801Z,2.37
2022-10-09T04:26:03.337Z,2.30
2022-10-09T04:29:12.420Z,2.37
2022-10-09T04:32:20.834Z,2.87
2022-10-09T04:35:29.252Z,2.23
2022-10-09T04:38:39.560Z,2.87
2022-10-09T04:41:48.006Z,2.73
2022-10-09T04:44:56.435Z,2.70
2022-10-09T04:48:04.610Z,2.63
2022-10-09T04:51:14.171Z,2.57
2022-10-09T04:54:24.165Z,2.27
2022-10-09T04:57:32.634Z,2.67
2022-10-09T05:00:42.830Z,2.73
2022-10-09T05:03:52.602Z,2.63
2022-10-09T05:07:01.364Z,2.80
2022-10-09T05:10:12.001Z,2.27
2022-10-09T05:13:20.445Z,2.53
2022-10-09T05:16:31.644Z,2.83
2022-10-09T05:19:40.207Z,2.40
2022-10-09T05:22:49.805Z,2.53
2022-10-09T05:26:02.423Z,2.63
2022-10-09T05:29:10.868Z,2.40
2022-10-09T05:32:19.172Z,2.80
2022-10-09T05:35:30.143Z,3.00
2022-10-09T05:38:38.576Z,3.30
2022-10-09T05:41:48.702Z,3.37
2022-10-09T05:44:57.467Z,3.53
2022-10-09T05:48:05.868Z,3.43
2022-10-09T05:51:17.191Z,3.50
2022-10-09T05:54:25.683Z,3.73
2022-10-09T05:57:35.596Z,3.30
2022-10-09T06:00:44.437Z,3.63
2022-10-09T06:03:55.574Z,3.60
2022-10-09T06:07:04.224Z,3.93
2022-10-09T06:10:14.181Z,3.70
2022-10-09T06:13:24.189Z,4.07
2022-10-09T06:16:39.459Z,3.43
2022-10-09T06:19:49.288Z,4.30
2022-10-09T06:22:57.798Z,3.90
2022-10-09T06:26:09.620Z,4.07
2022-10-09T06:29:23.218Z,4.20
2022-10-09T06:32:31.646Z,4.30
2022-10-09T06:35:40.198Z,4.03
2022-10-09T06:38:49.829Z,7.67
2022-10-09T06:41:58.061Z,4.97
2022-10-09T06:45:22.820Z,4.60
2022-10-09T06:48:32.744Z,4.37
2022-10-09T06:51:41.510Z,4.30
2022-10-09T06:54:49.846Z,4.40
2022-10-09T06:57:58.774Z,3.93
2022-10-09T07:01:11.776Z,4.53
2022-10-09T07:04:21.651Z,4.87
2022-10-09T07:07:30.062Z,4.90
2022-10-09T07:10:38.280Z,5.23
2022-10-09T07:13:48.424Z,5.00
2022-10-09T07:16:58.530Z,5.17
2022-10-09T07:20:07.757Z,5.20
2022-10-09T07:23:37.754Z,4.67
2022-10-09T07:26:48.191Z,5.10
2022-10-09T07:29:56.533Z,5.73
2022-10-09T07:33:06.118Z,5.83
2022-10-09T07:36:14.366Z,6.00
2022-10-09T07:39:22.850Z,5.83
2022-10-09T07:42:31.140Z,5.40
2022-10-09T07:45:39.535Z,4.90
2022-10-09T07:48:50.779Z,4.70
2022-10-09T07:51:59.149Z,5.50
2022-10-09T07:55:08.345Z,4.60
2022-10-09T07:58:18.704Z,5.73
2022-10-09T08:01:28.811Z,5.10
2022-10-09T08:04:39.619Z,5.27
2022-10-09T08:07:48.037Z,5.40
2022-10-09T08:10:56.586Z,5.40
2022-10-09T08:14:05.141Z,5.93
2022-10-09T08:17:13.525Z,5.53
2022-10-09T08:20:23.181Z,5.70
2022-10-09T08:23:31.548Z,6.07
2022-10-09T08:26:40.099Z,6.00
2022-10-09T08:29:48.361Z,5.93
2022-10-09T08:32:56.671Z,5.50
2022-10-09T08:36:10.745Z,5.57
2022-10-09T08:39:19.034Z,5.50
2022-10-09T08:42:38.847Z,5.13
2022-10-09T08:45:50.028Z,5.10
2022-10-09T08:49:04.948Z,5.57
2022-10-09T08:52:29.835Z,5.80
2022-10-09T08:55:47.730Z,5.67
2022-10-09T08:58:59.378Z,6.17
2022-10-09T09:02:44.974Z,6.30
2022-10-09T09:06:04.643Z,5.93
2022-10-09T09:09:38.298Z,5.97
2022-10-09T09:13:01.461Z,5.87
2022-10-09T09:16:22.845Z,7.03
2022-10-09T09:20:08.082Z,7.00
2022-10-09T09:23:18.400Z,6.40
2022-10-09T09:26:30.529Z,6.47
2022-10-09T09:29:46.366Z,6.73
2022-10-09T09:33:09.622Z,6.73
2022-10-09T09:36:25.681Z,7.07
2022-10-09T09:43:17.924Z,6.10
2022-10-09T09:46:33.450Z,6.20
2022-10-09T09:49:56.009Z,5.50
2022-10-09T09:53:14.172Z,6.00
2022-10-09T09:56:47.802Z,5.97
2022-10-09T10:00:21.766Z,5.93
2022-10-09T10:03:31.539Z,5.30
2022-10-09T10:06:46.388Z,5.50
2022-10-09T10:10:08.309Z,4.60
2022-10-09T10:13:23.788Z,6.03
2022-10-09T10:17:02.665Z,5.70
2022-10-09T10:20:32.308Z,5.40
2022-10-09T10:23:45.690Z,5.17
2022-10-09T10:27:14.022Z,5.10
2022-10-09T10:30:24.216Z,5.30
2022-10-09T10:33:42.293Z,5.00
2022-10-09T10:37:05.308Z,4.80
2022-10-09T10:40:26.751Z,4.90
2022-10-09T10:43:45.489Z,4.80
2022-10-09T10:47:02.789Z,4.80
2022-10-09T10:50:17.196Z,5.47
2022-10-09T10:53:52.326Z,4.73
2022-10-09T10:57:15.245Z,4.10
2022-10-09T11:00:24.191Z,4.07
2022-10-09T11:03:54.341Z,3.60
2022-10-09T11:07:20.365Z,3.83
2022-10-09T11:10:41.765Z,3.00
2022-10-09T11:14:08.271Z,3.27
2022-10-09T11:17:32.096Z,3.27
2022-10-09T11:21:05.353Z,3.17
2022-10-09T11:24:37.249Z,3.07
2022-10-09T11:27:53.632Z,3.53
2022-10-09T11:31:15.066Z,2.67
2022-10-09T11:34:33.452Z,3.20
2022-10-09T11:37:48.053Z,2.87
2022-10-09T11:41:02.684Z,2.80
2022-10-09T11:44:32.750Z,2.83
2022-10-09T11:47:52.523Z,3.13
2022-10-09T11:51:10.492Z,2.97
2022-10-09T11:54:24.009Z,2.80
2022-10-09T11:57:35.161Z,3.00
2022-10-09T12:00:44.261Z,2.60
2022-10-09T12:04:04.282Z,2.67
2022-10-09T12:07:13.467Z,2.20
2022-10-09T12:10:32.574Z,2.10
2022-10-09T12:13:53.318Z,1.90
2022-10-09T12:17:02.809Z,1.60
2022-10-09T12:20:24.799Z,1.00
2022-10-09T12:23:37.116Z,1.50
2022-10-09T12:26:47.119Z,1.20
2022-10-09T12:30:00.886Z,1.60
2022-10-09T12:33:23.588Z,1.30
2022-10-09T12:36:33.603Z,1.20
2022-10-09T12:39:42.692Z,1.60
2022-10-09T12:42:53.870Z,1.50
2022-10-09T12:46:04.527Z,1.33
2022-10-09T12:49:22.598Z,1.60
2022-10-09T12:52:33.500Z,1.20
2022-10-09T12:55:46.747Z,1.53
2022-10-09T12:58:57.063Z,2.03
2022-10-09T13:02:12.470Z,2.00
2022-10-09T13:05:20.967Z,1.80
2022-10-09T13:08:33.991Z,1.90
2022-10-09T13:11:45.881Z,2.13
2022-10-09T13:14:57.337Z,2.50
2022-10-09T13:18:23.805Z,2.60
2022-10-09T13:21:35.302Z,2.20
2022-10-09T13:24:43.942Z,2.07
2022-10-09T13:27:52.751Z,1.83
2022-10-09T13:31:08.711Z,2.20
2022-10-09T13:34:18.893Z,2.20
2022-10-09T13:37:28.511Z,2.33
2022-10-09T13:40:37.019Z,2.40
2022-10-09T13:43:45.655Z,2.40
2022-10-09T13:46:54.087Z,1.80
2022-10-09T13:50:04.420Z,1.90
2022-10-09T13:53:13.377Z,2.13
2022-10-09T13:56:22.015Z,2.17
2022-10-09T13:59:31.693Z,1.73
2022-10-09T14:02:40.386Z,2.07
2022-10-09T14:05:50.248Z,1.87
2022-10-09T14:08:58.400Z,2.13
2022-10-09T14:12:07.115Z,2.23
2022-10-09T14:15:15.673Z,2.03
2022-10-09T14:18:24.002Z,2.30
2022-10-09T14:21:34.946Z,2.20
2022-10-09T14:24:43.570Z,2.77
2022-10-09T14:27:52.049Z,4.50
2022-10-09T14:31:01.134Z,2.43
2022-10-09T14:34:11.571Z,2.20
2022-10-09T14:37:39.897Z,2.40
2022-10-09T14:40:49.937Z,2.93
2022-10-09T14:44:00.907Z,2.10
2022-10-09T14:47:09.402Z,3.30
2022-10-09T14:50:18.531Z,3.10
2022-10-09T14:53:28.664Z,2.70
2022-10-09T14:56:37.542Z,2.67
2022-10-09T14:59:45.879Z,2.23
2022-10-09T15:02:56.393Z,2.50
2022-10-09T15:06:37.588Z,3.07
2022-10-09T15:09:47.225Z,4.00
2022-10-09T15:12:55.469Z,3.17
2022-10-09T15:16:07.125Z,2.67
2022-10-09T15:19:15.339Z,2.70
2022-10-09T15:22:24.186Z,2.93
2022-10-09T15:25:33.783Z,3.23
2022-10-09T15:28:44.872Z,3.93
2022-10-09T15:31:53.185Z,3.63
2022-10-09T15:35:01.477Z,3.57
2022-10-09T15:38:15.175Z,3.10
2022-10-09T15:41:28.008Z,3.43
2022-10-09T15:44:36.262Z,3.23
2022-10-09T15:47:51.747Z,2.50
2022-10-09T15:51:06.945Z,2.73
2022-10-09T15:54:15.489Z,3.13
2022-10-09T15:57:25.285Z,2.97
2022-10-09T16:00:37.940Z,2.83
2022-10-09T16:03:46.547Z,2.20
2022-10-09T16:06:54.882Z,3.13
2022-10-09T16:10:03.509Z,2.67
2022-10-09T16:13:13.178Z,2.87
2022-10-09T16:16:26.273Z,3.40
2022-10-09T16:19:34.781Z,4.10
2022-10-09T16:22:44.204Z,5.87
2022-10-09T16:26:00.083Z,3.60
2022-10-09T16:29:10.288Z,3.10
2022-10-09T16:32:18.578Z,2.93
2022-10-09T16:35:27.120Z,3.00
2022-10-09T16:38:35.696Z,3.70
2022-10-09T16:41:44.184Z,2.83
2022-10-09T16:44:54.025Z,2.60
2022-10-09T16:48:02.260Z,2.67
2022-10-09T16:51:12.984Z,2.83
2022-10-09T16:54:21.521Z,3.00
2022-10-09T16:57:30.101Z,3.17
2022-10-09T17:00:40.284Z,2.50
2022-10-09T17:03:49.132Z,3.27
2022-10-09T17:06:57.878Z,2.83
2022-10-09T17:10:07.760Z,2.53
2022-10-09T17:13:16.454Z,2.53
2022-10-09T17:16:30.237Z,2.50
2022-10-09T17:19:41.869Z,2.60
2022-10-09T17:22:50.936Z,2.63
2022-10-09T17:26:00.612Z,3.80
2022-10-09T17:29:09.145Z,2.90
2022-10-09T17:32:19.455Z,2.77
2022-10-09T17:35:28.008Z,3.20
2022-10-09T17:38:36.596Z,2.70
2022-10-09T17:41:48.462Z,3.17
2022-10-09T17:44:57.064Z,2.87
2022-10-09T17:48:08.012Z,3.10
2022-10-09T17:51:19.400Z,3.53
2022-10-09T17:54:27.659Z,3.17
2022-10-09T17:57:36.931Z,3.83
2022-10-09T18:00:46.358Z,4.00
2022-10-09T18:03:56.437Z,3.33
2022-10-09T18:07:06.791Z,3.13
2022-10-09T18:10:16.912Z,4.13
2022-10-09T18:13:25.546Z,4.77
2022-10-09T18:16:37.896Z,4.30
2022-10-09T18:19:48.009Z,4.30
2022-10-09T18:22:56.567Z,5.30
2022-10-09T18:26:09.739Z,3.83
2022-10-09T18:29:18.280Z,2.60
2022-10-09T18:32:26.699Z,2.33
2022-10-09T18:35:39.246Z,2.20
2022-10-09T18:38:50.386Z,2.30
2022-10-09T18:42:01.756Z,2.30
2022-10-09T18:45:14.576Z,2.50
2022-10-09T18:48:24.430Z,4.63
2022-10-09T18:51:34.696Z,2.60
2022-10-09T18:54:48.922Z,2.20
2022-10-09T18:57:59.789Z,4.40
2022-10-09T19:01:08.942Z,3.77
2022-10-09T19:04:18.943Z,3.40
2022-10-09T19:07:29.177Z,2.87
2022-10-09T19:10:37.982Z,4.27
2022-10-09T19:13:46.683Z,4.10
2022-10-09T19:16:55.070Z,4.00
2022-10-09T19:20:03.336Z,6.27
2022-10-09T19:23:15.417Z,4.77
2022-10-09T19:26:24.909Z,6.10
2022-10-09T19:29:33.809Z,6.47
2022-10-09T19:32:42.759Z,9.77
2022-10-09T19:35:54.747Z,11.93
2022-10-09T19:39:06.828Z,14.10
2022-10-09T19:42:16.260Z,12.17
2022-10-09T19:45:24.606Z,8.63
2022-10-09T19:48:38.091Z,6.77
2022-10-09T19:51:46.848Z,6.10
2022-10-09T19:54:57.321Z,6.67
2022-10-09T19:58:09.440Z,6.93
2022-10-09T20:01:21.462Z,5.93
2022-10-09T20:04:30.074Z,7.47
2022-10-09T20:07:38.591Z,4.87
2022-10-09T20:10:49.107Z,3.10
2022-10-09T20:13:57.436Z,2.63
2022-10-09T20:17:06.464Z,2.50
2022-10-09T20:20:15.527Z,2.30
2022-10-09T20:23:24.240Z,3.27
2022-10-09T20:26:42.823Z,9.63
2022-10-09T20:29:53.792Z,9.27
2022-10-09T20:33:03.673Z,11.13
2022-10-09T20:36:22.153Z,11.13
2022-10-09T20:39:31.280Z,9.93
2022-10-09T20:42:41.877Z,7.30
2022-10-09T20:45:50.397Z,7.07
2022-10-09T20:48:58.897Z,4.40
2022-10-09T20:52:07.309Z,4.00
2022-10-09T20:55:15.936Z,4.40
2022-10-09T20:58:25.968Z,4.00
2022-10-09T21:01:36.871Z,3.93
2022-10-09T21:04:47.128Z,3.43
2022-10-09T21:07:55.571Z,3.60
2022-10-09T21:11:08.049Z,4.10
2022-10-09T21:14:18.543Z,4.33
2022-10-09T21:17:27.431Z,4.87
2022-10-09T21:20:39.387Z,3.00
2022-10-09T21:23:51.473Z,3.07
2022-10-09T21:26:59.896Z,4.40
2022-10-09T21:30:11.972Z,3.20
2022-10-09T21:33:21.518Z,3.60
2022-10-09T21:36:56.223Z,4.40
2022-10-09T21:40:11.257Z,5.93
2022-10-09T21:43:20.240Z,4.93
2022-10-09T21:46:31.041Z,4.70
2022-10-09T21:49:41.464Z,3.83
2022-10-09T21:52:50.389Z,2.90
2022-10-09T21:55:59.058Z,3.63
2022-10-09T21:59:07.287Z,3.67
2022-10-09T22:02:17.684Z,3.23
2022-10-09T22:05:26.224Z,2.87
2022-10-09T22:08:35.341Z,2.60
2022-10-09T22:11:44.693Z,2.97
2022-10-09T22:14:53.236Z,3.07
2022-10-09T22:18:03.574Z,3.07
2022-10-09T22:21:15.743Z,2.63
2022-10-09T22:24:28.988Z,2.87
2022-10-09T22:27:38.002Z,2.73
2022-10-09T22:30:47.502Z,2.90
2022-10-09T22:33:59.986Z,3.90
2022-10-09T22:40:27.906Z,3.83
2022-10-09T22:43:37.242Z,2.73
2022-10-09T22:46:46.744Z,2.60
2022-10-09T22:49:57.375Z,3.10
2022-10-09T22:53:05.517Z,3.80
2022-10-09T22:56:17.986Z,3.73
2022-10-09T22:59:26.155Z,4.17
2022-10-09T23:02:34.322Z,3.40
2022-10-09T23:05:45.322Z,4.50
2022-10-09T23:08:54.626Z,4.57
2022-10-09T23:12:02.831Z,5.00
2022-10-09T23:15:11.894Z,5.47
2022-10-09T23:18:20.116Z,7.00
2022-10-09T23:21:29.733Z,7.17
2022-10-09T23:24:38.112Z,7.83
2022-10-09T23:27:46.276Z,8.30
2022-10-09T23:30:54.729Z,7.77
2022-10-09T23:34:04.937Z,8.13
2022-10-09T23:37:14.475Z,8.17
2022-10-09T23:40:23.368Z,8.77
2022-10-09T23:43:33.416Z,8.40
2022-10-09T23:46:41.905Z,8.10
2022-10-09T23:49:50.309Z,8.80
2022-10-09T23:53:00.094Z,7.70
2022-10-09T23:56:19.058Z,7.40
2022-10-09T23:59:27.230Z,8.93
