createdAt,value
2019-01-31T00:00:41.518Z,74.98
2019-01-31T00:02:33.292Z,74.82
2019-01-31T00:04:17.451Z,74.87
2019-01-31T00:05:36.510Z,74.67
2019-01-31T00:07:08.142Z,74.50
2019-01-31T00:08:46.511Z,75.07
2019-01-31T00:10:53.673Z,75.11
2019-01-31T00:12:29.799Z,75.32
2019-01-31T00:14:18.585Z,76.32
2019-01-31T00:15:59.795Z,76.29
2019-01-31T00:17:34.331Z,76.35
2019-01-31T00:19:10.823Z,76.27
2019-01-31T00:20:34.306Z,76.39
2019-01-31T00:22:05.285Z,76.59
2019-01-31T00:24:00.903Z,76.18
2019-01-31T00:25:52.780Z,76.38
2019-01-31T00:27:53.779Z,76.74
2019-01-31T00:29:23.101Z,76.04
2019-01-31T00:30:50.494Z,76.07
2019-01-31T00:32:13.298Z,76.59
2019-01-31T00:33:38.761Z,76.06
2019-01-31T00:35:26.559Z,76.59
2019-01-31T00:36:57.289Z,77.09
2019-01-31T00:38:10.726Z,76.18
2019-01-31T00:39:39.736Z,75.99
2019-01-31T00:41:34.172Z,75.76
2019-01-31T00:43:04.046Z,75.46
2019-01-31T00:44:31.095Z,75.26
2019-01-31T00:46:15.923Z,74.54
2019-01-31T00:48:13.464Z,74.80
2019-01-31T00:49:59.131Z,75.17
2019-01-31T00:51:26.173Z,74.92
2019-01-31T00:52:53.702Z,75.17
2019-01-31T00:54:12.552Z,75.81
2019-01-31T00:55:39.195Z,75.95
2019-01-31T00:57:08.503Z,75.76
2019-01-31T00:59:12.774Z,75.51
2019-01-31T01:00:39.865Z,75.64
2019-01-31T01:02:01.267Z,75.04
2019-01-31T01:03:55.910Z,75.07
2019-01-31T01:05:47.618Z,75.67
2019-01-31T01:07:49.270Z,74.80
2019-01-31T01:09:14.057Z,74.59
2019-01-31T01:10:59.327Z,74.62
2019-01-31T01:12:34.890Z,74.22
2019-01-31T01:14:06.291Z,74.18
2019-01-31T01:15:32.804Z,74.95
2019-01-31T01:17:01.073Z,74.04
2019-01-31T01:18:27.632Z,74.03
2019-01-31T01:20:10.668Z,75.31
2019-01-31T01:21:40.639Z,75.41
2019-01-31T01:23:14.923Z,76.06
2019-01-31T01:24:31.269Z,75.79
2019-01-31T01:26:35.508Z,75.69
2019-01-31T01:27:53.042Z,75.58
2019-01-31T01:29:45.646Z,75.78
2019-01-31T01:31:23.492Z,76.07
2019-01-31T01:32:57.771Z,75.96
2019-01-31T01:35:05.638Z,75.98
2019-01-31T01:36:50.885Z,75.68
2019-01-31T01:38:21.557Z,75.38
2019-01-31T01:40:00.430Z,74.95
2019-01-31T01:41:33.287Z,75.38
2019-01-31T01:43:11.171Z,75.38
2019-01-31T01:45:12.012Z,75.75
2019-01-31T01:46:53.157Z,75.78
2019-01-31T01:48:32.233Z,76.45
2019-01-31T01:49:57.200Z,76.21
2019-01-31T01:51:24.568Z,75.91
2019-01-31T01:52:40.810Z,76.38
2019-01-31T01:54:32.960Z,76.11
2019-01-31T01:55:53.581Z,75.98
2019-01-31T01:57:30.147Z,76.12
2019-01-31T01:58:44.073Z,76.49
2019-01-31T02:00:13.248Z,76.55
2019-01-31T02:01:51.358Z,77.02
2019-01-31T02:03:45.869Z,76.95
2019-01-31T02:05:47.121Z,76.86
2019-01-31T02:07:20.818Z,76.73
2019-01-31T02:09:01.073Z,76.58
2019-01-31T02:11:00.489Z,77.02
2019-01-31T02:12:49.496Z,76.60
2019-01-31T02:14:46.294Z,76.88
2019-01-31T02:16:44.354Z,76.41
2019-01-31T02:18:23.023Z,76.99
2019-01-31T02:20:16.483Z,77.16
2019-01-31T02:21:43.287Z,77.02
2019-01-31T02:23:22.506Z,76.70
2019-01-31T02:25:18.174Z,76.64
2019-01-31T02:27:03.843Z,76.69
2019-01-31T02:28:44.951Z,76.43
2019-01-31T02:30:11.471Z,75.73
2019-01-31T02:32:24.492Z,75.86
2019-01-31T02:34:04.497Z,75.91
2019-01-31T02:35:41.290Z,75.14
2019-01-31T02:37:22.816Z,75.34
2019-01-31T02:39:11.846Z,75.59
2019-01-31T02:40:59.715Z,76.06
2019-01-31T02:42:52.284Z,75.93
2019-01-31T02:44:12.310Z,76.14
2019-01-31T02:45:56.429Z,76.99
2019-01-31T02:47:30.374Z,77.48
2019-01-31T02:48:45.123Z,77.17
2019-01-31T02:50:15.609Z,76.83
2019-01-31T02:51:52.065Z,76.94
2019-01-31T02:53:19.734Z,77.37
2019-01-31T02:54:59.701Z,77.07
2019-01-31T02:56:51.662Z,77.22
2019-01-31T02:58:20.758Z,76.87
2019-01-31T03:00:02.088Z,77.58
2019-01-31T03:01:34.045Z,77.25
2019-01-31T03:03:23.105Z,77.50
2019-01-31T03:04:56.876Z,77.25
2019-01-31T03:07:16.385Z,78.00
2019-01-31T03:08:30.186Z,77.46
2019-01-31T03:10:27.357Z,77.98
2019-01-31T03:12:03.820Z,78.26
2019-01-31T03:13:45.482Z,78.65
2019-01-31T03:15:27.814Z,78.57
2019-01-31T03:17:12.400Z,78.31
2019-01-31T03:18:54.459Z,78.73
2019-01-31T03:20:44.460Z,78.41
2019-01-31T03:21:57.114Z,78.77
2019-01-31T03:23:30.537Z,78.37
2019-01-31T03:25:16.815Z,78.32
2019-01-31T03:26:30.797Z,78.13
2019-01-31T03:27:58.248Z,78.80
2019-01-31T03:29:51.671Z,78.93
2019-01-31T03:31:56.038Z,78.40
2019-01-31T03:33:44.714Z,77.95
2019-01-31T03:35:20.332Z,77.34
2019-01-31T03:36:55.130Z,77.88
2019-01-31T03:38:25.688Z,77.79
2019-01-31T03:40:07.540Z,77.97
2019-01-31T03:41:35.851Z,77.33
2019-01-31T03:43:09.271Z,77.01
2019-01-31T03:44:45.870Z,76.53
2019-01-31T03:46:22.882Z,77.28
2019-01-31T03:48:00.937Z,77.64
2019-01-31T03:49:17.017Z,77.55
2019-01-31T03:50:33.655Z,77.29
2019-01-31T03:52:20.371Z,77.12
2019-01-31T03:53:47.710Z,77.67
2019-01-31T03:55:39.450Z,77.55
2019-01-31T03:57:49.539Z,77.32
2019-01-31T03:59:08.951Z,77.62
2019-01-31T04:00:54.097Z,77.77
2019-01-31T04:02:31.667Z,77.55
2019-01-31T04:03:42.982Z,78.06
2019-01-31T04:05:27.968Z,78.15
2019-01-31T04:06:36.227Z,77.64
2019-01-31T04:07:41.675Z,77.10
2019-01-31T04:08:46.449Z,77.61
2019-01-31T04:09:51.602Z,78.07
2019-01-31T04:10:56.378Z,78.48
2019-01-31T04:12:01.850Z,78.25
2019-01-31T04:13:06.453Z,78.03
2019-01-31T04:14:11.642Z,78.07
2019-01-31T04:15:16.415Z,77.95
2019-01-31T04:16:21.841Z,77.32
2019-01-31T04:17:27.062Z,76.97
2019-01-31T04:18:32.633Z,77.12
2019-01-31T04:19:37.763Z,77.37
2019-01-31T04:20:42.393Z,77.00
2019-01-31T04:21:47.159Z,77.74
2019-01-31T04:22:52.449Z,77.52
2019-01-31T04:23:57.351Z,77.41
2019-01-31T04:25:02.527Z,77.32
2019-01-31T04:26:10.713Z,77.48
2019-01-31T04:27:16.319Z,77.16
2019-01-31T04:28:20.859Z,76.86
2019-01-31T04:29:25.786Z,77.27
2019-01-31T04:30:30.966Z,77.25
2019-01-31T04:31:35.736Z,76.52
2019-01-31T04:32:40.680Z,76.54
2019-01-31T04:33:45.583Z,76.52
2019-01-31T04:34:50.740Z,76.62
2019-01-31T04:35:55.250Z,76.26
2019-01-31T04:37:00.708Z,75.99
2019-01-31T04:38:05.189Z,76.19
2019-01-31T04:39:10.990Z,76.14
2019-01-31T04:40:16.112Z,75.67
2019-01-31T04:41:21.853Z,75.94
2019-01-31T04:42:26.618Z,75.76
2019-01-31T04:43:32.202Z,76.06
2019-01-31T04:44:37.437Z,76.22
2019-01-31T04:45:42.974Z,76.09
2019-01-31T04:46:48.093Z,75.92
2019-01-31T04:47:56.212Z,76.97
2019-01-31T04:49:00.704Z,75.76
2019-01-31T04:50:07.209Z,75.65
2019-01-31T04:51:12.034Z,75.68
2019-01-31T04:52:17.337Z,75.73
2019-01-31T04:53:23.181Z,75.57
2019-01-31T04:54:28.132Z,75.67
2019-01-31T04:55:33.477Z,75.53
2019-01-31T04:56:38.265Z,75.70
2019-01-31T04:57:42.750Z,75.69
2019-01-31T04:58:48.458Z,75.22
2019-01-31T04:59:53.930Z,76.43
2019-01-31T05:00:58.694Z,76.44
2019-01-31T05:02:03.625Z,76.25
2019-01-31T05:03:09.092Z,75.74
2019-01-31T05:04:13.889Z,75.84
2019-01-31T05:05:18.723Z,76.13
2019-01-31T05:06:23.537Z,76.17
2019-01-31T05:07:28.396Z,76.37
2019-01-31T05:08:33.195Z,76.36
2019-01-31T05:09:38.834Z,76.45
2019-01-31T05:10:44.263Z,76.96
2019-01-31T05:11:49.227Z,77.14
2019-01-31T05:12:54.083Z,76.87
2019-01-31T05:13:58.852Z,76.66
2019-01-31T05:15:03.602Z,76.60
2019-01-31T05:16:08.729Z,76.68
2019-01-31T05:17:13.535Z,77.35
2019-01-31T05:18:18.275Z,77.35
2019-01-31T05:19:23.136Z,76.49
2019-01-31T05:20:27.962Z,76.69
2019-01-31T05:21:33.350Z,76.54
2019-01-31T05:22:37.842Z,76.59
2019-01-31T05:23:43.067Z,76.50
2019-01-31T05:24:48.226Z,76.56
2019-01-31T05:25:53.640Z,77.09
2019-01-31T05:26:58.152Z,77.15
2019-01-31T05:28:02.635Z,77.06
2019-01-31T05:29:07.413Z,76.90
2019-01-31T05:30:13.826Z,77.26
2019-01-31T05:31:19.773Z,77.14
2019-01-31T05:32:24.536Z,76.55
2019-01-31T05:33:29.889Z,76.11
2019-01-31T05:34:34.705Z,76.35
2019-01-31T05:35:40.133Z,76.69
2019-01-31T05:36:45.779Z,76.53
2019-01-31T05:37:51.272Z,76.85
2019-01-31T05:38:56.418Z,77.03
2019-01-31T05:40:01.633Z,76.58
2019-01-31T05:41:06.394Z,76.75
2019-01-31T05:42:11.703Z,76.96
2019-01-31T05:43:16.645Z,76.93
2019-01-31T05:44:21.839Z,77.43
2019-01-31T05:45:26.331Z,77.18
2019-01-31T05:46:31.481Z,76.73
2019-01-31T05:47:37.319Z,76.61
2019-01-31T05:48:42.520Z,76.67
2019-01-31T05:49:47.273Z,76.52
2019-01-31T05:50:52.445Z,76.53
2019-01-31T05:51:57.617Z,76.72
2019-01-31T05:53:02.384Z,76.60
2019-01-31T05:54:07.832Z,76.65
2019-01-31T05:55:13.027Z,76.66
2019-01-31T05:56:18.198Z,76.74
2019-01-31T05:57:23.071Z,76.73
2019-01-31T05:58:27.820Z,76.63
2019-01-31T05:59:32.677Z,76.70
2019-01-31T06:00:39.622Z,77.00
2019-01-31T06:01:44.685Z,76.71
2019-01-31T06:02:49.851Z,76.58
2019-01-31T06:03:54.512Z,76.84
2019-01-31T06:04:59.907Z,76.88
2019-01-31T06:06:04.648Z,76.58
2019-01-31T06:07:11.482Z,76.66
2019-01-31T06:08:17.141Z,76.64
2019-01-31T06:09:22.137Z,76.76
2019-01-31T06:10:26.729Z,76.80
2019-01-31T06:11:31.897Z,76.57
2019-01-31T06:12:37.149Z,76.65
2019-01-31T06:13:42.167Z,76.37
2019-01-31T06:14:47.834Z,76.27
2019-01-31T06:15:52.587Z,76.53
2019-01-31T06:16:57.939Z,76.89
2019-01-31T06:18:03.471Z,76.38
2019-01-31T06:19:08.570Z,76.36
2019-01-31T06:20:16.049Z,76.20
2019-01-31T06:21:21.230Z,75.48
2019-01-31T06:22:26.732Z,75.75
2019-01-31T06:23:32.265Z,76.11
2019-01-31T06:24:37.798Z,76.08
2019-01-31T06:25:42.607Z,76.18
2019-01-31T06:26:48.470Z,76.40
2019-01-31T06:27:53.238Z,76.28
2019-01-31T06:28:57.989Z,76.10
2019-01-31T06:30:03.359Z,75.99
2019-01-31T06:31:08.522Z,76.31
2019-01-31T06:32:13.951Z,76.37
2019-01-31T06:33:18.707Z,76.50
2019-01-31T06:34:23.856Z,76.39
2019-01-31T06:35:29.359Z,76.48
2019-01-31T06:36:34.512Z,76.46
2019-01-31T06:37:39.719Z,76.08
2019-01-31T06:38:44.589Z,76.17
2019-01-31T06:39:49.062Z,75.91
2019-01-31T06:40:54.221Z,75.81
2019-01-31T06:41:59.459Z,75.69
2019-01-31T06:43:04.616Z,75.48
2019-01-31T06:44:09.531Z,75.78
2019-01-31T06:45:19.223Z,75.90
2019-01-31T06:46:23.842Z,76.39
2019-01-31T06:47:28.329Z,76.46
2019-01-31T06:48:34.118Z,76.06
2019-01-31T06:49:39.041Z,76.21
2019-01-31T06:50:44.685Z,76.00
2019-01-31T06:51:49.787Z,75.83
2019-01-31T06:52:54.461Z,75.73
2019-01-31T06:53:59.299Z,75.87
2019-01-31T06:55:04.471Z,76.36
2019-01-31T06:56:09.298Z,76.10
2019-01-31T06:57:14.102Z,76.08
2019-01-31T06:58:19.730Z,76.19
2019-01-31T06:59:24.548Z,76.46
2019-01-31T07:00:29.293Z,76.39
2019-01-31T07:01:34.095Z,76.30
2019-01-31T07:02:39.934Z,76.09
2019-01-31T07:03:44.438Z,76.09
2019-01-31T07:04:49.588Z,75.99
2019-01-31T07:05:54.358Z,76.00
2019-01-31T07:06:59.122Z,76.16
2019-01-31T07:08:04.808Z,75.91
2019-01-31T07:09:12.040Z,76.12
2019-01-31T07:10:19.680Z,76.19
2019-01-31T07:11:30.154Z,76.20
2019-01-31T07:12:31.303Z,76.02
2019-01-31T07:13:36.298Z,76.14
2019-01-31T07:14:41.452Z,76.10
2019-01-31T07:15:46.697Z,76.05
2019-01-31T07:16:51.488Z,75.96
2019-01-31T07:17:56.577Z,76.07
2019-01-31T07:19:01.667Z,76.52
2019-01-31T07:20:06.887Z,76.38
2019-01-31T07:21:12.546Z,76.19
2019-01-31T07:22:17.450Z,75.99
2019-01-31T07:23:22.741Z,76.12
2019-01-31T07:24:27.597Z,76.24
2019-01-31T07:25:33.095Z,76.23
2019-01-31T07:26:41.379Z,76.81
2019-01-31T07:27:45.401Z,76.71
2019-01-31T07:28:50.504Z,76.74
2019-01-31T07:29:55.537Z,76.93
2019-01-31T07:31:00.385Z,76.72
2019-01-31T07:32:05.716Z,76.67
2019-01-31T07:33:10.486Z,76.50
2019-01-31T07:34:14.992Z,76.09
2019-01-31T07:35:19.821Z,75.90
2019-01-31T07:36:24.931Z,75.96
2019-01-31T07:37:29.680Z,75.99
2019-01-31T07:38:34.445Z,76.29
2019-01-31T07:39:39.342Z,76.08
2019-01-31T07:40:44.184Z,75.98
2019-01-31T07:41:49.233Z,76.18
2019-01-31T07:42:54.376Z,76.30
2019-01-31T07:43:59.142Z,75.89
2019-01-31T07:45:04.613Z,76.09
2019-01-31T07:46:09.434Z,76.05
2019-01-31T07:47:13.925Z,75.89
2019-01-31T07:48:19.078Z,75.28
2019-01-31T07:49:23.768Z,75.06
2019-01-31T07:50:28.533Z,75.36
2019-01-31T07:51:33.278Z,75.38
2019-01-31T07:52:38.419Z,75.34
2019-01-31T07:53:43.543Z,75.30
2019-01-31T07:54:48.679Z,75.44
2019-01-31T07:55:54.141Z,75.11
2019-01-31T07:56:59.211Z,75.18
2019-01-31T07:58:04.309Z,75.10
2019-01-31T07:59:09.427Z,74.93
2019-01-31T08:00:15.443Z,75.28
2019-01-31T08:01:20.069Z,75.22
2019-01-31T08:02:24.544Z,74.86
2019-01-31T08:03:30.231Z,74.90
2019-01-31T08:04:35.335Z,75.32
2019-01-31T08:05:40.105Z,75.20
2019-01-31T08:06:44.874Z,75.13
2019-01-31T08:07:50.063Z,75.02
2019-01-31T08:08:55.136Z,74.88
2019-01-31T08:10:00.362Z,74.57
2019-01-31T08:11:05.456Z,74.46
2019-01-31T08:12:10.590Z,74.35
2019-01-31T08:13:15.782Z,74.60
2019-01-31T08:14:20.833Z,74.87
2019-01-31T08:15:26.113Z,75.07
2019-01-31T08:16:30.582Z,75.04
2019-01-31T08:17:35.987Z,74.88
2019-01-31T08:18:41.026Z,74.52
2019-01-31T08:19:46.133Z,75.00
2019-01-31T08:20:51.208Z,75.11
2019-01-31T08:21:56.285Z,75.01
2019-01-31T08:23:01.303Z,75.32
2019-01-31T08:24:06.055Z,75.32
2019-01-31T08:25:12.048Z,75.37
2019-01-31T08:26:17.118Z,75.54
2019-01-31T08:27:21.706Z,75.51
2019-01-31T08:28:26.179Z,75.74
2019-01-31T08:29:31.370Z,75.80
2019-01-31T08:30:38.354Z,76.09
2019-01-31T08:31:43.476Z,75.94
2019-01-31T08:32:48.560Z,76.30
2019-01-31T08:33:53.756Z,76.09
2019-01-31T08:34:58.812Z,75.99
2019-01-31T08:36:03.575Z,76.08
2019-01-31T08:37:11.678Z,76.14
2019-01-31T08:38:17.290Z,76.08
2019-01-31T08:39:22.770Z,76.37
2019-01-31T08:40:27.904Z,76.49
2019-01-31T08:41:32.827Z,76.29
2019-01-31T08:42:37.576Z,76.07
2019-01-31T08:43:42.387Z,75.94
2019-01-31T08:44:47.171Z,76.07
2019-01-31T08:45:51.951Z,75.90
2019-01-31T08:46:56.708Z,75.81
2019-01-31T08:48:01.862Z,75.90
2019-01-31T08:49:06.469Z,75.64
2019-01-31T08:50:14.254Z,75.50
2019-01-31T08:51:19.077Z,75.76
2019-01-31T08:52:24.620Z,75.81
2019-01-31T08:53:29.380Z,75.94
2019-01-31T08:54:34.223Z,75.74
2019-01-31T08:55:39.629Z,75.44
2019-01-31T08:56:44.991Z,75.29
2019-01-31T08:57:50.191Z,75.61
2019-01-31T08:58:55.373Z,75.82
2019-01-31T09:00:00.492Z,76.62
2019-01-31T09:01:05.612Z,76.34
2019-01-31T09:02:12.495Z,76.53
2019-01-31T09:03:17.374Z,76.36
2019-01-31T09:04:23.043Z,76.30
2019-01-31T09:05:28.031Z,76.16
2019-01-31T09:06:32.971Z,76.62
2019-01-31T09:07:38.050Z,76.81
2019-01-31T09:08:43.522Z,76.73
2019-01-31T09:09:48.718Z,76.72
2019-01-31T09:10:56.413Z,76.62
2019-01-31T09:12:01.165Z,76.57
2019-01-31T09:13:08.268Z,76.59
2019-01-31T09:14:14.415Z,77.23
2019-01-31T09:15:24.147Z,77.02
2019-01-31T09:16:29.699Z,77.13
2019-01-31T09:17:34.222Z,77.38
2019-01-31T09:18:39.600Z,77.20
2019-01-31T09:19:44.530Z,77.42
2019-01-31T09:20:59.831Z,77.48
2019-01-31T09:22:34.600Z,76.93
2019-01-31T09:24:27.226Z,76.63
2019-01-31T09:26:18.392Z,76.32
2019-01-31T09:27:54.438Z,76.16
2019-01-31T09:29:32.062Z,76.62
2019-01-31T09:31:17.050Z,76.30
2019-01-31T09:32:57.176Z,76.58
2019-01-31T09:34:33.345Z,76.13
2019-01-31T09:36:28.498Z,76.35
2019-01-31T09:38:10.690Z,76.16
2019-01-31T09:40:14.967Z,76.77
2019-01-31T09:41:47.143Z,76.54
2019-01-31T09:43:02.189Z,76.51
2019-01-31T09:44:49.078Z,76.80
2019-01-31T09:46:34.120Z,76.67
2019-01-31T09:47:46.857Z,76.58
2019-01-31T09:49:05.334Z,76.36
2019-01-31T09:50:57.202Z,76.02
2019-01-31T09:52:54.670Z,76.19
2019-01-31T09:54:13.994Z,76.10
2019-01-31T09:56:09.117Z,75.65
2019-01-31T09:58:10.678Z,76.09
2019-01-31T09:59:49.407Z,77.19
2019-01-31T10:01:40.462Z,76.49
2019-01-31T10:03:34.633Z,76.83
2019-01-31T10:04:51.316Z,77.00
2019-01-31T10:06:30.718Z,76.52
2019-01-31T10:08:02.424Z,76.00
2019-01-31T10:09:45.298Z,76.30
2019-01-31T10:11:05.933Z,76.59
2019-01-31T10:12:42.565Z,76.55
2019-01-31T10:14:34.249Z,76.55
2019-01-31T10:16:27.367Z,76.33
2019-01-31T10:18:14.549Z,76.37
2019-01-31T10:19:49.335Z,76.30
2019-01-31T10:21:31.495Z,76.52
2019-01-31T10:23:09.854Z,76.94
2019-01-31T10:25:11.060Z,76.37
2019-01-31T10:26:59.449Z,76.47
2019-01-31T10:28:36.577Z,76.45
2019-01-31T10:30:19.278Z,76.61
2019-01-31T10:31:59.833Z,76.66
2019-01-31T10:33:56.482Z,76.74
2019-01-31T10:35:43.314Z,76.81
2019-01-31T10:37:38.456Z,76.73
2019-01-31T10:39:08.970Z,76.53
2019-01-31T10:40:48.633Z,76.82
2019-01-31T10:42:50.396Z,76.85
2019-01-31T10:44:30.274Z,76.80
2019-01-31T10:46:00.198Z,76.53
2019-01-31T10:47:42.593Z,76.56
2019-01-31T10:49:27.681Z,76.28
2019-01-31T10:51:05.112Z,76.04
2019-01-31T10:52:44.690Z,76.71
2019-01-31T10:54:20.465Z,76.55
2019-01-31T10:56:21.458Z,76.10
2019-01-31T10:58:09.734Z,76.04
2019-01-31T10:59:49.661Z,76.41
2019-01-31T11:01:33.109Z,76.46
2019-01-31T11:03:11.770Z,76.01
2019-01-31T11:04:57.088Z,76.14
2019-01-31T11:06:40.009Z,76.23
2019-01-31T11:08:08.981Z,76.47
2019-01-31T11:10:41.988Z,76.15
2019-01-31T11:12:38.670Z,76.65
2019-01-31T11:14:45.447Z,76.82
2019-01-31T11:16:38.233Z,76.72
2019-01-31T11:18:17.004Z,77.07
2019-01-31T11:19:41.834Z,76.95
2019-01-31T11:21:36.147Z,76.79
2019-01-31T11:23:33.025Z,76.44
2019-01-31T11:25:15.349Z,76.99
2019-01-31T11:26:39.292Z,76.32
2019-01-31T11:28:09.139Z,75.82
2019-01-31T11:29:31.015Z,74.96
2019-01-31T11:31:05.137Z,74.18
2019-01-31T11:32:39.480Z,74.00
2019-01-31T11:34:33.038Z,73.43
2019-01-31T11:36:22.707Z,72.60
2019-01-31T11:38:07.979Z,72.04
2019-01-31T11:39:44.983Z,71.56
2019-01-31T11:41:29.569Z,70.60
2019-01-31T11:43:24.556Z,70.96
2019-01-31T11:45:22.728Z,70.16
2019-01-31T11:46:54.353Z,70.81
2019-01-31T11:48:15.364Z,69.76
2019-01-31T11:49:42.123Z,70.76
2019-01-31T11:51:30.865Z,70.05
2019-01-31T11:53:27.767Z,71.27
2019-01-31T11:55:03.041Z,71.14
2019-01-31T11:56:51.736Z,70.77
2019-01-31T11:58:36.344Z,72.01
2019-01-31T11:59:41.538Z,71.75
2019-01-31T12:00:46.343Z,71.43
2019-01-31T12:01:51.197Z,72.41
2019-01-31T12:02:55.969Z,72.22
2019-01-31T12:04:14.905Z,71.13
2019-01-31T12:05:20.250Z,71.13
2019-01-31T12:06:25.129Z,71.61
2019-01-31T12:07:30.631Z,71.84
2019-01-31T12:08:35.423Z,73.16
2019-01-31T12:09:40.538Z,72.81
2019-01-31T12:10:46.065Z,72.54
2019-01-31T12:11:50.934Z,73.11
2019-01-31T12:12:55.763Z,72.97
2019-01-31T12:14:00.263Z,72.63
2019-01-31T12:15:05.794Z,72.20
2019-01-31T12:16:10.310Z,72.42
2019-01-31T12:17:15.811Z,72.44
2019-01-31T12:18:20.911Z,72.99
2019-01-31T12:19:26.127Z,73.09
2019-01-31T12:20:31.243Z,73.77
2019-01-31T12:21:36.034Z,73.78
2019-01-31T12:22:40.799Z,73.96
2019-01-31T12:23:45.308Z,73.53
2019-01-31T12:24:50.427Z,73.62
2019-01-31T12:25:55.246Z,73.14
2019-01-31T12:27:00.119Z,73.33
2019-01-31T12:28:05.299Z,73.73
2019-01-31T12:29:09.772Z,73.67
2019-01-31T12:30:20.703Z,72.99
2019-01-31T12:31:26.201Z,72.86
2019-01-31T12:32:30.989Z,72.77
2019-01-31T12:33:35.766Z,72.59
2019-01-31T12:34:43.105Z,72.90
2019-01-31T12:35:48.016Z,72.12
2019-01-31T12:36:53.217Z,72.23
2019-01-31T12:37:58.638Z,72.27
2019-01-31T12:39:03.244Z,72.25
2019-01-31T12:40:10.802Z,71.67
2019-01-31T12:41:15.938Z,71.51
2019-01-31T12:42:21.045Z,71.25
2019-01-31T12:43:34.833Z,71.30
2019-01-31T12:44:33.219Z,72.02
2019-01-31T12:45:37.806Z,71.77
2019-01-31T12:46:42.607Z,71.40
2019-01-31T12:47:47.422Z,71.46
2019-01-31T12:48:52.937Z,70.72
2019-01-31T12:49:57.728Z,71.42
2019-01-31T12:51:02.990Z,71.69
2019-01-31T12:52:08.120Z,71.14
2019-01-31T12:53:13.215Z,70.61
2019-01-31T12:54:18.245Z,69.59
2019-01-31T12:55:23.102Z,69.75
2019-01-31T12:56:27.877Z,69.53
2019-01-31T12:57:32.801Z,68.85
2019-01-31T12:58:37.590Z,68.55
2019-01-31T12:59:42.361Z,67.79
2019-01-31T13:00:47.328Z,68.03
2019-01-31T13:01:52.840Z,68.43
2019-01-31T13:02:57.732Z,68.48
2019-01-31T13:04:02.886Z,68.67
2019-01-31T13:05:08.255Z,68.55
2019-01-31T13:06:12.733Z,68.76
2019-01-31T13:07:18.151Z,68.96
2019-01-31T13:08:23.354Z,67.89
2019-01-31T13:09:28.528Z,67.14
2019-01-31T13:10:34.165Z,67.28
2019-01-31T13:11:39.310Z,67.61
2019-01-31T13:12:48.795Z,68.16
2019-01-31T13:13:51.294Z,68.02
2019-01-31T13:14:56.347Z,67.63
2019-01-31T13:16:01.215Z,67.36
2019-01-31T13:17:06.313Z,67.65
2019-01-31T13:18:11.913Z,67.88
2019-01-31T13:19:16.663Z,67.87
2019-01-31T13:20:23.660Z,67.87
2019-01-31T13:21:28.139Z,68.49
2019-01-31T13:22:32.948Z,68.04
2019-01-31T13:23:38.087Z,68.14
2019-01-31T13:24:43.233Z,68.45
2019-01-31T13:25:48.390Z,68.39
2019-01-31T13:26:52.908Z,68.62
2019-01-31T13:27:57.690Z,68.32
2019-01-31T13:29:02.877Z,68.39
2019-01-31T13:30:08.986Z,68.17
2019-01-31T13:31:13.733Z,67.90
2019-01-31T13:32:18.529Z,67.64
2019-01-31T13:33:23.686Z,67.72
2019-01-31T13:34:29.265Z,67.85
2019-01-31T13:35:34.033Z,68.44
2019-01-31T13:36:39.136Z,68.41
2019-01-31T13:37:44.285Z,68.58
2019-01-31T13:38:49.001Z,68.93
2019-01-31T13:39:54.154Z,69.32
2019-01-31T13:40:59.383Z,69.35
2019-01-31T13:42:04.260Z,69.58
2019-01-31T13:43:09.373Z,69.50
2019-01-31T13:44:14.156Z,69.47
2019-01-31T13:45:21.390Z,69.26
2019-01-31T13:46:26.664Z,68.46
2019-01-31T13:47:31.660Z,68.37
2019-01-31T13:48:36.917Z,68.29
2019-01-31T13:49:42.017Z,69.02
2019-01-31T13:50:47.279Z,68.86
2019-01-31T13:51:52.499Z,68.79
2019-01-31T13:52:57.618Z,68.90
2019-01-31T13:54:02.403Z,68.62
2019-01-31T13:55:10.062Z,68.15
2019-01-31T13:56:15.004Z,68.37
2019-01-31T13:57:20.249Z,68.30
2019-01-31T13:58:24.840Z,68.57
2019-01-31T13:59:30.348Z,68.41
2019-01-31T14:00:34.837Z,67.93
2019-01-31T14:01:39.599Z,68.16
2019-01-31T14:02:44.079Z,67.91
2019-01-31T14:03:48.885Z,67.59
2019-01-31T14:04:54.704Z,67.62
2019-01-31T14:05:59.868Z,68.22
2019-01-31T14:07:04.491Z,68.37
2019-01-31T14:08:09.328Z,68.07
2019-01-31T14:09:14.291Z,68.41
2019-01-31T14:10:21.122Z,68.23
2019-01-31T14:11:25.983Z,68.77
2019-01-31T14:12:31.493Z,68.48
2019-01-31T14:13:36.258Z,68.29
2019-01-31T14:14:41.505Z,67.94
2019-01-31T14:15:46.503Z,68.14
2019-01-31T14:16:50.986Z,68.60
2019-01-31T14:17:56.237Z,68.75
2019-01-31T14:19:00.732Z,68.85
2019-01-31T14:20:06.782Z,68.70
2019-01-31T14:21:12.264Z,68.21
2019-01-31T14:22:17.362Z,68.54
2019-01-31T14:23:22.458Z,68.40
2019-01-31T14:24:27.717Z,68.43
2019-01-31T14:25:32.232Z,68.01
2019-01-31T14:26:36.983Z,67.62
2019-01-31T14:27:41.878Z,68.20
2019-01-31T14:28:46.990Z,68.35
2019-01-31T14:29:52.218Z,68.03
2019-01-31T14:30:57.003Z,67.74
2019-01-31T14:32:01.487Z,68.52
2019-01-31T14:33:11.245Z,68.76
2019-01-31T14:34:16.122Z,68.12
2019-01-31T14:35:21.523Z,68.44
2019-01-31T14:36:26.474Z,68.60
2019-01-31T14:37:31.225Z,68.96
2019-01-31T14:38:36.728Z,69.74
2019-01-31T14:39:41.830Z,69.64
2019-01-31T14:40:46.578Z,70.25
2019-01-31T14:41:51.373Z,69.54
2019-01-31T14:42:56.159Z,70.01
2019-01-31T14:44:00.940Z,70.85
2019-01-31T14:45:06.001Z,70.98
2019-01-31T14:46:10.788Z,71.69
2019-01-31T14:47:15.562Z,71.12
2019-01-31T14:48:20.638Z,71.50
2019-01-31T14:49:25.128Z,71.86
2019-01-31T14:50:31.455Z,72.02
2019-01-31T14:51:35.969Z,72.07
2019-01-31T14:52:41.529Z,71.74
2019-01-31T14:53:47.085Z,71.42
2019-01-31T14:54:51.827Z,71.54
2019-01-31T14:55:56.447Z,71.92
2019-01-31T14:57:01.528Z,72.33
2019-01-31T14:58:07.506Z,72.26
2019-01-31T14:59:12.407Z,72.05
2019-01-31T15:00:19.576Z,71.83
2019-01-31T15:01:24.695Z,71.80
2019-01-31T15:02:29.886Z,71.79
2019-01-31T15:03:34.978Z,71.55
2019-01-31T15:04:39.748Z,71.43
2019-01-31T15:05:44.275Z,71.89
2019-01-31T15:06:49.088Z,72.15
2019-01-31T15:07:53.965Z,72.21
2019-01-31T15:08:59.124Z,72.41
2019-01-31T15:10:04.431Z,72.60
2019-01-31T15:11:09.298Z,72.63
2019-01-31T15:12:14.371Z,72.34
2019-01-31T15:13:19.251Z,71.95
2019-01-31T15:14:31.571Z,72.01
2019-01-31T15:15:31.164Z,71.91
2019-01-31T15:16:36.236Z,71.49
2019-01-31T15:17:41.405Z,71.19
2019-01-31T15:18:45.928Z,71.02
2019-01-31T15:19:50.413Z,70.95
2019-01-31T15:20:55.181Z,70.92
2019-01-31T15:22:00.353Z,71.32
2019-01-31T15:23:05.493Z,71.50
2019-01-31T15:24:10.522Z,72.39
2019-01-31T15:25:15.651Z,72.93
2019-01-31T15:26:21.028Z,73.15
2019-01-31T15:27:26.405Z,72.97
2019-01-31T15:28:31.464Z,73.02
2019-01-31T15:29:36.258Z,73.18
2019-01-31T15:30:41.414Z,73.46
2019-01-31T15:31:46.332Z,72.97
2019-01-31T15:32:51.314Z,73.56
2019-01-31T15:33:56.300Z,73.82
2019-01-31T15:35:04.043Z,73.92
2019-01-31T15:36:09.281Z,74.86
2019-01-31T15:37:15.006Z,74.62
2019-01-31T15:38:20.556Z,75.30
2019-01-31T15:39:25.519Z,75.02
2019-01-31T15:40:33.764Z,75.14
2019-01-31T15:41:38.567Z,75.39
2019-01-31T15:42:43.390Z,76.05
2019-01-31T15:43:48.175Z,76.03
2019-01-31T15:44:53.678Z,76.37
2019-01-31T15:45:58.619Z,76.65
2019-01-31T15:47:03.798Z,77.23
2019-01-31T15:48:10.790Z,77.50
2019-01-31T15:49:16.293Z,77.76
2019-01-31T15:50:21.107Z,78.14
2019-01-31T15:51:25.606Z,78.20
2019-01-31T15:52:30.388Z,78.15
2019-01-31T15:53:35.270Z,78.20
2019-01-31T15:54:40.149Z,78.51
2019-01-31T15:55:45.591Z,78.61
2019-01-31T15:56:50.088Z,78.38
2019-01-31T15:57:54.843Z,78.46
2019-01-31T15:58:59.664Z,78.78
2019-01-31T16:00:06.519Z,78.92
2019-01-31T16:01:13.311Z,78.87
2019-01-31T16:02:18.072Z,79.19
2019-01-31T16:03:26.887Z,79.12
2019-01-31T16:04:32.478Z,79.38
2019-01-31T16:05:37.368Z,79.79
2019-01-31T16:06:42.516Z,79.83
2019-01-31T16:07:47.050Z,79.82
2019-01-31T16:08:51.589Z,79.54
2019-01-31T16:09:56.899Z,79.98
2019-01-31T16:11:01.702Z,80.20
2019-01-31T16:12:06.596Z,80.23
2019-01-31T16:13:11.211Z,80.52
2019-01-31T16:14:15.959Z,80.57
2019-01-31T16:15:20.909Z,80.54
2019-01-31T16:16:25.375Z,80.45
2019-01-31T16:17:30.356Z,80.64
2019-01-31T16:18:35.682Z,80.70
2019-01-31T16:19:41.113Z,80.83
2019-01-31T16:20:46.291Z,80.97