createdAt,value
2023-05-01T00:00:04.166Z,3.0
2023-05-01T00:05:00.949Z,3.3
2023-05-01T00:10:01.222Z,2.8
2023-05-01T00:15:00.594Z,3.4
2023-05-01T00:20:01.085Z,2.8
2023-05-01T00:25:01.013Z,3.2
2023-05-01T00:30:00.885Z,2.2
2023-05-01T00:35:00.953Z,2.6
2023-05-01T00:40:02.284Z,2.6
2023-05-01T00:45:01.499Z,2.8
2023-05-01T00:50:02.386Z,2.6
2023-05-01T00:55:00.605Z,2.7
2023-05-01T01:00:00.737Z,2.4
2023-05-01T01:05:01.239Z,2.2
2023-05-01T01:10:01.673Z,2.4
2023-05-01T01:15:00.919Z,2.2
2023-05-01T01:20:00.888Z,2.9
2023-05-01T01:25:02.677Z,2.2
2023-05-01T01:30:01.277Z,2.2
2023-05-01T01:35:00.717Z,2.3
2023-05-01T01:40:01.660Z,3.0
2023-05-01T01:45:01.326Z,2.8
2023-05-01T01:50:02.616Z,2.7
2023-05-01T01:55:02.135Z,2.7
2023-05-01T02:00:02.071Z,2.9
2023-05-01T02:05:01.452Z,3.4
2023-05-01T02:10:00.885Z,2.9
2023-05-01T02:15:01.473Z,2.8
2023-05-01T02:20:01.595Z,2.8
2023-05-01T02:25:01.892Z,3.1
2023-05-01T02:30:01.822Z,2.9
2023-05-01T02:35:00.788Z,2.8
2023-05-01T02:40:00.824Z,3.1
2023-05-01T02:45:01.067Z,3.5
2023-05-01T02:50:02.290Z,2.3
2023-05-01T02:55:01.180Z,2.7
2023-05-01T03:00:00.987Z,3.3
2023-05-01T03:05:03.198Z,3.5
2023-05-01T03:10:03.203Z,3.4
2023-05-01T03:15:03.419Z,3.8
2023-05-01T03:20:01.986Z,3.4
2023-05-01T03:25:01.564Z,3.4
2023-05-01T03:30:03.555Z,3.3
2023-05-01T03:35:03.264Z,3.7
2023-05-01T03:40:01.758Z,3.3
2023-05-01T03:45:01.091Z,3.3
2023-05-01T03:50:03.505Z,4.2
2023-05-01T03:55:00.710Z,3.7
2023-05-01T04:00:03.981Z,3.9
2023-05-01T04:05:00.954Z,4.0
2023-05-01T04:10:00.957Z,4.4
2023-05-01T04:15:00.871Z,3.4
2023-05-01T04:20:00.871Z,3.6
2023-05-01T04:25:00.849Z,3.5
2023-05-01T04:30:00.888Z,3.6
2023-05-01T04:35:01.349Z,3.4
2023-05-01T21:40:00.740Z,14.5
2023-05-01T21:45:00.285Z,13.2
2023-05-01T21:50:00.751Z,12.5
2023-05-01T21:55:00.316Z,9.1
2023-05-01T22:00:00.615Z,8.7
2023-05-01T22:05:00.293Z,8.8
2023-05-01T22:10:00.650Z,7.8
2023-05-01T22:15:00.236Z,8.0
2023-05-01T22:20:00.540Z,8.6
2023-05-01T22:25:00.358Z,7.8
2023-05-01T22:30:00.578Z,8.7
2023-05-01T22:35:00.248Z,7.5
2023-05-01T22:40:00.871Z,8.3
2023-05-01T22:45:00.340Z,7.6
2023-05-01T22:50:00.739Z,8.4
2023-05-01T22:55:00.343Z,9.3
2023-05-01T23:00:00.945Z,9.4
2023-05-01T23:05:00.341Z,8.1
2023-05-01T23:10:00.781Z,9.6
2023-05-01T23:15:00.329Z,9.1
2023-05-01T23:20:00.622Z,10.3
2023-05-01T23:25:00.220Z,10.2
2023-05-01T23:30:00.881Z,10.0
2023-05-01T23:35:00.303Z,10.9
2023-05-01T23:40:00.586Z,10.3
2023-05-01T23:45:00.329Z,9.4
2023-05-01T23:50:00.647Z,8.0
2023-05-01T23:55:00.318Z,8.0
