createdAt,value
2023-04-01T00:01:19.487Z,97989.09
2023-04-01T00:03:49.361Z,97992.59
2023-04-01T00:06:20.585Z,97986.47
2023-04-01T00:08:49.087Z,97977.78
2023-04-01T00:11:17.902Z,97989.13
2023-04-01T00:13:49.161Z,97991.72
2023-04-01T00:16:22.373Z,97994.31
2023-04-01T00:18:52.451Z,97998.66
2023-04-01T00:21:23.332Z,97985.59
2023-04-01T00:23:52.074Z,97983.84
2023-04-01T00:26:22.198Z,97984.72
2023-04-01T00:28:51.989Z,97984.72
2023-04-01T00:31:21.513Z,97977.72
2023-04-01T00:33:50.561Z,97972.50
2023-04-01T00:36:22.720Z,97985.56
2023-04-01T00:38:53.719Z,97981.22
2023-04-01T00:41:22.953Z,97986.44
2023-04-01T00:43:53.464Z,97984.69
2023-04-01T00:46:21.993Z,97978.56
2023-04-01T00:48:55.811Z,97983.78
2023-04-01T00:51:29.820Z,97968.16
2023-04-01T00:54:04.613Z,97971.63
2023-04-01T00:56:36.517Z,97991.66
2023-04-01T00:59:09.340Z,97970.75
2023-04-01T01:01:38.196Z,97967.31
2023-04-01T01:04:06.764Z,97976.88
2023-04-01T01:06:48.322Z,97963.81
2023-04-01T01:09:31.103Z,97946.44
2023-04-01T01:12:08.049Z,97959.47
2023-04-01T01:14:47.300Z,97961.19
2023-04-01T01:17:24.696Z,97971.66
2023-04-01T01:20:26.592Z,97959.47
2023-04-01T01:23:19.246Z,97964.72
2023-04-01T01:25:56.978Z,97956.88
2023-04-01T01:28:41.335Z,97969.94
2023-04-01T01:31:17.494Z,97962.97
2023-04-01T01:34:01.708Z,97964.72
2023-04-01T01:36:35.842Z,97973.44
2023-04-01T01:39:10.237Z,97956.00
2023-04-01T01:41:43.488Z,97957.75
2023-04-01T01:44:16.334Z,97962.13
2023-04-01T01:46:47.448Z,97957.75
2023-04-01T01:49:17.093Z,97962.97
2023-04-01T01:51:46.973Z,97958.63
2023-04-01T01:54:16.706Z,97962.13
2023-04-01T01:56:48.577Z,97963.84
2023-04-01T01:59:22.705Z,97959.53
2023-04-01T02:01:53.783Z,97966.50
2023-04-01T02:04:24.757Z,97959.50
2023-04-01T02:07:01.855Z,97963.00
2023-04-01T02:09:31.019Z,97975.22
2023-04-01T02:12:03.369Z,97957.81
2023-04-01T02:14:43.717Z,97956.09
2023-04-01T02:17:16.598Z,97972.59
2023-04-01T02:19:50.183Z,97959.56
2023-04-01T02:22:24.002Z,97965.66
2023-04-01T02:24:55.831Z,97954.34
2023-04-01T02:27:24.340Z,97948.28
2023-04-01T02:29:54.008Z,97972.63
2023-04-01T02:32:23.011Z,97964.81
2023-04-01T02:34:52.309Z,97964.81
2023-04-01T02:37:22.576Z,97968.31
2023-04-01T02:39:51.143Z,97968.28
2023-04-01T02:42:19.601Z,97967.44
2023-04-01T02:44:48.125Z,97963.94
2023-04-01T02:47:16.564Z,97962.22
2023-04-01T02:49:45.024Z,97974.41
2023-04-01T02:52:13.486Z,97972.69
2023-04-01T02:54:43.267Z,97970.06
2023-04-01T02:57:11.724Z,97973.56
2023-04-01T02:59:40.201Z,97966.59
2023-04-01T03:02:08.774Z,97977.03
2023-04-01T03:04:37.285Z,97975.31
2023-04-01T03:07:05.793Z,97982.28
2023-04-01T03:09:34.503Z,97979.69
2023-04-01T03:12:04.460Z,97977.94
2023-04-01T03:14:37.427Z,97976.19
2023-04-01T03:17:06.530Z,97980.56
2023-04-01T03:19:35.032Z,97989.25
2023-04-01T03:22:08.197Z,97983.16
2023-04-01T03:24:36.650Z,97977.94
2023-04-01T03:27:06.426Z,97987.53
2023-04-01T03:29:34.873Z,97989.25
2023-04-01T03:32:03.474Z,97992.75
2023-04-01T03:34:32.093Z,97997.97
2023-04-01T03:37:00.659Z,97984.00
2023-04-01T03:39:29.085Z,97992.72
2023-04-01T03:41:57.493Z,97994.47
2023-04-01T03:44:27.406Z,97997.94
2023-04-01T03:46:57.370Z,97998.81
2023-04-01T03:49:25.933Z,98006.66
2023-04-01T03:51:54.421Z,97991.00
2023-04-01T03:54:23.047Z,97997.94
2023-04-01T03:56:51.946Z,97998.81
2023-04-01T03:59:20.709Z,97997.94
2023-04-01T04:01:50.692Z,98001.44
2023-04-01T04:04:19.171Z,97996.22
2023-04-01T04:06:47.945Z,97998.81
2023-04-01T04:09:17.582Z,98003.19
2023-04-01T04:11:46.065Z,98007.53
2023-04-01T04:14:14.534Z,98015.38
2023-04-01T04:16:43.391Z,98014.50
2023-04-01T04:19:13.761Z,98010.16
2023-04-01T04:21:43.158Z,98006.66
2023-04-01T04:24:12.186Z,98010.16
2023-04-01T04:27:03.671Z,98013.63
2023-04-01T04:29:32.267Z,98011.88
2023-04-01T04:32:02.061Z,98011.00
2023-04-01T04:34:32.407Z,98007.53
2023-04-01T04:37:01.022Z,98004.91
2023-04-01T04:39:33.855Z,98011.00
2023-04-01T04:42:02.482Z,98017.09
2023-04-01T04:44:31.154Z,98011.88
2023-04-01T04:47:00.343Z,98012.75
2023-04-01T04:49:28.880Z,98016.25
2023-04-01T04:51:59.155Z,98023.19
2023-04-01T04:54:29.498Z,98025.81
2023-04-01T04:57:00.643Z,98031.03
2023-04-01T04:59:33.047Z,98027.53
2023-04-01T05:02:13.119Z,98030.13
2023-04-01T05:04:41.597Z,98027.53
2023-04-01T05:07:13.615Z,98034.50
2023-04-01T05:09:42.554Z,98034.50
2023-04-01T05:12:12.714Z,98035.38
2023-04-01T05:14:58.219Z,98037.13
2023-04-01T05:17:26.816Z,98044.94
2023-04-01T05:19:55.882Z,98033.66
2023-04-01T05:22:26.469Z,98034.50
2023-04-01T05:24:55.107Z,98044.94
2023-04-01T05:27:24.240Z,98039.72
2023-04-01T05:29:52.790Z,98042.34
2023-04-01T05:32:39.555Z,98044.09
2023-04-01T05:35:09.219Z,98047.53
2023-04-01T05:37:39.353Z,98054.50
2023-04-01T05:40:09.183Z,98051.91
2023-04-01T05:42:38.410Z,98048.44
2023-04-01T05:45:08.409Z,98051.91
2023-04-01T05:47:55.571Z,98051.91
2023-04-01T05:50:24.357Z,98052.78
2023-04-01T05:52:54.906Z,98058.88
2023-04-01T05:55:24.511Z,98060.63
2023-04-01T05:57:53.609Z,98065.84
2023-04-01T06:00:22.681Z,98058.84
2023-04-01T06:02:53.365Z,98068.44
2023-04-01T06:05:23.778Z,98066.72
2023-04-01T06:07:57.371Z,98064.97
2023-04-01T06:10:41.552Z,98072.78
2023-04-01T06:13:19.000Z,98065.84
2023-04-01T06:15:58.686Z,98076.28
2023-04-01T06:18:46.771Z,98069.31
2023-04-01T06:21:30.816Z,98067.59
2023-04-01T06:24:19.875Z,98071.91
2023-04-01T06:26:59.847Z,98073.66
2023-04-01T06:30:00.536Z,98080.63
2023-04-01T06:32:52.500Z,98088.44
2023-04-01T06:35:51.907Z,98084.97
2023-04-01T06:38:38.609Z,98094.56
2023-04-01T06:41:41.304Z,98087.59
2023-04-01T06:44:20.008Z,98092.81
2023-04-01T06:47:36.437Z,98089.31
2023-04-01T06:50:28.937Z,98093.66
2023-04-01T06:53:21.813Z,98098.00
2023-04-01T06:56:12.191Z,98091.94
2023-04-01T06:58:56.153Z,98094.53
2023-04-01T07:01:28.479Z,98092.81
2023-04-01T07:04:01.554Z,98101.50
2023-04-01T07:06:37.282Z,98097.16
2023-04-01T07:09:09.112Z,98100.63
2023-04-01T07:12:02.600Z,98101.50
2023-04-01T07:14:56.639Z,98102.34
2023-04-01T07:17:29.841Z,98102.34
2023-04-01T07:20:03.974Z,98102.38
2023-04-01T07:22:36.319Z,98110.19
2023-04-01T07:25:36.117Z,98114.53
2023-04-01T07:28:36.584Z,98120.66
2023-04-01T07:31:27.213Z,98122.38
2023-04-01T07:34:06.675Z,98128.47
2023-04-01T07:36:40.577Z,98129.31
2023-04-01T07:39:23.559Z,98129.34
2023-04-01T07:42:17.933Z,98134.56
2023-04-01T07:44:55.442Z,98145.00
2023-04-01T07:47:37.781Z,98140.66
2023-04-01T07:50:19.549Z,98145.00
2023-04-01T07:52:57.135Z,98153.69
2023-04-01T07:55:34.754Z,98148.47
2023-04-01T07:58:11.801Z,98151.09
2023-04-01T08:00:51.125Z,98153.69
2023-04-01T08:03:40.802Z,98158.06
2023-04-01T08:06:16.562Z,98161.53
2023-04-01T08:08:58.187Z,98170.22
2023-04-01T08:12:00.364Z,98188.50
2023-04-01T08:15:09.878Z,98174.56
2023-04-01T08:18:07.151Z,98181.53
2023-04-01T08:20:41.868Z,98183.28
2023-04-01T08:23:15.647Z,98191.09
2023-04-01T08:25:52.608Z,98201.53
2023-04-01T08:28:28.401Z,98193.72
2023-04-01T08:30:59.781Z,98198.06
2023-04-01T08:33:31.141Z,98200.69
2023-04-01T08:36:18.856Z,98203.28
2023-04-01T08:38:56.558Z,98200.66
2023-04-01T08:41:55.860Z,98202.41
2023-04-01T08:45:21.008Z,98208.53
2023-04-01T08:48:23.026Z,98194.63
2023-04-01T08:51:22.928Z,98214.63
2023-04-01T08:54:04.588Z,98211.13
2023-04-01T08:56:39.008Z,98210.28
2023-04-01T08:59:30.865Z,98217.22
2023-04-01T09:02:25.867Z,98223.31
2023-04-01T09:05:37.211Z,98232.03
2023-04-01T09:08:22.156Z,98230.28
2023-04-01T09:11:06.888Z,98229.41
2023-04-01T09:14:12.934Z,98238.13
2023-04-01T09:17:28.063Z,98239.88
2023-04-01T09:20:21.176Z,98243.34
2023-04-01T09:23:11.675Z,98251.19
2023-04-01T09:26:10.501Z,98251.16
2023-04-01T09:28:48.217Z,98258.16
2023-04-01T09:31:39.262Z,98254.69
2023-04-01T09:34:55.712Z,98256.41
2023-04-01T09:37:37.731Z,98266.84
2023-04-01T09:40:23.845Z,98276.41
2023-04-01T09:43:18.614Z,98267.72
2023-04-01T09:45:59.677Z,98276.44
2023-04-01T09:48:48.897Z,98276.44
2023-04-01T09:51:29.304Z,98278.19
2023-04-01T09:54:12.309Z,98276.44
2023-04-01T09:57:20.759Z,98279.06
2023-04-01T10:00:25.470Z,98291.25
2023-04-01T10:03:52.777Z,98289.50
2023-04-01T10:07:10.943Z,98293.84
2023-04-01T10:10:27.396Z,98293.88
2023-04-01T10:13:33.757Z,98297.38
2023-04-01T10:16:43.823Z,98306.03
2023-04-01T10:19:55.294Z,98306.91
2023-04-01T10:23:01.126Z,98313.88
2023-04-01T10:26:00.151Z,98314.78
2023-04-01T10:29:03.948Z,98317.38
2023-04-01T10:32:36.418Z,98318.22
2023-04-01T10:35:39.013Z,98321.72
2023-04-01T10:38:39.641Z,98323.47
2023-04-01T10:41:36.280Z,98333.06
2023-04-01T10:44:53.998Z,98326.97
2023-04-01T10:48:08.374Z,98328.69
2023-04-01T10:51:13.577Z,98334.78
2023-04-01T10:54:12.730Z,98335.66
2023-04-01T10:57:49.720Z,98333.91
2023-04-01T11:01:11.601Z,98339.13
2023-04-01T11:05:07.382Z,98351.31
2023-04-01T11:08:24.149Z,98346.94
2023-04-01T11:11:28.667Z,98349.56
2023-04-01T11:14:34.722Z,98351.28
2023-04-01T11:17:17.522Z,98353.06
2023-04-01T11:20:24.887Z,98356.53
2023-04-01T11:23:22.065Z,98356.53
2023-04-01T11:26:10.171Z,98365.22
2023-04-01T11:29:59.318Z,98361.75
2023-04-01T11:32:48.471Z,98370.47
2023-04-01T11:35:49.117Z,98371.38
2023-04-01T11:38:40.752Z,98369.63
2023-04-01T11:41:36.612Z,98374.00
2023-04-01T11:44:28.210Z,98377.47
2023-04-01T11:47:26.665Z,98384.44
2023-04-01T11:50:11.507Z,98383.56
2023-04-01T11:53:04.602Z,98380.97
2023-04-01T11:55:45.041Z,98387.91
2023-04-01T11:58:39.579Z,98396.63
2023-04-01T12:01:26.171Z,98402.72
2023-04-01T12:04:25.389Z,98401.88
2023-04-01T12:07:05.092Z,98405.34
2023-04-01T12:09:44.094Z,98407.09
2023-04-01T12:12:22.693Z,98414.03
2023-04-01T12:15:02.614Z,98414.94
2023-04-01T12:17:38.986Z,98414.91
2023-04-01T12:20:35.516Z,98419.28
2023-04-01T12:23:20.560Z,98436.69
2023-04-01T12:26:21.958Z,98428.00
2023-04-01T12:29:05.541Z,98426.22
2023-04-01T12:31:43.665Z,98429.72
2023-04-01T12:34:43.242Z,98438.44
2023-04-01T12:37:19.533Z,98440.19
2023-04-01T12:40:04.321Z,98451.50
2023-04-01T12:42:54.212Z,98447.16
2023-04-01T12:45:33.266Z,98459.31
2023-04-01T12:48:28.098Z,98452.38
2023-04-01T12:51:19.818Z,98462.84
2023-04-01T12:54:12.356Z,98469.81
2023-04-01T12:56:52.145Z,98473.28
2023-04-01T12:59:43.938Z,98473.28
2023-04-01T13:02:22.650Z,98466.28
2023-04-01T13:05:32.828Z,98468.91
2023-04-01T13:08:14.474Z,98482.84
2023-04-01T13:11:02.567Z,98476.75
2023-04-01T13:14:04.485Z,98482.84
2023-04-01T13:16:37.219Z,98481.97
2023-04-01T13:19:11.189Z,98483.72
2023-04-01T13:21:50.124Z,98495.06
2023-04-01T13:24:31.691Z,98496.78
2023-04-01T13:27:08.263Z,98504.66
2023-04-01T13:29:39.742Z,98504.66
2023-04-01T13:32:22.161Z,98504.66
2023-04-01T13:35:11.177Z,98509.00
2023-04-01T13:37:53.873Z,98513.38
2023-04-01T13:40:36.400Z,98511.59
2023-04-01T13:43:12.494Z,98516.84
2023-04-01T13:45:52.268Z,98517.75
2023-04-01T13:48:41.418Z,98520.34
2023-04-01T13:51:25.511Z,98527.31
2023-04-01T13:54:17.103Z,98521.25
2023-04-01T13:56:59.789Z,98516.88
2023-04-01T13:59:55.284Z,98523.84
2023-04-01T14:02:46.861Z,98520.38
2023-04-01T14:05:43.199Z,98529.06
2023-04-01T14:08:26.556Z,98525.59
2023-04-01T14:11:08.212Z,98536.91
2023-04-01T14:13:44.411Z,98535.16
2023-04-01T14:16:55.135Z,98547.38
2023-04-01T14:19:36.874Z,98544.75
2023-04-01T14:22:17.918Z,98543.91
2023-04-01T14:25:05.588Z,98542.13
2023-04-01T14:28:00.330Z,98547.38
2023-04-01T14:30:43.264Z,98549.13
2023-04-01T14:33:28.810Z,98546.50
2023-04-01T14:36:14.957Z,98553.47
2023-04-01T14:38:57.125Z,98561.31
2023-04-01T14:41:43.169Z,98556.97
2023-04-01T14:44:25.919Z,98561.31
2023-04-01T14:47:27.245Z,98568.25
2023-04-01T14:50:08.315Z,98567.41
2023-04-01T14:52:40.945Z,98572.63
2023-04-01T14:55:32.098Z,98580.47
2023-04-01T14:58:11.232Z,98570.88
2023-04-01T15:00:52.695Z,98579.59
2023-04-01T15:03:27.903Z,98576.13
2023-04-01T15:06:05.349Z,98578.69
2023-04-01T15:08:38.103Z,98586.53
2023-04-01T15:11:22.456Z,98595.28
2023-04-01T15:14:15.628Z,98602.22
2023-04-01T15:16:54.316Z,98600.50
2023-04-01T15:19:33.076Z,98599.63
2023-04-01T15:22:39.749Z,98601.38
2023-04-01T15:25:26.251Z,98609.22
2023-04-01T15:28:03.364Z,98609.22
2023-04-01T15:30:40.465Z,98614.47
2023-04-01T15:33:32.103Z,98626.66
2023-04-01T15:36:09.751Z,98620.56
2023-04-01T15:38:46.594Z,98620.53
2023-04-01T15:41:18.289Z,98624.91
2023-04-01T15:43:49.791Z,98636.22
2023-04-01T15:46:46.293Z,98631.84
2023-04-01T15:49:38.544Z,98637.09
2023-04-01T15:52:21.066Z,98642.31
2023-04-01T15:55:22.439Z,98637.94
2023-04-01T15:58:08.797Z,98637.94
2023-04-01T16:00:48.933Z,98644.03
2023-04-01T16:03:35.528Z,98649.25
2023-04-01T16:06:21.761Z,98650.13
2023-04-01T16:09:11.759Z,98650.09
2023-04-01T16:11:49.638Z,98669.25
2023-04-01T16:14:32.536Z,98659.66
2023-04-01T16:17:26.281Z,98662.25
2023-04-01T16:20:01.417Z,98673.59
2023-04-01T16:22:34.753Z,98667.50
2023-04-01T16:25:22.787Z,98666.59
2023-04-01T16:28:00.785Z,98670.94
2023-04-01T16:30:38.610Z,98674.44
2023-04-01T16:33:16.064Z,98679.66
2023-04-01T16:35:55.322Z,98687.50
2023-04-01T16:38:33.121Z,98680.53
2023-04-01T16:41:12.732Z,98684.03
2023-04-01T16:43:47.602Z,98693.59
2023-04-01T16:46:36.450Z,98696.19
2023-04-01T16:49:31.212Z,98703.16
2023-04-01T16:52:16.871Z,98709.25
2023-04-01T16:54:55.521Z,98708.38
2023-04-01T16:57:27.567Z,98707.50
2023-04-01T17:00:01.844Z,98720.56
2023-04-01T17:02:35.464Z,98724.03
2023-04-01T17:05:07.589Z,98733.63
2023-04-01T17:07:48.537Z,98726.63
2023-04-01T17:10:30.112Z,98737.97
2023-04-01T17:13:16.643Z,98737.09
2023-04-01T17:15:54.370Z,98739.72
2023-04-01T17:18:28.690Z,98740.56
2023-04-01T17:21:02.228Z,98750.16
2023-04-01T17:23:38.062Z,98754.53
2023-04-01T17:26:17.833Z,98758.88
2023-04-01T17:28:52.576Z,98757.13
2023-04-01T17:31:39.257Z,98754.53
2023-04-01T17:34:39.707Z,98766.72
2023-04-01T17:37:23.755Z,98761.50
2023-04-01T17:40:08.091Z,98773.72
2023-04-01T17:42:43.419Z,98770.19
2023-04-01T17:45:24.001Z,98776.31
2023-04-01T17:48:04.446Z,98785.03
2023-04-01T17:50:51.864Z,98788.47
2023-04-01T17:53:33.915Z,98785.88
2023-04-01T17:56:14.149Z,98800.69
2023-04-01T17:58:48.323Z,98799.78
2023-04-01T18:01:25.069Z,98804.13
2023-04-01T18:04:16.532Z,98804.13
2023-04-01T18:07:01.098Z,98811.94
2023-04-01T18:09:42.055Z,98816.31
2023-04-01T18:12:22.975Z,98811.09
2023-04-01T18:15:13.264Z,98826.75
2023-04-01T18:17:57.992Z,98836.34
2023-04-01T18:20:40.081Z,98833.69
2023-04-01T18:23:22.199Z,98828.47
2023-04-01T18:25:54.717Z,98833.69
2023-04-01T18:28:37.116Z,98844.16
2023-04-01T18:31:11.235Z,98846.75
2023-04-01T18:33:50.095Z,98852.84
2023-04-01T18:36:26.914Z,98862.44
2023-04-01T18:38:57.641Z,98862.41
2023-04-01T18:41:36.128Z,98859.81
2023-04-01T18:44:27.809Z,98871.13
2023-04-01T18:47:05.206Z,98872.88
2023-04-01T18:49:45.675Z,98883.31
2023-04-01T18:52:22.006Z,98882.41
2023-04-01T18:55:17.626Z,98880.66
2023-04-01T18:57:51.680Z,98882.38
2023-04-01T19:00:24.544Z,98886.75
2023-04-01T19:03:00.140Z,98891.97
2023-04-01T19:05:34.589Z,98893.69
2023-04-01T19:08:31.224Z,98896.28
2023-04-01T19:11:11.562Z,98906.75
2023-04-01T19:13:51.472Z,98902.34
2023-04-01T19:16:33.212Z,98909.28
2023-04-01T19:19:21.335Z,98910.16
2023-04-01T19:21:57.604Z,98911.88
2023-04-01T19:24:48.380Z,98917.97
2023-04-01T19:27:28.740Z,98917.09
2023-04-01T19:30:14.205Z,98921.44
2023-04-01T19:32:54.464Z,98925.81
2023-04-01T19:35:33.320Z,98913.59
2023-04-01T19:38:07.352Z,98910.06
2023-04-01T19:40:50.036Z,98914.44
2023-04-01T19:43:36.187Z,98918.75
2023-04-01T19:46:13.827Z,98927.41
2023-04-01T19:48:57.739Z,98930.91
2023-04-01T19:51:35.502Z,98929.16
2023-04-01T19:54:18.061Z,98939.59
2023-04-01T19:56:55.061Z,98941.31
2023-04-01T19:59:32.094Z,98946.53
2023-04-01T20:02:24.020Z,98951.75
2023-04-01T20:04:57.524Z,98952.63
2023-04-01T20:07:30.005Z,98952.59
2023-04-01T20:10:08.508Z,98951.72
2023-04-01T20:12:49.949Z,98963.91
2023-04-01T20:15:26.420Z,98962.16
2023-04-01T20:17:57.040Z,98968.25
2023-04-01T20:20:30.073Z,98974.34
2023-04-01T20:23:09.108Z,98975.22
2023-04-01T20:25:45.788Z,98977.84
2023-04-01T20:28:22.274Z,98983.06
2023-04-01T20:31:24.413Z,98990.03
2023-04-01T20:34:08.929Z,98992.63
2023-04-01T20:36:45.247Z,99002.22
2023-04-01T20:39:29.281Z,98999.63
2023-04-01T20:42:15.799Z,99018.81
2023-04-01T20:44:52.028Z,99006.63
2023-04-01T20:47:34.957Z,99022.31
2023-04-01T20:50:19.962Z,99019.72
2023-04-01T20:52:58.097Z,99032.78
2023-04-01T20:56:03.933Z,99037.16
2023-04-01T20:58:44.312Z,99046.69
2023-04-01T21:01:27.164Z,99050.19
2023-04-01T21:04:06.034Z,99044.94
2023-04-01T21:06:48.067Z,99046.66
2023-04-01T21:09:32.333Z,99056.25
2023-04-01T21:12:16.937Z,99057.09
2023-04-01T21:14:59.695Z,99064.94
2023-04-01T21:17:41.866Z,99068.38
2023-04-01T21:20:36.334Z,99075.31
2023-04-01T21:23:23.986Z,99070.06
2023-04-01T21:26:12.386Z,99084.81
2023-04-01T21:28:55.455Z,99094.34
2023-04-01T21:31:32.861Z,99092.56
2023-04-01T21:34:31.005Z,99095.19
2023-04-01T21:37:18.602Z,99095.09
2023-04-01T21:40:04.828Z,99114.25
2023-04-01T21:42:42.803Z,99114.16
2023-04-01T21:45:27.171Z,99115.00
2023-04-01T21:48:33.176Z,99123.66
2023-04-01T21:51:37.303Z,99127.91
2023-04-01T21:54:34.227Z,99139.19
2023-04-01T21:57:27.366Z,99140.88
2023-04-01T22:00:21.472Z,99146.09
2023-04-01T22:03:26.839Z,99152.09
2023-04-01T22:06:07.145Z,99159.91
2023-04-01T22:08:49.950Z,99164.16
2023-04-01T22:11:33.368Z,99176.25
2023-04-01T22:14:08.468Z,99170.97
2023-04-01T22:16:47.393Z,99179.59
2023-04-01T22:19:23.110Z,99188.25
2023-04-01T22:22:03.402Z,99189.03
2023-04-01T22:24:50.662Z,99189.84
2023-04-01T22:27:28.078Z,99201.16
2023-04-01T22:30:06.523Z,99200.22
2023-04-01T22:32:43.925Z,99207.13
2023-04-01T22:35:26.112Z,99216.59
2023-04-01T22:38:05.054Z,99226.06
2023-04-01T22:40:41.275Z,99225.13
2023-04-01T22:43:13.722Z,99226.81
2023-04-01T22:45:55.554Z,99231.97
2023-04-01T22:48:33.859Z,99235.31
2023-04-01T22:51:08.878Z,99247.44
2023-04-01T22:53:59.283Z,99249.97
2023-04-01T22:56:32.555Z,99256.06
2023-04-01T22:59:09.365Z,99258.56
2023-04-01T23:01:46.450Z,99273.31
2023-04-01T23:04:19.324Z,99268.13
2023-04-01T23:06:53.405Z,99273.22
2023-04-01T23:09:25.401Z,99280.16
2023-04-01T23:11:57.860Z,99282.72
2023-04-01T23:14:55.303Z,99288.75
2023-04-01T23:17:46.676Z,99302.63
2023-04-01T23:20:28.240Z,99297.31
2023-04-01T23:23:10.259Z,99310.28
2023-04-01T23:25:50.757Z,99316.34
2023-04-01T23:28:41.085Z,99323.25
2023-04-01T23:31:34.439Z,99323.19
2023-04-01T23:34:05.859Z,99333.50
2023-04-01T23:36:41.613Z,99338.63
2023-04-01T23:39:24.067Z,99341.19
2023-04-01T23:41:55.159Z,99348.94
2023-04-01T23:44:27.432Z,99349.69
2023-04-01T23:46:57.525Z,99358.31
2023-04-01T23:49:30.731Z,99369.53
2023-04-01T23:52:04.859Z,99367.78
2023-04-01T23:54:36.157Z,99372.88
2023-04-01T23:57:13.967Z,99379.81
2023-04-01T23:59:42.587Z,99389.31
