createdAt,value
2022-10-24T00:02:37.385Z,14.63
2022-10-24T00:05:15.036Z,15.43
2022-10-24T00:07:51.498Z,12.80
2022-10-24T00:10:24.815Z,15.13
2022-10-24T00:12:55.351Z,15.80
2022-10-24T00:15:34.499Z,12.53
2022-10-24T00:21:15.487Z,13.60
2022-10-24T00:23:52.564Z,9.30
2022-10-24T00:26:30.712Z,11.43
2022-10-24T00:29:11.552Z,12.00
2022-10-24T00:32:00.882Z,10.03
2022-10-24T00:34:55.924Z,8.40
2022-10-24T00:38:06.307Z,8.73
2022-10-24T00:40:38.210Z,6.93
2022-10-24T00:46:36.044Z,7.43
2022-10-24T00:49:34.218Z,7.83
2022-10-24T00:52:38.091Z,8.80
2022-10-24T00:55:21.739Z,7.33
2022-10-24T00:58:02.285Z,6.63
2022-10-24T01:00:52.259Z,6.67
2022-10-24T02:03:37.957Z,9.50
2022-10-24T02:06:28.515Z,10.53
2022-10-24T02:09:12.727Z,11.77
2022-10-24T02:12:07.188Z,12.73
2022-10-24T02:15:01.015Z,9.97
2022-10-24T02:17:53.790Z,9.40
2022-10-24T02:20:45.081Z,12.50
2022-10-24T02:23:47.354Z,11.60
2022-10-24T02:26:36.380Z,10.33
2022-10-24T02:29:26.774Z,13.97
2022-10-24T02:32:29.085Z,14.37
2022-10-24T02:35:15.304Z,11.77
2022-10-24T02:38:23.896Z,13.47
2022-10-24T02:41:10.915Z,11.63
2022-10-24T02:43:54.430Z,9.50
2022-10-24T02:46:35.524Z,11.73
2022-10-24T02:49:24.282Z,11.07
2022-10-24T02:52:13.028Z,11.13
2022-10-24T02:54:55.285Z,10.67
2022-10-24T02:57:32.601Z,13.63
2022-10-24T03:00:10.049Z,11.83
2022-10-24T03:02:40.023Z,13.50
2022-10-24T03:05:12.016Z,11.07
2022-10-24T03:07:46.708Z,14.90
2022-10-24T03:10:21.997Z,11.93
2022-10-24T03:13:04.021Z,11.27
2022-10-24T03:15:43.134Z,11.73
2022-10-24T03:18:12.354Z,13.93
2022-10-24T03:20:53.611Z,11.70
2022-10-24T03:23:36.579Z,10.30
2022-10-24T03:26:35.768Z,8.67
2022-10-24T03:29:14.723Z,9.77
2022-10-24T03:32:01.138Z,10.87
2022-10-24T03:34:38.834Z,11.80
2022-10-24T03:37:14.586Z,9.50
2022-10-24T03:39:58.119Z,9.77
2022-10-24T03:42:47.070Z,9.67
2022-10-24T03:52:04.529Z,9.20
2022-10-24T03:55:15.042Z,12.43
2022-10-24T03:58:18.519Z,8.77
2022-10-24T04:00:56.364Z,9.63
2022-10-24T04:03:30.712Z,11.13
2022-10-24T04:05:59.940Z,10.00
2022-10-24T04:11:25.879Z,11.60
2022-10-24T04:13:56.867Z,10.03
2022-10-24T04:16:25.330Z,12.00
2022-10-24T04:18:53.815Z,15.27
2022-10-24T04:21:22.190Z,15.43
2022-10-24T04:23:50.548Z,19.63
2022-10-24T04:26:19.322Z,17.27
2022-10-24T04:28:48.293Z,16.47
2022-10-24T04:31:22.463Z,14.83
2022-10-24T04:33:52.345Z,15.43
2022-10-24T04:36:35.438Z,14.53
2022-10-24T04:39:04.449Z,17.13
2022-10-24T04:41:32.980Z,18.10
2022-10-24T04:44:01.503Z,17.43
2022-10-24T04:46:32.173Z,20.37
2022-10-24T04:49:00.857Z,20.07
2022-10-24T04:51:29.581Z,22.90
2022-10-24T04:53:58.082Z,19.00
2022-10-24T04:56:27.308Z,17.00
2022-10-24T04:58:56.711Z,19.77
2022-10-24T05:01:25.410Z,15.17
2022-10-24T05:03:55.360Z,15.73
2022-10-24T05:06:23.875Z,15.33
2022-10-24T05:08:52.501Z,17.27
2022-10-24T05:11:21.632Z,15.87
2022-10-24T05:13:50.159Z,17.43
2022-10-24T05:16:19.019Z,20.83
2022-10-24T05:18:47.483Z,17.70
2022-10-24T05:21:17.454Z,16.47
2022-10-24T05:23:45.956Z,18.03
2022-10-24T05:26:14.771Z,22.10
2022-10-24T05:28:43.288Z,17.20
2022-10-24T05:31:11.803Z,18.37
2022-10-24T05:33:40.245Z,22.03
2022-10-24T05:36:09.934Z,23.00
2022-10-24T05:38:39.805Z,22.00
2022-10-24T05:41:08.349Z,24.30
2022-10-24T05:43:36.931Z,27.33
2022-10-24T21:30:58.026Z,14.80
2022-10-24T21:33:26.537Z,10.57
2022-10-24T21:35:55.230Z,12.30
2022-10-24T21:38:23.778Z,17.30
2022-10-24T21:40:52.512Z,11.07
2022-10-24T21:43:21.131Z,13.87
2022-10-24T21:45:49.871Z,13.13
2022-10-24T21:48:23.851Z,16.13
2022-10-24T21:50:52.862Z,9.67
2022-10-24T21:53:21.506Z,14.53
2022-10-24T21:55:50.368Z,12.13
2022-10-24T21:58:18.977Z,13.10
2022-10-24T22:00:47.416Z,12.40
2022-10-24T22:03:16.070Z,16.17
2022-10-24T22:05:56.213Z,13.33
2022-10-24T22:11:09.171Z,10.33
2022-10-24T22:13:38.168Z,11.63
2022-10-24T22:16:08.023Z,13.07
2022-10-24T22:18:36.803Z,11.60
2022-10-24T22:21:09.933Z,11.33
2022-10-24T22:23:38.690Z,11.77
2022-10-24T22:26:07.279Z,14.00
2022-10-24T22:28:35.845Z,14.27
2022-10-24T22:31:05.470Z,13.47
2022-10-24T22:33:36.474Z,15.30
2022-10-24T22:36:13.295Z,15.40
2022-10-24T22:38:42.206Z,10.27
2022-10-24T22:41:11.739Z,9.00
2022-10-24T22:43:40.857Z,13.83
2022-10-24T22:46:24.274Z,11.23
2022-10-24T22:48:57.944Z,12.27
2022-10-24T22:51:28.905Z,10.80
2022-10-24T22:53:58.544Z,14.20
2022-10-24T22:56:33.294Z,14.47
2022-10-24T22:59:02.365Z,12.60
2022-10-24T23:01:41.522Z,16.63
2022-10-24T23:04:21.465Z,9.20
2022-10-24T23:06:56.527Z,11.20
2022-10-24T23:09:25.100Z,10.80
2022-10-24T23:11:54.257Z,10.33
2022-10-24T23:14:23.778Z,18.40
2022-10-24T23:16:58.316Z,17.13
2022-10-24T23:19:29.626Z,12.70
2022-10-24T23:22:03.988Z,13.60
2022-10-24T23:24:33.458Z,11.20
2022-10-24T23:27:22.675Z,13.27
2022-10-24T23:29:52.477Z,12.80
2022-10-24T23:32:24.277Z,13.20
2022-10-24T23:34:54.863Z,11.93
2022-10-24T23:37:33.044Z,15.00
2022-10-24T23:40:03.802Z,15.00
2022-10-24T23:42:33.411Z,9.73
2022-10-24T23:45:04.237Z,12.73
2022-10-24T23:47:54.340Z,14.73
2022-10-24T23:50:29.292Z,11.60
2022-10-24T23:53:13.038Z,12.93
2022-10-24T23:55:42.739Z,12.90
2022-10-24T23:58:12.867Z,10.47
