createdAt,value
2019-04-02T00:00:24.634Z,35.20
2019-04-02T00:02:53.082Z,35.20
2019-04-02T00:05:21.495Z,35.30
2019-04-02T00:07:49.910Z,35.30
2019-04-02T00:10:18.506Z,35.20
2019-04-02T00:12:46.919Z,35.40
2019-04-02T00:15:15.698Z,35.30
2019-04-02T00:17:44.166Z,35.30
2019-04-02T00:20:12.587Z,35.30
2019-04-02T00:22:41.593Z,35.30
2019-04-02T00:25:10.042Z,35.20
2019-04-02T00:27:38.452Z,35.30
2019-04-02T00:30:08.566Z,35.20
2019-04-02T00:32:37.002Z,35.30
2019-04-02T00:35:06.771Z,35.20
2019-04-02T00:37:37.270Z,35.70
2019-04-02T00:40:06.861Z,35.20
2019-04-02T00:42:35.266Z,35.20
2019-04-02T00:45:05.814Z,35.20
2019-04-02T00:47:34.244Z,35.30
2019-04-02T00:50:02.733Z,35.20
2019-04-02T00:52:31.145Z,35.20
2019-04-02T00:55:00.377Z,35.20
2019-04-02T00:57:29.794Z,35.40
2019-04-02T00:59:58.206Z,35.20
2019-04-02T01:02:26.641Z,35.20
2019-04-02T01:04:55.042Z,35.10
2019-04-02T01:07:23.460Z,35.20
2019-04-02T01:09:51.905Z,35.20
2019-04-02T01:12:20.329Z,35.20
2019-04-02T01:14:48.724Z,35.10
2019-04-02T01:17:17.170Z,35.20
2019-04-02T01:19:45.586Z,35.20
2019-04-02T01:22:14.066Z,35.20
2019-04-02T01:24:42.494Z,35.10
2019-04-02T01:27:10.902Z,35.20
2019-04-02T01:29:39.318Z,35.20
2019-04-02T01:32:07.761Z,35.10
2019-04-02T01:34:36.171Z,35.20
2019-04-02T01:37:05.557Z,35.10
2019-04-02T01:39:34.232Z,35.10
2019-04-02T01:42:02.644Z,35.10
2019-04-02T01:44:31.059Z,35.20
2019-04-02T01:46:59.519Z,35.10
2019-04-02T01:49:27.930Z,35.00
2019-04-02T01:51:56.350Z,35.10
2019-04-02T01:54:24.794Z,35.00
2019-04-02T01:56:53.198Z,35.00
2019-04-02T01:59:21.606Z,35.00
2019-04-02T02:01:50.210Z,35.00
2019-04-02T02:04:18.858Z,35.10
2019-04-02T02:06:47.271Z,35.00
2019-04-02T02:09:16.914Z,35.00
2019-04-02T02:11:45.324Z,35.10
2019-04-02T02:14:13.740Z,34.90
2019-04-02T02:16:42.350Z,34.80
2019-04-02T02:19:10.762Z,34.90
2019-04-02T02:21:39.174Z,34.90
2019-04-02T02:24:08.275Z,35.00
2019-04-02T02:26:37.731Z,34.80
2019-04-02T02:29:06.145Z,34.80
2019-04-02T02:31:35.978Z,34.80
2019-04-02T02:34:04.591Z,34.80
2019-04-02T02:36:33.006Z,34.80
2019-04-02T02:39:01.438Z,34.60
2019-04-02T02:42:01.038Z,34.90
2019-04-02T02:44:30.511Z,34.70
2019-04-02T02:46:58.934Z,34.70
2019-04-02T02:49:27.346Z,34.90
2019-04-02T02:51:55.786Z,34.70
2019-04-02T02:54:24.203Z,34.70
2019-04-02T02:56:54.074Z,34.70
2019-04-02T02:59:25.123Z,34.70
2019-04-02T03:01:52.839Z,34.90
2019-04-02T03:04:21.199Z,34.80
2019-04-02T03:06:49.636Z,34.70
2019-04-02T03:09:18.038Z,34.60
2019-04-02T03:11:46.451Z,34.70
2019-04-02T03:14:14.889Z,34.70
2019-04-02T03:16:43.302Z,34.80
2019-04-02T03:19:13.340Z,34.80
2019-04-02T03:21:41.963Z,34.80
2019-04-02T03:24:10.458Z,34.80
2019-04-02T03:26:38.899Z,34.80
2019-04-02T03:29:07.311Z,35.50
2019-04-02T03:31:36.770Z,34.60
2019-04-02T03:34:10.761Z,34.70
2019-04-02T03:36:35.970Z,34.80
2019-04-02T03:39:08.220Z,34.70
2019-04-02T03:41:36.855Z,34.80
2019-04-02T03:44:05.287Z,34.60
2019-04-02T03:46:33.704Z,34.70
2019-04-02T03:49:02.116Z,34.50
2019-04-02T03:51:30.559Z,34.70
2019-04-02T03:53:58.968Z,34.70
2019-04-02T03:56:27.394Z,34.80
2019-04-02T03:58:55.878Z,34.70
2019-04-02T04:01:25.397Z,34.70
2019-04-02T04:03:54.455Z,34.70
2019-04-02T04:06:22.898Z,34.70
2019-04-02T04:08:51.308Z,34.60
2019-04-02T04:11:19.750Z,35.20
2019-04-02T04:13:48.169Z,34.70
2019-04-02T04:16:18.117Z,34.70
2019-04-02T04:18:48.845Z,34.70
2019-04-02T04:21:17.159Z,34.70
2019-04-02T04:23:45.572Z,34.70
2019-04-02T04:26:13.986Z,34.50
2019-04-02T04:28:42.435Z,34.50
2019-04-02T04:31:10.865Z,34.70
2019-04-02T04:33:39.691Z,34.60
2019-04-02T04:36:10.376Z,34.70
2019-04-02T04:38:38.991Z,34.50
2019-04-02T04:41:07.401Z,34.70
2019-04-02T04:43:35.822Z,34.70
2019-04-02T04:46:04.243Z,34.60
2019-04-02T04:48:32.662Z,34.70
2019-04-02T04:51:01.104Z,34.50
2019-04-02T04:53:29.514Z,34.90
2019-04-02T04:55:57.938Z,34.60
2019-04-02T04:58:26.380Z,34.60
2019-04-02T05:00:55.694Z,34.50
2019-04-02T05:04:03.488Z,34.70
2019-04-02T05:06:31.130Z,34.50
2019-04-02T05:08:59.606Z,35.10
2019-04-02T05:11:28.042Z,34.80
2019-04-02T05:13:56.455Z,34.70
2019-04-02T05:16:24.859Z,34.30
2019-04-02T05:18:53.298Z,34.20
2019-04-02T05:21:21.743Z,34.20
2019-04-02T05:23:50.115Z,34.20
2019-04-02T05:26:18.561Z,34.30
2019-04-02T05:28:46.970Z,34.60
2019-04-02T05:31:15.453Z,34.50
2019-04-02T05:33:43.894Z,34.50
2019-04-02T05:36:12.310Z,34.70
2019-04-02T05:38:40.732Z,34.50
2019-04-02T05:41:09.169Z,35.50
2019-04-02T05:43:39.067Z,34.80
2019-04-02T05:46:10.330Z,34.80
2019-04-02T05:48:37.855Z,34.70
2019-04-02T05:51:06.264Z,34.80
2019-04-02T05:53:34.674Z,34.80
2019-04-02T05:56:03.118Z,35.40
2019-04-02T05:58:31.532Z,35.40
2019-04-02T06:00:59.946Z,35.30
2019-04-02T06:03:28.384Z,34.80
2019-04-02T06:05:56.814Z,34.20
2019-04-02T06:08:25.225Z,33.40
2019-04-02T06:10:53.665Z,33.60
2019-04-02T06:13:23.675Z,33.60
2019-04-02T06:15:52.306Z,34.00
2019-04-02T06:18:20.759Z,34.00
2019-04-02T06:20:49.180Z,34.10
2019-04-02T06:23:17.585Z,34.10
2019-04-02T06:25:49.109Z,34.20
2019-04-02T06:28:16.356Z,34.30
2019-04-02T06:30:45.365Z,34.40
2019-04-02T06:33:14.222Z,34.50
2019-04-02T06:35:43.687Z,34.40
2019-04-02T06:38:14.818Z,35.20
2019-04-02T06:40:42.659Z,34.30
2019-04-02T06:43:11.075Z,34.80
2019-04-02T06:45:39.488Z,34.80
2019-04-02T06:48:27.592Z,34.90
2019-04-02T06:50:56.773Z,35.00
2019-04-02T06:53:27.515Z,35.10
2019-04-02T06:55:55.269Z,35.20
2019-04-02T06:58:23.677Z,35.10
2019-04-02T07:00:52.688Z,35.10
2019-04-02T07:03:21.197Z,35.40
2019-04-02T07:05:49.611Z,35.40
2019-04-02T07:08:18.062Z,35.40
2019-04-02T07:10:50.351Z,35.60
2019-04-02T07:13:18.364Z,35.20
2019-04-02T07:15:46.777Z,35.20
2019-04-02T07:18:15.214Z,35.40
2019-04-02T07:20:43.693Z,35.40
2019-04-02T07:23:12.104Z,35.30
2019-04-02T07:25:42.732Z,35.40
2019-04-02T07:28:12.381Z,36.20
2019-04-02T07:30:41.163Z,35.60
2019-04-02T07:33:09.609Z,35.60
2019-04-02T07:35:38.007Z,35.60
2019-04-02T07:38:06.628Z,35.60
2019-04-02T07:40:35.624Z,35.80
2019-04-02T07:43:04.029Z,35.70
2019-04-02T07:45:34.794Z,35.70
2019-04-02T07:48:03.237Z,35.70
2019-04-02T07:50:31.654Z,35.80
2019-04-02T07:53:00.155Z,35.80
2019-04-02T07:55:30.109Z,35.70
2019-04-02T07:57:58.658Z,35.90
2019-04-02T08:00:27.073Z,35.70
2019-04-02T08:02:55.511Z,35.80
2019-04-02T08:05:23.912Z,35.90
2019-04-02T08:07:52.322Z,35.90
2019-04-02T08:10:20.754Z,36.10
2019-04-02T08:12:49.154Z,36.10
2019-04-02T08:15:18.886Z,36.00
2019-04-02T08:17:47.503Z,36.00
2019-04-02T08:20:15.916Z,36.00
2019-04-02T08:22:44.326Z,36.10
2019-04-02T08:25:14.804Z,35.90
2019-04-02T08:27:43.129Z,36.00
2019-04-02T08:30:14.089Z,36.10
2019-04-02T08:32:42.098Z,36.10
2019-04-02T08:35:10.513Z,36.10
2019-04-02T08:37:38.992Z,36.10
2019-04-02T08:40:08.372Z,36.10
2019-04-02T08:42:36.785Z,36.10
2019-04-02T08:45:09.618Z,36.00
2019-04-02T08:47:38.075Z,36.20
2019-04-02T08:50:09.271Z,36.20
2019-04-02T08:52:37.696Z,36.10
2019-04-02T08:55:07.538Z,36.10
2019-04-02T08:57:37.039Z,36.10
2019-04-02T09:00:09.945Z,36.20
2019-04-02T09:02:38.373Z,36.30
2019-04-02T09:05:07.423Z,36.30
2019-04-02T09:07:35.834Z,36.40
2019-04-02T09:10:05.404Z,36.20
2019-04-02T09:12:34.228Z,36.30
2019-04-02T09:15:02.655Z,36.70
2019-04-02T09:17:31.086Z,36.50
2019-04-02T09:19:59.503Z,36.50
2019-04-02T09:22:27.915Z,36.40
2019-04-02T09:24:56.355Z,36.50
2019-04-02T09:27:26.761Z,36.60
2019-04-02T09:29:54.814Z,36.50
2019-04-02T09:32:35.553Z,36.70
2019-04-02T09:34:54.577Z,36.60
2019-04-02T09:37:23.390Z,37.10
2019-04-02T09:39:51.838Z,36.50
2019-04-02T09:42:20.255Z,36.60
2019-04-02T09:44:48.661Z,36.60
2019-04-02T09:47:17.099Z,36.60
2019-04-02T09:49:45.515Z,36.50
2019-04-02T09:52:13.920Z,36.60
2019-04-02T09:54:42.356Z,36.50
2019-04-02T09:57:10.859Z,36.60
2019-04-02T09:59:39.275Z,36.60
2019-04-02T10:02:07.721Z,36.60
2019-04-02T10:04:36.128Z,36.60
2019-04-02T10:07:04.538Z,36.60
2019-04-02T10:09:35.111Z,36.60
2019-04-02T10:12:04.695Z,37.40
2019-04-02T10:14:33.114Z,36.70
2019-04-02T10:17:01.551Z,36.50
2019-04-02T10:19:29.967Z,36.60
2019-04-02T10:21:58.379Z,36.10
2019-04-02T10:24:26.843Z,36.40
2019-04-02T10:26:55.258Z,36.40
2019-04-02T10:29:26.809Z,36.40
2019-04-02T10:31:53.924Z,36.40
2019-04-02T10:34:22.335Z,36.30
2019-04-02T10:36:56.231Z,36.30
2019-04-02T10:39:20.842Z,36.30
2019-04-02T10:41:49.651Z,36.30
2019-04-02T10:44:18.059Z,36.90
2019-04-02T10:46:46.493Z,36.20
2019-04-02T10:49:14.911Z,36.20
2019-04-02T10:51:43.319Z,36.20
2019-04-02T10:54:11.751Z,36.20
2019-04-02T10:56:40.167Z,36.10
2019-04-02T10:59:08.582Z,36.10
2019-04-02T11:01:37.031Z,36.10
2019-04-02T11:04:05.455Z,36.10
2019-04-02T11:06:33.854Z,36.00
2019-04-02T11:09:02.286Z,36.10
2019-04-02T11:11:30.704Z,36.10
2019-04-02T11:13:59.288Z,36.10
2019-04-02T11:16:27.843Z,36.20
2019-04-02T11:18:56.178Z,36.20
2019-04-02T11:21:24.592Z,36.20
2019-04-02T11:23:53.022Z,36.40
2019-04-02T11:26:21.434Z,36.50
2019-04-02T11:28:51.264Z,36.40
2019-04-02T11:31:20.091Z,36.90
2019-04-02T11:33:48.502Z,37.50
2019-04-02T11:36:16.924Z,37.50
2019-04-02T11:38:45.358Z,37.60
2019-04-02T11:41:13.787Z,37.60
2019-04-02T11:43:42.191Z,37.50
2019-04-02T11:46:10.622Z,37.50
2019-04-02T11:48:39.047Z,37.50
2019-04-02T11:51:09.877Z,37.50
2019-04-02T11:53:37.566Z,37.60
2019-04-02T11:56:05.981Z,37.60
2019-04-02T11:58:34.773Z,37.50
2019-04-02T12:01:04.565Z,37.60
2019-04-02T12:03:32.983Z,37.50
2019-04-02T12:06:01.400Z,37.60
2019-04-02T12:08:29.845Z,37.50
2019-04-02T12:10:58.254Z,37.70
2019-04-02T12:13:26.678Z,37.60
2019-04-02T12:15:55.120Z,37.10
2019-04-02T12:18:23.541Z,37.70
2019-04-02T12:20:52.006Z,37.80
2019-04-02T12:23:20.450Z,37.80
2019-04-02T12:25:48.886Z,37.70
2019-04-02T12:28:17.295Z,37.80
2019-04-02T12:30:45.731Z,37.80
2019-04-02T12:33:14.150Z,37.70
2019-04-02T12:35:42.560Z,37.60
2019-04-02T12:38:12.387Z,37.60
2019-04-02T12:40:40.855Z,37.60
2019-04-02T12:43:09.214Z,37.60
2019-04-02T12:45:37.672Z,37.40
2019-04-02T12:48:06.094Z,37.50
2019-04-02T12:50:34.502Z,37.70
2019-04-02T12:53:03.310Z,37.30
2019-04-02T12:55:31.726Z,37.40
2019-04-02T12:58:00.137Z,37.30
2019-04-02T13:00:28.710Z,37.50
2019-04-02T13:02:57.438Z,37.20
2019-04-02T13:05:25.860Z,37.90
2019-04-02T13:07:54.326Z,37.40
2019-04-02T13:10:22.737Z,37.40
2019-04-02T13:12:51.155Z,37.20
2019-04-02T13:15:25.056Z,37.30
2019-04-02T13:17:50.123Z,37.30
2019-04-02T13:20:20.006Z,37.30
2019-04-02T13:22:48.448Z,37.40
2019-04-02T13:25:17.318Z,37.20
2019-04-02T13:27:45.760Z,37.50
2019-04-02T13:30:14.462Z,37.30
2019-04-02T13:32:42.879Z,37.30
2019-04-02T13:35:11.368Z,37.40
2019-04-02T13:37:39.808Z,37.30
2019-04-02T13:40:10.563Z,37.30
2019-04-02T13:42:38.288Z,37.30
2019-04-02T13:45:08.103Z,37.30
2019-04-02T13:47:37.874Z,37.40
2019-04-02T13:50:10.579Z,37.30
2019-04-02T13:52:39.021Z,37.20
2019-04-02T13:55:07.508Z,37.40
2019-04-02T13:57:36.698Z,37.00
2019-04-02T14:00:10.177Z,37.20
2019-04-02T14:02:38.583Z,37.30
2019-04-02T14:05:07.007Z,37.50
2019-04-02T14:07:35.442Z,37.60
2019-04-02T14:10:08.326Z,37.50
2019-04-02T14:12:36.734Z,37.70
2019-04-02T14:15:08.771Z,37.90
2019-04-02T14:17:37.530Z,37.60
2019-04-02T14:20:06.124Z,37.70
2019-04-02T14:22:34.574Z,37.70
2019-04-02T14:25:03.000Z,37.70
2019-04-02T14:27:31.414Z,37.70
2019-04-02T14:29:59.860Z,37.80
2019-04-02T14:32:28.278Z,37.80
2019-04-02T14:34:56.699Z,37.70
2019-04-02T14:37:25.126Z,37.70
2019-04-02T14:39:53.544Z,37.70
2019-04-02T14:42:22.027Z,37.70
2019-04-02T14:44:50.466Z,37.80
2019-04-02T14:47:19.001Z,37.80
2019-04-02T14:49:47.418Z,37.80
2019-04-02T14:52:15.851Z,37.90
2019-04-02T14:54:44.273Z,37.80
2019-04-02T14:57:12.696Z,38.10
2019-04-02T14:59:41.133Z,37.90
2019-04-02T15:02:09.547Z,37.90
2019-04-02T15:04:37.962Z,37.90
2019-04-02T15:07:06.405Z,37.80
2019-04-02T15:09:34.893Z,37.90
2019-04-02T15:12:03.321Z,37.90
2019-04-02T15:14:40.874Z,37.90
2019-04-02T15:17:01.893Z,37.90
2019-04-02T15:19:30.326Z,37.90
2019-04-02T15:21:58.763Z,37.90
2019-04-02T15:24:27.182Z,37.90
2019-04-02T15:26:55.611Z,38.00
2019-04-02T15:29:24.060Z,37.90
2019-04-02T15:31:52.468Z,37.90
2019-04-02T15:34:20.884Z,37.90
2019-04-02T15:36:49.322Z,38.00
2019-04-02T15:39:17.731Z,37.80
2019-04-02T15:41:46.216Z,38.00
2019-04-02T15:44:14.660Z,37.80
2019-04-02T15:46:43.084Z,38.10
2019-04-02T15:49:11.502Z,37.70
2019-04-02T15:51:39.940Z,37.80
2019-04-02T15:54:08.354Z,37.90
2019-04-02T15:56:36.774Z,38.00
2019-04-02T15:59:05.215Z,37.80
2019-04-02T16:01:33.623Z,38.00
2019-04-02T16:04:02.048Z,38.00
2019-04-02T16:06:30.494Z,38.00
2019-04-02T16:09:00.207Z,37.90
2019-04-02T16:11:28.627Z,38.00
2019-04-02T16:13:57.075Z,37.80
2019-04-02T16:16:25.494Z,37.30
2019-04-02T16:18:53.921Z,37.80
2019-04-02T16:21:22.379Z,37.90
2019-04-02T16:23:50.782Z,37.80
2019-04-02T16:26:19.202Z,37.70
2019-04-02T16:28:47.644Z,37.70
2019-04-02T16:31:16.056Z,37.60
2019-04-02T16:33:44.467Z,37.60
2019-04-02T16:36:14.578Z,37.60
2019-04-02T16:38:42.982Z,37.70
2019-04-02T16:41:11.403Z,37.80
2019-04-02T16:43:39.837Z,37.90
2019-04-02T16:46:08.262Z,37.20
2019-04-02T16:48:36.671Z,36.80
2019-04-02T16:51:05.101Z,37.20
2019-04-02T16:53:35.525Z,36.60
2019-04-02T16:56:03.598Z,36.50
2019-04-02T16:58:32.038Z,36.30
2019-04-02T17:01:00.452Z,35.50
2019-04-02T17:03:28.873Z,35.80
2019-04-02T17:05:58.071Z,35.70
2019-04-02T17:08:28.860Z,35.00
2019-04-02T17:10:56.808Z,35.30
2019-04-02T17:13:25.666Z,35.20
2019-04-02T17:15:54.083Z,35.40
2019-04-02T17:18:22.499Z,35.00
2019-04-02T17:20:50.955Z,34.50
2019-04-02T17:23:20.780Z,34.10
2019-04-02T17:25:49.493Z,34.30
2019-04-02T17:28:17.929Z,34.10
2019-04-02T17:30:46.400Z,34.10
2019-04-02T17:33:14.758Z,34.00
2019-04-02T17:35:43.211Z,33.80
2019-04-02T17:38:12.793Z,33.70
2019-04-02T17:40:41.683Z,33.60
2019-04-02T17:43:10.125Z,33.80
2019-04-02T17:45:38.547Z,34.70
2019-04-02T17:48:06.973Z,34.90
2019-04-02T17:50:35.570Z,35.00
2019-04-02T17:53:05.480Z,35.00
2019-04-02T17:55:34.269Z,35.10
2019-04-02T17:58:02.711Z,35.00
2019-04-02T18:00:31.700Z,34.70
2019-04-02T18:03:00.110Z,35.10
2019-04-02T18:05:28.555Z,35.00
2019-04-02T18:07:56.971Z,35.00
2019-04-02T18:10:26.226Z,35.00
2019-04-02T18:12:54.727Z,35.00
2019-04-02T18:15:23.139Z,35.00
2019-04-02T18:17:51.549Z,35.00
2019-04-02T18:20:19.990Z,35.00
2019-04-02T18:22:48.407Z,35.00
2019-04-02T18:25:16.815Z,35.00
2019-04-02T18:27:45.271Z,35.00
2019-04-02T18:30:14.047Z,34.90
2019-04-02T18:32:43.095Z,34.90
2019-04-02T18:35:11.527Z,34.60
2019-04-02T18:37:39.943Z,34.80
2019-04-02T18:40:08.523Z,34.60
2019-04-02T18:42:37.004Z,34.40
2019-04-02T18:45:06.192Z,34.50
2019-04-02T18:47:34.603Z,34.50
2019-04-02T18:50:03.507Z,34.40
2019-04-02T18:52:31.919Z,34.50
2019-04-02T18:55:00.336Z,34.60
2019-04-02T18:57:28.775Z,34.60
2019-04-02T18:59:57.847Z,34.60
2019-04-02T19:02:29.259Z,34.60
2019-04-02T19:04:56.807Z,34.70
2019-04-02T19:07:25.215Z,34.80
2019-04-02T19:09:53.635Z,34.70
2019-04-02T19:12:22.594Z,34.90
2019-04-02T19:14:53.781Z,34.80
2019-04-02T19:17:23.486Z,34.80
2019-04-02T19:19:53.181Z,34.80
2019-04-02T19:22:21.921Z,34.80
2019-04-02T19:24:50.349Z,35.00
2019-04-02T19:27:18.791Z,34.80
2019-04-02T19:29:47.215Z,34.90
2019-04-02T19:32:15.619Z,35.10
2019-04-02T19:34:44.069Z,35.00
2019-04-02T19:37:14.758Z,35.00
2019-04-02T19:39:42.547Z,34.90
2019-04-02T19:42:10.995Z,34.90
2019-04-02T19:44:39.408Z,35.00
2019-04-02T19:47:07.829Z,35.00
2019-04-02T19:49:36.261Z,35.00
2019-04-02T19:52:04.677Z,35.10
2019-04-02T19:54:33.107Z,35.10
2019-04-02T19:57:01.560Z,35.00
2019-04-02T19:59:29.962Z,35.10
2019-04-02T20:01:59.781Z,35.10
2019-04-02T20:04:30.311Z,35.00
2019-04-02T20:06:58.523Z,35.00
2019-04-02T20:09:26.937Z,34.90
2019-04-02T20:11:55.668Z,35.00
2019-04-02T20:14:24.083Z,35.10
2019-04-02T20:16:52.503Z,35.00
2019-04-02T20:19:20.930Z,35.00
2019-04-02T20:21:49.918Z,34.90
2019-04-02T20:24:18.329Z,34.90
2019-04-02T20:26:46.770Z,34.80
2019-04-02T20:29:15.399Z,34.90
2019-04-02T20:31:44.108Z,35.10
2019-04-02T20:34:12.564Z,35.00
2019-04-02T20:36:40.981Z,34.80
2019-04-02T20:39:11.030Z,34.90
2019-04-02T20:41:39.482Z,34.90
2019-04-02T20:44:07.897Z,35.10
2019-04-02T20:46:36.308Z,35.00
2019-04-02T20:49:05.537Z,35.20
2019-04-02T20:51:34.867Z,35.20
2019-04-02T20:54:03.283Z,35.20
2019-04-02T20:56:33.001Z,35.20
2019-04-02T20:59:01.684Z,35.10
2019-04-02T21:01:30.108Z,35.20
2019-04-02T21:03:58.542Z,35.20
2019-04-02T21:06:26.967Z,35.10
2019-04-02T21:08:55.398Z,35.70
2019-04-02T21:11:23.835Z,35.10
2019-04-02T21:13:52.245Z,35.00
2019-04-02T21:16:20.657Z,35.10
2019-04-02T21:18:49.095Z,35.00
2019-04-02T21:21:17.503Z,35.00
2019-04-02T21:23:47.976Z,35.00
2019-04-02T21:26:15.998Z,35.20
2019-04-02T21:28:44.817Z,35.20
2019-04-02T21:31:15.360Z,34.90
2019-04-02T21:33:43.322Z,35.10
2019-04-02T21:36:11.735Z,35.20
2019-04-02T21:38:40.149Z,35.10
2019-04-02T21:41:08.575Z,35.00
2019-04-02T21:43:36.990Z,35.10
2019-04-02T21:46:05.647Z,35.10
2019-04-02T21:48:36.974Z,35.20
2019-04-02T21:51:04.322Z,35.00
2019-04-02T21:53:32.731Z,35.00
2019-04-02T21:56:01.168Z,35.00
2019-04-02T21:58:29.625Z,34.90
2019-04-02T22:00:58.463Z,35.10
2019-04-02T22:03:26.907Z,34.90
2019-04-02T22:05:55.321Z,35.00
2019-04-02T22:08:23.802Z,35.10
2019-04-02T22:10:52.266Z,34.80
2019-04-02T22:13:20.678Z,35.00
2019-04-02T22:15:49.082Z,35.10
2019-04-02T22:18:17.527Z,35.60
2019-04-02T22:20:45.949Z,34.90
2019-04-02T22:23:14.358Z,35.00
2019-04-02T22:25:43.539Z,35.00
2019-04-02T22:28:15.188Z,35.00
2019-04-02T22:30:42.505Z,34.80
2019-04-02T22:33:16.807Z,35.20
2019-04-02T22:35:40.990Z,35.00
2019-04-02T22:38:09.845Z,35.20
2019-04-02T22:40:38.461Z,35.00
2019-04-02T22:43:06.876Z,35.10
2019-04-02T22:45:35.357Z,35.10
2019-04-02T22:48:03.727Z,35.00
2019-04-02T22:50:32.191Z,35.00
2019-04-02T22:53:00.542Z,35.10
2019-04-02T22:55:28.988Z,35.00
2019-04-02T22:57:57.386Z,35.30
2019-04-02T23:00:25.801Z,35.00
2019-04-02T23:02:54.234Z,35.10
2019-04-02T23:05:22.654Z,35.10
2019-04-02T23:07:51.076Z,35.00
2019-04-02T23:10:19.512Z,35.00
2019-04-02T23:12:47.926Z,34.90
2019-04-02T23:15:16.334Z,35.20
2019-04-02T23:17:55.222Z,35.70
2019-04-02T23:20:14.850Z,34.80
2019-04-02T23:22:45.426Z,35.10
2019-04-02T23:25:13.342Z,35.00
2019-04-02T23:27:41.759Z,35.10
2019-04-02T23:30:10.177Z,35.10
2019-04-02T23:32:38.620Z,34.90
2019-04-02T23:35:07.525Z,34.90
2019-04-02T23:37:35.995Z,35.20
2019-04-02T23:40:07.150Z,34.90
2019-04-02T23:42:35.570Z,35.00
2019-04-02T23:45:06.781Z,34.80
2019-04-02T23:47:35.213Z,35.00
2019-04-02T23:50:04.136Z,34.90
2019-04-02T23:52:33.393Z,34.80
2019-04-02T23:55:03.616Z,35.00
2019-04-02T23:57:33.431Z,34.70
