createdAt,value
2022-08-31T00:00:40.914Z,68.41
2022-08-31T00:03:07.681Z,68.77
2022-08-31T00:05:34.422Z,65.71
2022-08-31T00:08:03.447Z,65.76
2022-08-31T00:10:32.388Z,64.31
2022-08-31T00:13:00.934Z,63.93
2022-08-31T00:15:28.317Z,62.92
2022-08-31T00:17:55.101Z,63.00
2022-08-31T00:20:33.192Z,62.47
2022-08-31T00:23:10.309Z,62.92
2022-08-31T00:25:39.140Z,62.83
2022-08-31T00:28:06.500Z,62.56
2022-08-31T00:30:33.349Z,61.57
2022-08-31T00:33:00.168Z,59.67
2022-08-31T00:35:28.557Z,59.87
2022-08-31T00:37:55.575Z,60.59
2022-08-31T00:40:22.551Z,60.77
2022-08-31T00:42:49.267Z,60.16
2022-08-31T00:45:16.631Z,59.65
2022-08-31T00:47:43.368Z,61.63
2022-08-31T00:50:13.108Z,61.37
2022-08-31T00:52:43.475Z,60.90
2022-08-31T00:55:17.395Z,62.01
2022-08-31T00:57:49.419Z,61.22
2022-08-31T01:00:20.878Z,61.60
2022-08-31T01:02:48.914Z,61.16
2022-08-31T01:05:16.680Z,60.80
2022-08-31T01:07:48.374Z,61.41
2022-08-31T01:10:21.725Z,60.56
2022-08-31T01:12:51.866Z,60.39
2022-08-31T01:15:20.126Z,60.87
2022-08-31T01:17:49.249Z,60.38
2022-08-31T01:20:42.579Z,58.23
2022-08-31T01:23:29.616Z,59.81
2022-08-31T01:25:58.986Z,60.27
2022-08-31T01:28:26.347Z,59.57
2022-08-31T01:31:04.041Z,60.03
2022-08-31T01:33:32.632Z,60.56
2022-08-31T01:35:59.776Z,61.87
2022-08-31T01:38:26.837Z,61.21
2022-08-31T01:40:56.657Z,61.24
2022-08-31T01:43:24.181Z,61.94
2022-08-31T01:45:51.519Z,62.75
2022-08-31T01:48:18.361Z,61.95
2022-08-31T01:50:45.108Z,61.24
2022-08-31T01:53:12.298Z,63.08
2022-08-31T01:55:39.888Z,61.05
2022-08-31T01:58:07.765Z,61.86
2022-08-31T02:00:35.813Z,62.46
2022-08-31T02:03:03.264Z,61.39
2022-08-31T02:05:29.922Z,61.08
2022-08-31T02:07:57.758Z,62.11
2022-08-31T02:10:25.112Z,62.79
2022-08-31T02:12:51.765Z,62.91
2022-08-31T02:15:18.502Z,62.53
2022-08-31T02:17:45.147Z,62.26
2022-08-31T02:20:14.474Z,61.71
2022-08-31T02:22:41.512Z,63.41
2022-08-31T02:25:09.439Z,63.86
2022-08-31T02:27:37.571Z,63.51
2022-08-31T02:30:11.039Z,64.21
2022-08-31T02:32:37.928Z,65.08
2022-08-31T02:35:05.139Z,64.22
2022-08-31T02:37:32.239Z,64.74
2022-08-31T02:39:59.247Z,64.54
2022-08-31T02:42:31.199Z,64.70
2022-08-31T02:45:13.311Z,64.72
2022-08-31T02:47:39.933Z,64.20
2022-08-31T02:50:08.361Z,64.50
2022-08-31T02:52:35.627Z,63.77
2022-08-31T02:55:03.959Z,64.45
2022-08-31T02:57:30.644Z,64.73
2022-08-31T02:59:57.370Z,65.30
2022-08-31T03:02:31.642Z,66.27
2022-08-31T03:05:01.436Z,65.86
2022-08-31T03:07:28.129Z,66.48
2022-08-31T03:09:54.732Z,65.96
2022-08-31T03:12:21.370Z,67.34
2022-08-31T03:14:47.996Z,67.76
2022-08-31T03:17:14.641Z,67.59
2022-08-31T03:19:41.270Z,68.07
2022-08-31T03:22:07.897Z,67.96
2022-08-31T03:24:34.646Z,69.15
2022-08-31T03:27:01.314Z,70.01
2022-08-31T03:29:27.958Z,69.90
2022-08-31T03:31:54.685Z,70.29
2022-08-31T03:34:21.353Z,70.61
2022-08-31T03:36:48.062Z,72.41
2022-08-31T03:39:14.759Z,72.90
2022-08-31T03:41:41.456Z,72.06
2022-08-31T03:44:08.096Z,73.89
2022-08-31T03:46:34.769Z,72.80
2022-08-31T03:49:03.231Z,73.32
2022-08-31T03:51:30.219Z,74.38
2022-08-31T03:53:56.942Z,75.00
2022-08-31T03:56:23.599Z,74.69
2022-08-31T03:58:50.939Z,73.80
2022-08-31T04:01:17.630Z,74.15
2022-08-31T04:03:44.299Z,74.04
2022-08-31T04:06:12.425Z,73.29
2022-08-31T04:08:40.413Z,71.92
2022-08-31T04:11:16.569Z,72.07
2022-08-31T04:13:44.550Z,72.30
2022-08-31T04:16:13.786Z,71.83
2022-08-31T04:18:42.730Z,72.10
2022-08-31T04:21:29.760Z,72.92
2022-08-31T04:23:57.360Z,73.56
2022-08-31T04:26:27.656Z,72.09
2022-08-31T04:28:55.426Z,73.01
2022-08-31T04:31:24.935Z,72.46
2022-08-31T04:33:52.922Z,73.10
2022-08-31T04:36:22.590Z,73.11
2022-08-31T04:38:51.860Z,73.48
2022-08-31T04:41:21.680Z,73.04
2022-08-31T04:43:52.477Z,73.20
2022-08-31T04:46:20.767Z,73.78
2022-08-31T04:48:48.236Z,75.28
2022-08-31T04:51:17.525Z,75.02
2022-08-31T04:53:44.876Z,76.13
2022-08-31T04:56:17.884Z,76.71
2022-08-31T04:58:50.151Z,76.21
2022-08-31T05:01:19.598Z,75.49
2022-08-31T05:03:46.531Z,75.47
2022-08-31T05:06:15.604Z,74.33
2022-08-31T05:08:42.919Z,74.38
2022-08-31T05:11:19.024Z,75.26
2022-08-31T05:13:48.813Z,75.89
2022-08-31T05:16:17.845Z,75.91
2022-08-31T05:18:46.595Z,74.48
2022-08-31T05:21:20.394Z,76.30
2022-08-31T05:23:48.116Z,77.35
2022-08-31T05:26:25.990Z,76.25
2022-08-31T05:28:54.582Z,76.62
2022-08-31T05:31:21.369Z,76.25
2022-08-31T05:33:48.203Z,75.38
2022-08-31T05:36:15.839Z,75.87
2022-08-31T05:38:42.973Z,76.83
2022-08-31T05:41:10.419Z,76.04
2022-08-31T05:43:38.198Z,75.55
2022-08-31T05:46:10.097Z,75.85
2022-08-31T05:48:37.943Z,75.59
2022-08-31T05:51:07.036Z,75.76
2022-08-31T05:53:34.831Z,75.85
2022-08-31T05:56:05.067Z,75.86
2022-08-31T05:58:33.826Z,76.20
2022-08-31T06:01:00.510Z,75.85
2022-08-31T06:03:27.361Z,74.29
2022-08-31T06:05:54.006Z,75.93
2022-08-31T06:08:26.997Z,73.67
2022-08-31T06:10:54.741Z,73.01
2022-08-31T06:13:21.429Z,73.33
2022-08-31T06:15:48.110Z,70.27
2022-08-31T06:18:14.765Z,70.03
2022-08-31T06:20:41.530Z,67.45
2022-08-31T06:23:08.700Z,67.78
2022-08-31T06:25:35.403Z,66.26
2022-08-31T06:28:04.022Z,67.90
2022-08-31T06:30:30.662Z,68.60
2022-08-31T06:32:58.878Z,67.17
2022-08-31T06:35:25.669Z,64.40
2022-08-31T06:37:52.306Z,61.80
2022-08-31T06:40:19.130Z,64.39
2022-08-31T06:42:45.881Z,63.88
2022-08-31T06:45:12.652Z,61.29
2022-08-31T06:47:39.247Z,58.75
2022-08-31T06:50:06.408Z,59.78
2022-08-31T06:52:36.917Z,56.53
2022-08-31T06:55:05.994Z,56.06
2022-08-31T06:57:32.599Z,55.21
2022-08-31T07:00:02.375Z,55.17
2022-08-31T07:02:30.746Z,53.28
2022-08-31T07:05:00.069Z,53.92
2022-08-31T07:07:26.696Z,52.75
2022-08-31T07:09:53.334Z,51.77
2022-08-31T07:12:19.972Z,52.03
2022-08-31T07:14:52.969Z,53.20
2022-08-31T07:17:22.131Z,51.27
2022-08-31T07:19:48.758Z,52.74
2022-08-31T07:22:15.645Z,49.00
2022-08-31T07:24:42.413Z,51.83
2022-08-31T07:27:11.029Z,50.75
2022-08-31T07:29:39.353Z,49.62
2022-08-31T07:32:11.427Z,50.44
2022-08-31T07:34:38.228Z,52.46
2022-08-31T07:37:06.056Z,49.86
2022-08-31T07:39:33.584Z,51.15
2022-08-31T07:42:00.220Z,49.19
2022-08-31T07:44:26.933Z,47.35
2022-08-31T07:46:53.651Z,46.57
2022-08-31T07:49:20.350Z,47.23
2022-08-31T07:51:49.640Z,47.81
2022-08-31T07:54:19.761Z,49.46
2022-08-31T07:56:48.320Z,46.21
2022-08-31T07:59:14.972Z,47.80
2022-08-31T08:01:41.797Z,47.16
2022-08-31T08:04:09.680Z,47.28
2022-08-31T08:06:36.308Z,48.62
2022-08-31T08:09:22.312Z,46.69
2022-08-31T08:11:51.513Z,47.06
2022-08-31T08:14:18.144Z,44.61
2022-08-31T08:16:46.783Z,46.56
2022-08-31T08:19:13.929Z,45.81
2022-08-31T08:21:40.635Z,46.25
2022-08-31T08:24:07.315Z,45.17
2022-08-31T08:26:34.891Z,44.18
2022-08-31T08:29:01.555Z,45.51
2022-08-31T08:31:28.227Z,46.14
2022-08-31T08:33:55.016Z,45.94
2022-08-31T08:36:21.828Z,43.95
2022-08-31T08:38:50.546Z,45.74
2022-08-31T08:41:20.930Z,45.41
2022-08-31T08:43:52.715Z,46.62
2022-08-31T08:46:44.917Z,45.17
2022-08-31T08:49:22.857Z,44.33
2022-08-31T08:51:58.387Z,43.81
2022-08-31T08:54:35.088Z,41.91
2022-08-31T08:57:12.098Z,42.44
2022-08-31T08:59:38.746Z,41.80
2022-08-31T09:02:06.766Z,41.92
2022-08-31T09:04:54.773Z,40.41
2022-08-31T09:07:38.881Z,39.81
2022-08-31T09:10:34.751Z,40.19
2022-08-31T09:13:01.388Z,42.99
2022-08-31T09:15:40.566Z,40.90
2022-08-31T09:18:28.451Z,41.37
2022-08-31T09:21:08.373Z,41.14
2022-08-31T09:23:40.153Z,41.63
2022-08-31T09:26:08.608Z,40.77
2022-08-31T09:28:38.604Z,39.58
2022-08-31T09:31:05.614Z,39.68
2022-08-31T09:33:35.343Z,39.92
2022-08-31T09:36:22.756Z,39.06
2022-08-31T09:38:49.833Z,39.21
2022-08-31T09:41:30.006Z,39.46
2022-08-31T09:44:23.208Z,38.45
2022-08-31T09:46:52.348Z,40.02
2022-08-31T09:49:26.717Z,38.68
2022-08-31T09:51:53.395Z,38.23
2022-08-31T09:54:22.901Z,39.87
2022-08-31T09:56:57.985Z,35.98
2022-08-31T09:59:36.785Z,36.35
2022-08-31T10:02:31.047Z,38.35
2022-08-31T10:05:00.802Z,38.71
2022-08-31T10:07:27.398Z,36.83
2022-08-31T10:10:30.565Z,39.00
2022-08-31T10:13:42.693Z,37.33
2022-08-31T10:16:21.404Z,39.00
2022-08-31T10:19:21.337Z,39.74
2022-08-31T10:21:53.666Z,36.12
2022-08-31T10:24:40.880Z,37.63
2022-08-31T10:27:20.600Z,37.88
2022-08-31T10:30:08.246Z,38.14
2022-08-31T10:32:50.125Z,37.85
2022-08-31T10:35:26.739Z,37.66
2022-08-31T10:38:10.084Z,38.92
2022-08-31T10:40:46.454Z,34.43
2022-08-31T10:43:16.156Z,36.57
2022-08-31T10:45:45.868Z,38.19
2022-08-31T10:48:12.881Z,36.60
2022-08-31T10:50:45.815Z,36.58
2022-08-31T10:53:34.627Z,35.23
2022-08-31T10:56:38.439Z,37.05
2022-08-31T10:59:46.163Z,35.96
2022-08-31T11:02:43.912Z,37.33
2022-08-31T11:05:25.579Z,35.24
2022-08-31T11:07:58.877Z,35.93
2022-08-31T11:10:50.696Z,36.81
2022-08-31T11:13:45.128Z,36.60
2022-08-31T11:16:49.653Z,36.97
2022-08-31T11:19:22.110Z,38.15
2022-08-31T11:21:54.373Z,35.39
2022-08-31T11:24:51.475Z,35.98
2022-08-31T11:27:28.948Z,35.77
2022-08-31T11:29:55.510Z,34.56
2022-08-31T11:32:39.075Z,33.72
2022-08-31T11:35:08.343Z,35.75
2022-08-31T11:37:47.214Z,36.85
2022-08-31T11:40:13.877Z,36.26
2022-08-31T11:42:40.555Z,35.81
2022-08-31T11:45:27.192Z,36.08
2022-08-31T11:47:54.350Z,37.44
2022-08-31T11:50:39.310Z,35.98
2022-08-31T11:53:33.843Z,36.38
2022-08-31T11:56:01.723Z,36.38
2022-08-31T11:58:31.012Z,36.00
2022-08-31T12:01:01.901Z,36.33
2022-08-31T12:03:51.340Z,37.10
2022-08-31T12:06:26.741Z,36.79
2022-08-31T12:09:19.054Z,37.76
2022-08-31T12:11:57.585Z,35.53
2022-08-31T12:14:45.266Z,36.11
2022-08-31T12:17:11.822Z,35.80
2022-08-31T12:20:09.142Z,37.91
2022-08-31T12:22:56.444Z,37.58
2022-08-31T12:25:46.654Z,37.78
2022-08-31T12:28:44.341Z,37.58
2022-08-31T12:31:15.993Z,37.41
2022-08-31T12:33:59.088Z,37.06
2022-08-31T12:36:29.629Z,35.36
2022-08-31T12:39:08.488Z,35.48
2022-08-31T12:41:38.472Z,36.47
2022-08-31T12:44:05.388Z,36.10
2022-08-31T12:47:05.244Z,36.03
2022-08-31T12:49:50.214Z,35.76
2022-08-31T12:52:25.929Z,35.40
2022-08-31T12:55:20.299Z,35.13
2022-08-31T12:58:27.163Z,35.88
2022-08-31T13:01:09.521Z,36.59
2022-08-31T13:03:39.849Z,36.35
2022-08-31T13:06:16.009Z,36.83
2022-08-31T13:08:48.166Z,35.89
2022-08-31T13:11:22.915Z,35.06
2022-08-31T13:13:51.106Z,35.23
2022-08-31T13:16:18.523Z,33.86
2022-08-31T13:18:45.601Z,35.29
2022-08-31T13:21:12.690Z,32.82
2022-08-31T13:23:42.588Z,34.02
2022-08-31T13:26:22.103Z,35.52
2022-08-31T13:28:55.638Z,35.18
2022-08-31T13:31:26.103Z,35.48
2022-08-31T13:33:53.171Z,32.85
2022-08-31T13:36:25.857Z,34.79
2022-08-31T13:38:53.247Z,34.94
2022-08-31T13:41:27.816Z,35.50
2022-08-31T13:43:57.718Z,36.04
2022-08-31T13:46:42.502Z,36.07
2022-08-31T13:49:29.639Z,36.59
2022-08-31T13:51:56.912Z,32.91
2022-08-31T13:54:33.004Z,35.44
2022-08-31T13:57:17.249Z,33.44
2022-08-31T13:59:43.917Z,34.43
2022-08-31T14:02:13.559Z,33.17
2022-08-31T14:04:42.978Z,33.41
2022-08-31T14:07:19.889Z,33.01
2022-08-31T14:09:54.423Z,33.86
2022-08-31T14:12:35.042Z,34.52
2022-08-31T14:15:10.746Z,33.83
2022-08-31T14:21:10.246Z,36.39
2022-08-31T14:23:39.330Z,34.25
2022-08-31T14:26:17.840Z,35.37
2022-08-31T14:28:46.947Z,34.39
2022-08-31T14:31:38.361Z,36.26
2022-08-31T14:34:21.389Z,34.96
2022-08-31T14:36:52.431Z,37.91
2022-08-31T14:39:26.081Z,36.90
2022-08-31T14:41:55.266Z,36.78
2022-08-31T14:44:26.287Z,36.71
2022-08-31T14:46:53.505Z,35.01
2022-08-31T14:49:20.572Z,35.66
2022-08-31T14:51:47.233Z,35.43
2022-08-31T14:54:14.132Z,37.57
2022-08-31T14:56:45.415Z,37.18
2022-08-31T14:59:14.427Z,36.41
2022-08-31T15:01:41.150Z,43.82
2022-08-31T15:04:07.821Z,38.46
2022-08-31T15:06:34.961Z,40.01
2022-08-31T15:09:01.602Z,37.05
2022-08-31T15:11:28.243Z,37.74
2022-08-31T15:13:54.893Z,43.33
2022-08-31T15:16:21.650Z,37.00
2022-08-31T15:18:48.305Z,37.62
2022-08-31T15:21:16.047Z,37.85
2022-08-31T15:23:43.202Z,42.01
2022-08-31T15:26:12.215Z,37.52
2022-08-31T15:28:40.927Z,40.95
2022-08-31T15:31:27.809Z,38.80
2022-08-31T15:33:57.512Z,36.15
2022-08-31T15:36:24.589Z,39.49
2022-08-31T15:38:56.223Z,41.95
2022-08-31T15:41:26.924Z,36.91
2022-08-31T15:43:53.540Z,41.54
2022-08-31T15:46:20.890Z,37.29
2022-08-31T15:48:47.580Z,39.18
2022-08-31T15:51:24.571Z,41.50
2022-08-31T15:54:18.532Z,43.21
2022-08-31T15:56:39.848Z,41.64
2022-08-31T15:59:06.870Z,40.95
2022-08-31T16:01:33.525Z,41.90
2022-08-31T16:04:00.359Z,40.11
2022-08-31T16:06:29.597Z,41.38
2022-08-31T16:08:57.008Z,41.13
2022-08-31T16:11:26.012Z,41.86
2022-08-31T16:13:54.564Z,40.59
2022-08-31T16:16:21.265Z,40.69
2022-08-31T16:18:50.487Z,41.11
2022-08-31T16:21:20.716Z,40.55
2022-08-31T16:23:56.197Z,40.12
2022-08-31T16:26:22.850Z,41.17
2022-08-31T16:28:49.558Z,40.29
2022-08-31T16:31:16.451Z,43.22
2022-08-31T16:33:43.273Z,40.88
2022-08-31T16:36:16.945Z,40.54
2022-08-31T16:38:45.058Z,41.14
2022-08-31T16:41:13.492Z,40.68
2022-08-31T16:43:40.911Z,40.31
2022-08-31T16:46:30.449Z,40.75
2022-08-31T16:48:56.224Z,40.88
2022-08-31T16:51:23.728Z,39.17
2022-08-31T16:53:55.602Z,40.56
2022-08-31T16:56:23.713Z,39.07
2022-08-31T16:58:52.689Z,39.34
2022-08-31T17:01:26.055Z,39.59
2022-08-31T17:04:00.007Z,39.96
2022-08-31T17:06:29.466Z,40.09
2022-08-31T17:09:01.651Z,41.19
2022-08-31T17:11:30.078Z,40.28
2022-08-31T17:13:59.507Z,39.16
2022-08-31T17:16:30.897Z,38.79
2022-08-31T17:18:58.567Z,40.14
2022-08-31T17:21:27.583Z,38.97
2022-08-31T17:23:59.797Z,40.76
2022-08-31T17:26:29.502Z,41.77
2022-08-31T17:28:56.436Z,41.55
2022-08-31T17:31:23.234Z,41.55
2022-08-31T17:33:49.950Z,42.26
2022-08-31T17:36:16.972Z,42.15
2022-08-31T17:38:44.418Z,42.13
2022-08-31T17:41:11.071Z,43.04
2022-08-31T17:43:37.739Z,41.98
2022-08-31T17:46:08.077Z,41.71
2022-08-31T17:48:35.346Z,42.02
2022-08-31T17:51:04.998Z,41.21
2022-08-31T17:53:31.845Z,41.48
2022-08-31T17:55:58.553Z,40.97
2022-08-31T17:58:25.256Z,41.37
2022-08-31T18:00:51.948Z,41.25
2022-08-31T18:03:18.626Z,41.27
2022-08-31T18:05:46.364Z,42.94
2022-08-31T18:08:13.537Z,43.30
2022-08-31T18:10:40.772Z,42.88
2022-08-31T18:13:08.052Z,42.46
2022-08-31T18:15:35.156Z,42.78
2022-08-31T18:18:01.921Z,41.82
2022-08-31T18:20:28.616Z,43.03
2022-08-31T18:22:55.293Z,42.11
2022-08-31T18:25:21.951Z,41.10
2022-08-31T18:27:48.649Z,41.09
2022-08-31T18:30:15.346Z,40.65
2022-08-31T18:32:42.448Z,39.06
2022-08-31T18:35:14.011Z,38.77
2022-08-31T18:37:41.204Z,40.15
2022-08-31T18:40:09.072Z,39.22
2022-08-31T18:42:36.293Z,39.66
2022-08-31T18:45:03.037Z,40.29
2022-08-31T18:47:29.989Z,40.86
2022-08-31T18:49:56.992Z,39.82
2022-08-31T18:52:25.184Z,40.27
2022-08-31T18:54:54.461Z,41.23
2022-08-31T18:57:23.414Z,39.16
2022-08-31T18:59:50.745Z,39.53
2022-08-31T19:02:17.560Z,40.18
2022-08-31T19:04:44.932Z,40.04
2022-08-31T19:07:12.277Z,40.15
2022-08-31T19:09:38.940Z,39.80
2022-08-31T19:12:05.795Z,39.50
2022-08-31T19:14:36.407Z,40.55
2022-08-31T19:17:04.601Z,40.44
2022-08-31T19:19:32.024Z,39.44
2022-08-31T19:21:58.661Z,41.04
2022-08-31T19:24:25.337Z,40.78
2022-08-31T19:26:55.629Z,41.75
2022-08-31T19:29:25.141Z,41.80
2022-08-31T19:31:53.223Z,41.85
2022-08-31T19:34:27.787Z,41.34
2022-08-31T19:36:55.535Z,42.06
2022-08-31T19:39:27.714Z,42.00
2022-08-31T19:41:57.297Z,42.14
2022-08-31T19:44:25.039Z,42.36
2022-08-31T19:46:53.091Z,43.12
2022-08-31T19:49:19.936Z,42.96
2022-08-31T19:51:48.994Z,43.44
2022-08-31T19:54:15.609Z,42.56
2022-08-31T19:56:42.371Z,43.52
2022-08-31T19:59:09.773Z,42.60
2022-08-31T20:01:39.275Z,41.92
2022-08-31T20:04:07.728Z,42.33
2022-08-31T20:06:34.328Z,43.26
2022-08-31T20:09:00.969Z,43.01
2022-08-31T20:11:30.149Z,42.73
2022-08-31T20:13:57.988Z,42.64
2022-08-31T20:16:33.417Z,42.67
2022-08-31T20:19:02.285Z,42.35
2022-08-31T20:21:31.739Z,43.53
2022-08-31T20:24:03.093Z,43.38
2022-08-31T20:26:36.311Z,42.67
2022-08-31T20:29:06.728Z,43.29
2022-08-31T20:31:33.439Z,42.33
2022-08-31T20:34:00.144Z,42.08
2022-08-31T20:36:29.440Z,43.77
2022-08-31T20:39:00.731Z,42.95
2022-08-31T20:41:30.861Z,42.48
2022-08-31T20:44:02.885Z,43.30
2022-08-31T20:46:29.599Z,42.99
2022-08-31T20:48:57.153Z,43.00
2022-08-31T20:51:23.804Z,44.28
2022-08-31T20:53:50.662Z,44.10
2022-08-31T20:56:17.980Z,43.56
2022-08-31T20:58:47.724Z,43.69
2022-08-31T21:01:14.469Z,43.58
2022-08-31T21:03:41.548Z,44.30
2022-08-31T21:06:09.892Z,43.72
2022-08-31T21:08:37.877Z,43.56
2022-08-31T21:11:16.227Z,43.66
2022-08-31T21:13:44.087Z,44.62
2022-08-31T21:16:11.461Z,45.40
2022-08-31T21:18:38.527Z,45.56
2022-08-31T21:21:08.408Z,44.07
2022-08-31T21:23:37.064Z,44.88
2022-08-31T21:26:05.100Z,44.71
2022-08-31T21:28:31.817Z,44.96
2022-08-31T21:31:05.533Z,45.97
2022-08-31T21:33:35.674Z,47.46
2022-08-31T21:36:06.686Z,46.66
2022-08-31T21:38:34.472Z,47.64
2022-08-31T21:41:02.086Z,47.54
2022-08-31T21:43:29.417Z,47.24
2022-08-31T21:46:06.030Z,47.21
2022-08-31T21:48:34.737Z,46.72
2022-08-31T21:51:15.234Z,46.65
2022-08-31T21:53:44.429Z,46.88
2022-08-31T21:56:11.355Z,47.70
2022-08-31T21:58:38.624Z,46.02
2022-08-31T22:01:06.762Z,45.23
2022-08-31T22:03:34.042Z,45.73
2022-08-31T22:06:01.835Z,45.52
2022-08-31T22:08:28.462Z,45.92
2022-08-31T22:10:55.085Z,45.23
2022-08-31T22:13:21.776Z,44.82
2022-08-31T22:15:48.499Z,45.08
2022-08-31T22:21:01.929Z,46.31
2022-08-31T22:23:28.748Z,47.38
2022-08-31T22:25:55.871Z,46.35
2022-08-31T22:28:22.533Z,44.36
2022-08-31T22:30:49.208Z,44.40
2022-08-31T22:33:15.984Z,45.14
2022-08-31T22:35:42.651Z,44.84
2022-08-31T22:38:09.316Z,45.35
2022-08-31T22:40:38.911Z,46.76
2022-08-31T22:43:06.259Z,47.16
2022-08-31T22:45:33.384Z,48.65
2022-08-31T22:48:00.138Z,50.13
2022-08-31T22:50:26.832Z,50.63
2022-08-31T22:52:53.475Z,51.80
2022-08-31T22:55:20.088Z,54.30
2022-08-31T22:57:46.805Z,55.59
2022-08-31T23:00:13.769Z,56.87
2022-08-31T23:02:40.787Z,57.10
2022-08-31T23:05:08.264Z,56.33
2022-08-31T23:07:34.871Z,54.81
2022-08-31T23:10:01.685Z,57.11
2022-08-31T23:12:28.664Z,58.34
2022-08-31T23:14:55.268Z,57.32
2022-08-31T23:17:21.972Z,56.15
2022-08-31T23:19:48.609Z,57.39
2022-08-31T23:22:15.514Z,58.95
2022-08-31T23:24:45.637Z,60.05
2022-08-31T23:27:15.094Z,62.19
2022-08-31T23:29:44.804Z,64.91
2022-08-31T23:32:11.670Z,66.43
2022-08-31T23:34:39.410Z,67.78
2022-08-31T23:37:07.250Z,70.86
2022-08-31T23:39:36.303Z,72.20
2022-08-31T23:42:03.124Z,71.90
2022-08-31T23:44:29.886Z,73.66
2022-08-31T23:46:56.603Z,74.70
2022-08-31T23:49:23.267Z,74.40
2022-08-31T23:51:49.982Z,73.09
2022-08-31T23:54:17.233Z,73.29
2022-08-31T23:56:47.167Z,75.06
2022-08-31T23:59:18.824Z,74.73
