createdAt,value
2023-04-16T00:04:41.330Z,4.40
2023-04-16T00:09:44.306Z,5.47
2023-04-16T00:14:47.402Z,4.00
2023-04-16T00:19:50.303Z,5.63
2023-04-16T00:24:53.311Z,4.88
2023-04-16T00:29:56.329Z,4.40
2023-04-16T00:35:00.809Z,4.80
2023-04-16T00:40:03.930Z,4.95
2023-04-16T00:45:07.546Z,4.93
2023-04-16T00:50:11.847Z,5.15
2023-04-16T00:55:16.054Z,5.03
2023-04-16T01:00:19.098Z,4.88
2023-04-16T01:05:22.078Z,5.45
2023-04-16T01:10:24.999Z,4.85
2023-04-16T01:15:28.006Z,5.03
2023-04-16T01:20:36.314Z,4.90
2023-04-16T01:25:39.808Z,4.18
2023-04-16T01:30:42.921Z,3.40
2023-04-16T01:35:55.352Z,3.25
2023-04-16T01:40:59.819Z,2.80
2023-04-16T01:46:16.134Z,3.55
2023-04-16T01:51:19.097Z,2.75
2023-04-16T01:56:22.153Z,3.72
2023-04-16T02:01:25.377Z,4.50
2023-04-16T02:06:28.445Z,4.63
2023-04-16T02:11:31.405Z,4.45
2023-04-16T02:16:34.471Z,5.50
2023-04-16T02:21:58.076Z,6.30
2023-04-16T02:27:01.246Z,6.63
2023-04-16T02:32:04.931Z,5.75
2023-04-16T02:37:09.239Z,4.85
2023-04-16T02:42:12.245Z,3.88
2023-04-16T02:47:15.509Z,4.80
2023-04-16T02:52:18.540Z,4.35
2023-04-16T02:57:21.703Z,3.60
2023-04-16T03:02:24.764Z,4.20
2023-04-16T03:07:27.782Z,4.25
2023-04-16T03:12:30.933Z,3.83
2023-04-16T03:17:34.086Z,3.97
2023-04-16T03:22:38.810Z,4.45
2023-04-16T03:27:41.813Z,4.57
2023-04-16T03:32:46.644Z,2.97
2023-04-16T03:37:50.855Z,3.33
2023-04-16T03:42:54.201Z,2.63
2023-04-16T03:47:57.914Z,1.77
2023-04-16T03:53:02.305Z,2.40
2023-04-16T03:58:05.638Z,1.80
2023-04-16T04:03:10.295Z,1.60
2023-04-16T04:08:14.381Z,1.80
2023-04-16T04:13:18.139Z,1.63
2023-04-16T04:18:21.269Z,2.08
2023-04-16T04:23:24.588Z,2.15
2023-04-16T04:28:27.769Z,3.60
2023-04-16T04:33:31.025Z,4.10
2023-04-16T04:38:34.427Z,2.65
2023-04-16T04:43:37.756Z,2.00
2023-04-16T04:48:42.199Z,2.00
2023-04-16T04:53:45.247Z,1.65
2023-04-16T04:58:50.373Z,1.95
2023-04-16T05:03:55.491Z,1.88
2023-04-16T05:08:58.539Z,1.98
2023-04-16T05:14:01.524Z,2.42
2023-04-16T05:24:10.194Z,2.17
2023-04-16T05:29:13.200Z,2.13
2023-04-16T05:34:16.276Z,2.40
2023-04-16T05:39:20.110Z,1.85
2023-04-16T05:44:23.095Z,1.80
2023-04-16T05:49:26.074Z,2.47
2023-04-16T05:54:29.038Z,2.88
2023-04-16T05:59:31.978Z,3.10
2023-04-16T06:04:36.174Z,3.10
2023-04-16T06:09:39.122Z,2.53
2023-04-16T06:14:42.045Z,2.00
2023-04-16T06:19:45.172Z,2.83
2023-04-16T06:24:48.146Z,2.00
2023-04-16T06:29:51.181Z,1.88
2023-04-16T06:34:54.224Z,3.67
2023-04-16T06:39:57.190Z,2.50
2023-04-16T06:45:00.187Z,2.08
2023-04-16T06:50:03.189Z,1.73
2023-04-16T06:55:08.640Z,2.20
2023-04-16T07:00:12.429Z,1.17
2023-04-16T07:05:15.375Z,1.35
2023-04-16T07:10:18.652Z,0.90
2023-04-16T07:15:22.554Z,1.30
2023-04-16T07:20:25.585Z,1.08
2023-04-16T07:25:28.563Z,1.35
2023-04-16T07:30:34.608Z,1.50
2023-04-16T07:35:37.660Z,1.83
2023-04-16T07:40:40.702Z,1.48
2023-04-16T07:45:43.762Z,1.00
2023-04-16T07:50:46.832Z,0.90
2023-04-16T07:55:49.869Z,1.40
2023-04-16T08:00:53.748Z,1.67
2023-04-16T08:05:56.801Z,1.33
2023-04-16T08:11:00.436Z,1.00
2023-04-16T08:16:03.407Z,1.30
2023-04-16T08:21:06.632Z,0.95
2023-04-16T08:26:09.559Z,1.30
2023-04-16T08:31:12.545Z,1.00
2023-04-16T08:36:15.679Z,2.00
2023-04-16T08:41:22.804Z,2.25
2023-04-16T08:46:27.007Z,1.30
2023-04-16T08:51:34.343Z,0.90
2023-04-16T08:56:39.480Z,0.77
2023-04-16T09:01:44.130Z,2.42
2023-04-16T09:06:48.913Z,1.08
2023-04-16T09:11:53.303Z,1.00
2023-04-16T09:16:56.494Z,1.58
2023-04-16T09:21:59.734Z,1.02
2023-04-16T09:27:03.215Z,1.20
2023-04-16T09:32:11.050Z,1.10
2023-04-16T09:37:23.552Z,1.15
2023-04-16T09:47:41.602Z,1.50
2023-04-16T09:52:48.227Z,1.20
2023-04-16T09:57:59.691Z,1.23
2023-04-16T10:03:07.556Z,1.52
2023-04-16T10:08:14.747Z,0.95
2023-04-16T10:13:19.491Z,0.85
2023-04-16T10:18:23.092Z,1.30
2023-04-16T10:23:27.103Z,1.45
2023-04-16T10:28:30.987Z,1.55
2023-04-16T10:33:36.762Z,1.48
2023-04-16T10:39:00.757Z,1.48
2023-04-16T10:44:11.863Z,1.20
2023-04-16T10:49:19.880Z,1.30
2023-04-16T10:54:27.948Z,1.65
2023-04-16T10:59:32.856Z,1.10
2023-04-16T11:04:38.102Z,1.88
2023-04-16T11:10:02.560Z,1.30
2023-04-16T11:15:13.279Z,1.60
2023-04-16T11:20:23.952Z,1.40
2023-04-16T11:25:31.916Z,1.67
2023-04-16T11:30:36.651Z,1.00
2023-04-16T11:35:40.741Z,1.55
2023-04-16T11:40:43.662Z,1.60
2023-04-16T11:46:20.146Z,1.10
2023-04-16T11:51:27.396Z,1.35
2023-04-16T11:56:33.158Z,1.45
2023-04-16T12:01:37.481Z,1.17
2023-04-16T12:06:40.493Z,1.00
2023-04-16T12:11:43.974Z,1.42
2023-04-16T12:16:47.176Z,1.20
2023-04-16T12:21:51.443Z,1.75
2023-04-16T12:27:03.423Z,1.20
2023-04-16T12:32:21.943Z,2.50
2023-04-16T12:37:25.331Z,1.17
2023-04-16T12:42:28.312Z,1.60
2023-04-16T12:47:32.431Z,3.25
2023-04-16T12:52:35.864Z,2.10
2023-04-16T12:57:38.793Z,1.10
2023-04-16T13:02:41.903Z,1.92
2023-04-16T13:07:45.383Z,1.90
2023-04-16T13:12:49.271Z,1.88
2023-04-16T13:17:52.301Z,1.40
2023-04-16T13:22:55.554Z,1.20
2023-04-16T13:27:58.475Z,1.70
2023-04-16T13:33:01.509Z,1.40
2023-04-16T13:38:05.389Z,2.10
2023-04-16T13:43:08.429Z,1.50
2023-04-16T13:48:11.580Z,1.45
2023-04-16T13:53:14.608Z,2.00
2023-04-16T13:58:17.580Z,2.22
2023-04-16T14:03:20.758Z,2.92
2023-04-16T14:08:23.782Z,1.48
2023-04-16T14:13:26.794Z,1.55
2023-04-16T14:18:29.779Z,1.13
2023-04-16T14:23:33.222Z,2.83
2023-04-16T14:28:36.707Z,1.95
2023-04-16T14:33:39.752Z,1.40
2023-04-16T14:38:47.442Z,1.38
2023-04-16T14:43:50.785Z,1.25
2023-04-16T14:48:53.865Z,1.10
2023-04-16T14:53:56.951Z,1.30
2023-04-16T14:58:59.954Z,1.35
2023-04-16T15:04:03.330Z,1.52
2023-04-16T15:09:07.760Z,1.48
2023-04-16T15:14:11.198Z,1.20
2023-04-16T15:19:14.504Z,1.02
2023-04-16T15:24:17.631Z,1.35
2023-04-16T15:29:20.668Z,1.42
2023-04-16T15:34:23.627Z,1.52
2023-04-16T15:39:26.982Z,1.70
2023-04-16T15:44:31.377Z,2.00
2023-04-16T15:49:34.592Z,2.10
2023-04-16T15:54:37.742Z,1.92
2023-04-16T15:59:40.818Z,3.08
2023-04-16T16:04:46.440Z,2.55
2023-04-16T16:09:49.495Z,3.22
2023-04-16T16:14:52.427Z,3.22
2023-04-16T16:19:57.860Z,3.55
2023-04-16T16:25:00.882Z,3.13
2023-04-16T16:30:08.061Z,3.08
2023-04-16T16:35:11.970Z,4.32
2023-04-16T16:40:15.174Z,4.40
2023-04-16T16:45:18.169Z,3.83
2023-04-16T16:50:21.161Z,4.53
2023-04-16T16:55:24.246Z,7.03
2023-04-16T17:00:27.822Z,4.97
2023-04-16T17:05:30.819Z,5.38
2023-04-16T17:10:33.832Z,6.30
2023-04-16T17:15:36.841Z,5.68
2023-04-16T17:20:39.992Z,6.30
2023-04-16T17:25:43.109Z,7.00
2023-04-16T17:30:46.463Z,7.63
2023-04-16T17:35:49.395Z,7.50
2023-04-16T17:40:57.236Z,7.88
2023-04-16T17:46:00.166Z,6.25
2023-04-16T17:51:10.698Z,6.68
2023-04-16T17:56:14.116Z,7.75
2023-04-16T18:01:17.177Z,7.97
2023-04-16T18:06:20.100Z,5.90
2023-04-16T18:11:23.181Z,6.20
2023-04-16T18:16:26.600Z,7.00
2023-04-16T18:21:48.113Z,7.93
2023-04-16T18:26:51.334Z,7.35
2023-04-16T18:31:55.437Z,6.30
2023-04-16T18:37:17.665Z,5.40
2023-04-16T18:42:21.226Z,7.63
2023-04-16T18:47:24.389Z,7.07
2023-04-16T18:52:28.163Z,7.88
2023-04-16T18:57:31.216Z,6.43
2023-04-16T19:02:34.246Z,8.23
2023-04-16T19:07:37.869Z,7.10
2023-04-16T19:12:59.807Z,7.03
2023-04-16T19:18:03.072Z,7.20
2023-04-16T19:23:24.608Z,8.65
2023-04-16T19:28:27.736Z,6.85
2023-04-16T19:33:31.674Z,6.70
2023-04-16T19:38:34.653Z,5.88
2023-04-16T19:43:37.660Z,5.60
2023-04-16T19:48:40.709Z,5.55
2023-04-16T19:54:02.655Z,5.55
2023-04-16T19:59:05.714Z,7.47
2023-04-16T20:04:27.360Z,6.10
2023-04-16T20:09:30.539Z,6.40
2023-04-16T20:14:33.596Z,6.22
2023-04-16T20:19:56.193Z,5.63
2023-04-16T20:25:19.664Z,6.00
2023-04-16T20:30:24.730Z,5.85
2023-04-16T20:35:27.733Z,6.28
2023-04-16T20:40:30.841Z,6.03
2023-04-16T20:45:38.326Z,5.43
2023-04-16T20:50:41.817Z,5.45
2023-04-16T20:55:44.817Z,5.60
2023-04-16T21:00:52.062Z,6.47
2023-04-16T21:05:55.829Z,6.65
2023-04-16T21:10:58.943Z,8.07
2023-04-16T21:16:02.071Z,6.85
2023-04-16T21:21:05.162Z,7.53
2023-04-16T21:26:08.116Z,7.43
2023-04-16T21:31:11.377Z,9.25
2023-04-16T21:36:14.428Z,8.95
2023-04-16T21:41:17.397Z,12.93
2023-04-16T21:46:21.109Z,9.57
2023-04-16T21:51:29.594Z,10.15
2023-04-16T21:56:32.612Z,9.55
2023-04-16T22:01:35.697Z,10.60
2023-04-16T22:06:38.673Z,11.48
2023-04-16T22:11:41.748Z,11.23
2023-04-16T22:16:50.145Z,11.80
2023-04-16T22:21:53.370Z,11.82
2023-04-16T22:26:57.288Z,13.15
2023-04-16T22:32:01.058Z,13.35
2023-04-16T22:37:04.165Z,12.35
2023-04-16T22:42:07.663Z,12.68
2023-04-16T22:47:10.685Z,14.43
2023-04-16T22:52:13.703Z,13.90
2023-04-16T22:57:21.317Z,13.80
2023-04-16T23:02:24.408Z,13.10
2023-04-16T23:07:27.413Z,12.57
2023-04-16T23:12:30.427Z,12.57
2023-04-16T23:17:34.219Z,11.95
2023-04-16T23:22:37.208Z,13.52
2023-04-16T23:27:40.149Z,11.88
2023-04-16T23:32:43.153Z,12.23
2023-04-16T23:37:46.991Z,12.82
2023-04-16T23:42:49.960Z,11.70
2023-04-16T23:47:52.886Z,12.38
2023-04-16T23:52:55.941Z,12.55
2023-04-16T23:57:58.860Z,11.13
