createdAt,value
2023-03-24T00:00:31.680Z,98.98
2023-03-24T00:03:04.425Z,99.56
2023-03-24T00:05:34.668Z,99.01
2023-03-24T00:08:05.095Z,99.04
2023-03-24T00:10:36.954Z,98.59
2023-03-24T00:29:59.595Z,100.00
2023-03-24T00:32:30.602Z,100.00
2023-03-24T00:35:00.632Z,100.00
2023-03-24T00:37:30.693Z,100.00
2023-03-24T00:40:01.127Z,100.00
2023-03-24T00:42:31.372Z,100.00
2023-03-24T00:45:04.042Z,100.00
2023-03-24T00:47:37.100Z,100.00
2023-03-24T00:50:07.597Z,100.00
2023-03-24T00:52:44.339Z,100.00
2023-03-24T00:55:16.797Z,100.00
2023-03-24T00:57:50.768Z,100.00
2023-03-24T01:00:26.346Z,100.00
2023-03-24T01:02:58.690Z,100.00
2023-03-24T01:05:30.757Z,100.00
2023-03-24T01:08:03.435Z,100.00
2023-03-24T01:10:35.787Z,100.00
2023-03-24T01:13:05.959Z,100.00
2023-03-24T01:15:39.435Z,100.00
2023-03-24T01:18:09.959Z,100.00
2023-03-24T01:20:40.908Z,100.00
2023-03-24T01:23:11.562Z,100.00
2023-03-24T01:25:42.788Z,100.00
2023-03-24T01:28:12.743Z,100.00
2023-03-24T01:30:45.983Z,100.00
2023-03-24T01:33:16.617Z,100.00
2023-03-24T01:35:46.933Z,100.00
2023-03-24T01:38:18.273Z,100.00
2023-03-24T02:58:09.022Z,100.00
2023-03-24T03:00:45.255Z,100.00
2023-03-24T03:03:19.314Z,100.00
2023-03-24T03:05:54.214Z,100.00
2023-03-24T03:08:27.029Z,100.00
2023-03-24T03:11:00.255Z,100.00
2023-03-24T03:13:37.379Z,100.00
2023-03-24T03:16:12.393Z,100.00
2023-03-24T03:18:50.230Z,100.00
2023-03-24T03:21:24.489Z,100.00
2023-03-24T03:23:58.214Z,100.00
2023-03-24T03:26:32.955Z,100.00
2023-03-24T03:29:11.776Z,100.00
2023-03-24T03:31:45.726Z,100.00
2023-03-24T03:34:24.052Z,100.00
2023-03-24T03:37:00.842Z,100.00
2023-03-24T03:39:33.582Z,100.00
2023-03-24T03:42:03.777Z,100.00
2023-03-24T03:44:37.323Z,100.00
2023-03-24T03:47:07.456Z,100.00
2023-03-24T03:49:37.391Z,100.00
2023-03-24T03:52:08.351Z,100.00
2023-03-24T03:54:40.616Z,100.00
2023-03-24T03:57:10.963Z,100.00
2023-03-24T03:59:43.753Z,100.00
2023-03-24T04:02:30.709Z,100.00
2023-03-24T04:05:29.602Z,100.00
2023-03-24T04:08:34.458Z,100.00
2023-03-24T04:11:27.952Z,100.00
2023-03-24T04:14:06.949Z,100.00
2023-03-24T04:16:50.253Z,100.00
2023-03-24T04:19:37.025Z,100.00
2023-03-24T04:22:25.240Z,100.00
2023-03-24T04:25:00.388Z,100.00
2023-03-24T04:27:38.658Z,100.00
2023-03-24T04:30:17.576Z,100.00
2023-03-24T04:32:55.268Z,100.00
2023-03-24T04:35:34.454Z,100.00
2023-03-24T04:38:08.999Z,100.00
2023-03-24T04:40:42.291Z,100.00
2023-03-24T04:43:17.649Z,100.00
2023-03-24T04:45:50.429Z,100.00
2023-03-24T04:48:23.450Z,100.00
2023-03-24T04:50:57.882Z,100.00
2023-03-24T04:53:27.907Z,100.00
2023-03-24T04:56:06.768Z,100.00
2023-03-24T04:58:36.964Z,100.00
2023-03-24T05:01:09.273Z,100.00
2023-03-24T05:03:42.353Z,100.00
2023-03-24T05:06:13.418Z,100.00
2023-03-24T05:08:43.481Z,99.72
2023-03-24T05:11:13.317Z,99.40
2023-03-24T05:13:44.658Z,99.60
2023-03-24T05:16:14.599Z,99.05
2023-03-24T05:18:47.190Z,98.09
2023-03-24T05:21:17.067Z,98.54
2023-03-24T05:23:46.893Z,98.74
2023-03-24T05:26:16.862Z,97.41
2023-03-24T05:28:46.903Z,97.10
2023-03-24T05:31:16.856Z,95.67
2023-03-24T05:33:49.450Z,94.52
2023-03-24T05:36:19.711Z,94.81
2023-03-24T05:38:49.599Z,94.24
2023-03-24T05:41:19.568Z,93.65
2023-03-24T05:43:49.415Z,93.75
2023-03-24T05:46:19.340Z,93.63
2023-03-24T05:48:51.951Z,93.03
2023-03-24T05:51:21.770Z,93.06
2023-03-24T05:53:52.513Z,92.57
2023-03-24T05:56:22.354Z,92.71
2023-03-24T05:58:52.681Z,91.55
2023-03-24T06:01:24.946Z,90.61
2023-03-24T06:03:57.676Z,90.61
2023-03-24T06:06:28.916Z,91.28
2023-03-24T06:08:58.821Z,90.66
2023-03-24T06:11:28.726Z,89.78
2023-03-24T06:14:00.640Z,89.27
2023-03-24T06:16:34.143Z,89.74
2023-03-24T06:19:06.955Z,89.27
2023-03-24T06:21:37.280Z,90.12
2023-03-24T06:24:07.745Z,89.89
2023-03-24T06:26:37.626Z,89.11
2023-03-24T06:29:07.473Z,89.77
2023-03-24T06:31:37.663Z,89.39
2023-03-24T06:34:10.229Z,88.69
2023-03-24T06:36:40.882Z,89.01
2023-03-24T06:39:10.932Z,89.23
2023-03-24T06:41:40.833Z,89.61
2023-03-24T06:44:10.956Z,89.54
2023-03-24T06:46:40.875Z,89.73
2023-03-24T06:49:13.428Z,89.59
2023-03-24T06:51:43.286Z,89.63
2023-03-24T06:54:13.233Z,89.70
2023-03-24T06:56:43.096Z,89.54
2023-03-24T06:59:13.359Z,88.57
2023-03-24T07:01:43.384Z,88.45
2023-03-24T07:04:15.905Z,86.33
2023-03-24T07:07:00.888Z,86.58
2023-03-24T07:09:35.661Z,85.45
2023-03-24T07:12:05.750Z,85.25
2023-03-24T07:14:35.857Z,84.46
2023-03-24T07:17:05.814Z,84.41
2023-03-24T07:19:38.286Z,83.94
2023-03-24T07:22:08.532Z,83.71
2023-03-24T07:24:38.531Z,83.12
2023-03-24T07:27:09.375Z,81.61
2023-03-24T07:29:39.306Z,82.09
2023-03-24T07:32:09.882Z,80.73
2023-03-24T07:34:44.036Z,79.41
2023-03-24T07:37:13.978Z,80.06
2023-03-24T07:39:43.938Z,78.93
2023-03-24T07:42:13.798Z,79.29
2023-03-24T07:44:44.010Z,78.84
2023-03-24T07:47:14.278Z,79.46
2023-03-24T07:49:47.067Z,76.94
2023-03-24T07:52:17.082Z,77.68
2023-03-24T07:54:46.954Z,77.24
2023-03-24T07:57:17.014Z,73.74
2023-03-24T07:59:46.979Z,75.20
2023-03-24T08:02:20.664Z,74.22
2023-03-24T08:04:54.009Z,71.71
2023-03-24T08:07:25.009Z,73.20
2023-03-24T08:09:54.866Z,74.17
2023-03-24T08:12:24.815Z,73.51
2023-03-24T08:14:57.573Z,73.94
2023-03-24T08:17:27.718Z,73.91
2023-03-24T08:20:01.592Z,73.96
2023-03-24T08:22:32.360Z,74.53
2023-03-24T08:25:02.276Z,73.78
2023-03-24T08:27:32.130Z,72.33
2023-03-24T08:30:01.954Z,73.95
2023-03-24T08:32:32.036Z,75.07
2023-03-24T08:35:05.343Z,74.74
2023-03-24T08:37:35.649Z,74.66
2023-03-24T08:40:12.339Z,75.17
2023-03-24T08:42:42.833Z,75.07
2023-03-24T08:45:15.381Z,74.02
2023-03-24T08:47:45.363Z,73.45
2023-03-24T08:50:18.136Z,71.70
2023-03-24T08:52:48.870Z,73.44
2023-03-24T08:55:19.726Z,70.90
2023-03-24T08:57:50.107Z,71.21
2023-03-24T09:00:22.909Z,71.77
2023-03-24T09:02:54.832Z,71.64
2023-03-24T09:05:43.522Z,71.49
2023-03-24T09:08:15.446Z,71.39
2023-03-24T09:10:48.779Z,72.49
2023-03-24T09:13:19.080Z,72.24
2023-03-24T09:15:50.862Z,72.33
2023-03-24T09:18:21.883Z,69.97
2023-03-24T09:20:54.890Z,71.00
2023-03-24T09:23:25.945Z,71.86
2023-03-24T09:25:56.826Z,72.84
2023-03-24T09:28:28.062Z,72.68
2023-03-24T09:31:01.049Z,72.70
2023-03-24T09:33:34.997Z,73.08
2023-03-24T09:36:08.644Z,70.99
2023-03-24T09:38:38.808Z,72.38
2023-03-24T09:41:20.409Z,71.29
2023-03-24T09:43:55.659Z,70.43
2023-03-24T09:46:31.837Z,71.99
2023-03-24T09:49:02.521Z,72.50
2023-03-24T09:51:39.780Z,71.72
2023-03-24T09:54:17.957Z,68.92
2023-03-24T09:56:51.737Z,70.95
2023-03-24T09:59:24.688Z,71.32
2023-03-24T10:02:07.042Z,71.63
2023-03-24T10:04:37.149Z,71.43
2023-03-24T10:07:16.655Z,70.63
2023-03-24T10:09:50.497Z,68.16
2023-03-24T10:12:31.450Z,69.98
2023-03-24T10:15:24.342Z,68.52
2023-03-24T10:18:18.106Z,67.89
2023-03-24T10:20:54.947Z,67.78
2023-03-24T10:23:37.520Z,67.17
2023-03-24T10:26:19.004Z,67.42
2023-03-24T10:28:54.739Z,66.56
2023-03-24T10:31:32.085Z,67.57
2023-03-24T10:34:03.226Z,68.37
2023-03-24T10:36:33.917Z,67.53
2023-03-24T10:39:18.601Z,67.62
2023-03-24T10:41:52.556Z,66.16
2023-03-24T10:44:23.526Z,64.82
2023-03-24T10:46:57.437Z,63.90
2023-03-24T10:49:27.607Z,63.79
2023-03-24T10:52:04.433Z,64.58
2023-03-24T10:54:37.165Z,64.02
2023-03-24T10:57:18.332Z,64.84
2023-03-24T10:59:57.175Z,64.75
2023-03-24T11:02:29.206Z,66.06
2023-03-24T11:05:02.610Z,65.72
2023-03-24T11:07:39.055Z,66.16
2023-03-24T11:10:19.271Z,64.48
2023-03-24T11:13:05.257Z,65.75
2023-03-24T11:15:37.484Z,64.64
2023-03-24T11:18:17.363Z,62.71
2023-03-24T11:20:48.922Z,62.84
2023-03-24T11:23:23.042Z,62.26
2023-03-24T11:26:07.064Z,62.04
2023-03-24T11:28:41.644Z,61.38
2023-03-24T11:31:19.398Z,62.41
2023-03-24T11:33:57.017Z,63.14
2023-03-24T11:36:47.291Z,62.28
2023-03-24T11:39:24.228Z,61.48
2023-03-24T11:42:05.376Z,61.52
2023-03-24T11:44:46.684Z,62.34
2023-03-24T11:47:24.577Z,61.91
2023-03-24T11:50:03.985Z,61.56
2023-03-24T11:52:39.789Z,62.55
2023-03-24T11:55:18.345Z,60.43
2023-03-24T11:57:59.566Z,61.31
2023-03-24T12:00:35.128Z,60.52
2023-03-24T12:03:40.449Z,61.19
2023-03-24T12:06:28.502Z,59.63
2023-03-24T12:09:11.717Z,60.81
2023-03-24T12:11:56.573Z,61.13
2023-03-24T12:14:41.251Z,61.61
2023-03-24T12:17:17.010Z,61.46
2023-03-24T12:20:16.229Z,60.39
2023-03-24T12:22:58.097Z,61.73
2023-03-24T12:25:39.622Z,60.37
2023-03-24T12:28:32.633Z,61.03
2023-03-24T12:31:17.467Z,60.22
2023-03-24T12:33:56.377Z,60.39
2023-03-24T12:36:39.331Z,62.25
2023-03-24T12:39:13.722Z,62.09
2023-03-24T12:41:57.339Z,61.50
2023-03-24T12:44:43.282Z,59.16
2023-03-24T12:47:28.185Z,59.85
2023-03-24T12:50:21.054Z,58.31
2023-03-24T12:53:12.017Z,58.24
2023-03-24T12:55:47.940Z,57.72
2023-03-24T12:58:25.616Z,59.42
2023-03-24T13:01:04.935Z,59.66
2023-03-24T13:03:42.953Z,60.06
2023-03-24T13:06:23.010Z,58.48
2023-03-24T13:09:11.017Z,59.38
2023-03-24T13:11:51.091Z,58.51
2023-03-24T13:14:28.390Z,58.99
2023-03-24T13:17:06.462Z,58.74
2023-03-24T13:19:40.883Z,59.15
2023-03-24T13:22:19.018Z,60.53
2023-03-24T13:24:50.360Z,61.65
2023-03-24T13:27:26.599Z,61.06
2023-03-24T13:30:15.930Z,60.88
2023-03-24T13:32:50.724Z,64.84
2023-03-24T13:35:34.893Z,68.18
2023-03-24T13:38:10.588Z,69.53
2023-03-24T13:40:42.931Z,69.73
2023-03-24T13:43:16.606Z,69.89
2023-03-24T13:45:51.867Z,70.64
2023-03-24T13:48:30.563Z,69.90
2023-03-24T13:51:06.671Z,70.20
2023-03-24T13:53:41.516Z,69.50
2023-03-24T13:56:25.732Z,69.11
2023-03-24T13:59:25.671Z,69.03
2023-03-24T14:02:20.890Z,67.58
2023-03-24T14:04:52.382Z,68.54
2023-03-24T14:07:50.648Z,69.58
2023-03-24T14:10:46.574Z,69.68
2023-03-24T14:13:36.051Z,69.47
2023-03-24T14:16:38.636Z,71.25
2023-03-24T14:19:30.607Z,72.17
2023-03-24T14:22:07.324Z,72.22
2023-03-24T14:24:44.314Z,72.73
2023-03-24T14:27:36.448Z,73.25
2023-03-24T14:30:16.484Z,72.29
2023-03-24T14:32:49.252Z,72.60
2023-03-24T14:35:28.889Z,72.11
2023-03-24T14:38:01.748Z,71.63
2023-03-24T14:40:40.286Z,72.36
2023-03-24T14:43:21.446Z,72.93
2023-03-24T14:46:00.272Z,71.99
2023-03-24T14:48:40.524Z,73.11
2023-03-24T14:51:36.902Z,74.75
2023-03-24T14:54:09.879Z,75.09
2023-03-24T14:56:45.987Z,75.74
2023-03-24T14:59:29.705Z,75.66
2023-03-24T15:02:07.434Z,75.66
2023-03-24T15:04:39.642Z,75.72
2023-03-24T15:07:10.483Z,76.03
2023-03-24T15:09:41.627Z,74.92
2023-03-24T15:12:14.401Z,75.21
2023-03-24T15:14:46.641Z,75.39
2023-03-24T15:17:24.635Z,75.41
2023-03-24T15:19:55.851Z,75.92
2023-03-24T15:22:26.191Z,75.37
2023-03-24T15:24:56.365Z,75.57
2023-03-24T15:27:33.941Z,75.08
2023-03-24T15:30:05.080Z,75.43
2023-03-24T15:32:39.414Z,76.20
2023-03-24T15:35:15.768Z,76.40
2023-03-24T15:37:48.510Z,76.60
2023-03-24T15:40:34.477Z,76.93
2023-03-24T15:43:09.790Z,76.15
2023-03-24T15:45:51.161Z,77.07
2023-03-24T15:48:31.088Z,76.97
2023-03-24T15:51:03.829Z,77.76
2023-03-24T15:53:42.270Z,78.43
2023-03-24T15:56:21.107Z,78.79
2023-03-24T15:58:57.153Z,79.36
2023-03-24T16:01:36.618Z,79.75
2023-03-24T16:04:09.122Z,80.24
2023-03-24T16:06:40.082Z,80.21
2023-03-24T16:09:14.594Z,80.76
2023-03-24T16:11:44.950Z,80.20
2023-03-24T16:14:25.587Z,80.86
2023-03-24T16:16:58.216Z,80.37
2023-03-24T16:19:31.528Z,80.82
2023-03-24T16:22:02.625Z,81.09
2023-03-24T16:24:33.996Z,80.81
2023-03-24T16:27:04.100Z,81.08
2023-03-24T16:29:37.025Z,79.82
2023-03-24T16:32:10.107Z,80.03
2023-03-24T16:34:40.031Z,79.68
2023-03-24T16:37:10.852Z,78.87
2023-03-24T16:39:40.839Z,78.37
2023-03-24T16:42:13.119Z,77.43
2023-03-24T16:44:46.588Z,77.24
2023-03-24T16:47:16.736Z,77.81
2023-03-24T16:49:46.598Z,77.29
2023-03-24T16:52:17.937Z,77.12
2023-03-24T16:54:50.500Z,77.24
2023-03-24T16:57:21.845Z,77.73
2023-03-24T16:59:54.510Z,76.85
2023-03-24T17:02:27.046Z,76.61
2023-03-24T17:04:57.354Z,77.23
2023-03-24T17:07:27.789Z,77.44
2023-03-24T17:09:57.719Z,77.43
2023-03-24T17:12:27.899Z,77.95
2023-03-24T17:15:00.471Z,77.66
2023-03-24T17:17:30.462Z,77.28
2023-03-24T17:20:01.234Z,77.58
2023-03-24T17:22:32.558Z,77.54
2023-03-24T17:25:02.496Z,77.90
2023-03-24T17:27:32.433Z,77.81
2023-03-24T17:30:05.294Z,78.49
2023-03-24T17:32:36.803Z,77.57
2023-03-24T17:35:07.458Z,77.58
2023-03-24T17:37:37.455Z,76.68
2023-03-24T17:40:10.756Z,77.11
2023-03-24T17:42:43.314Z,77.47
2023-03-24T17:45:20.460Z,77.33
2023-03-24T17:47:50.430Z,77.11
2023-03-24T17:50:20.888Z,77.22
2023-03-24T17:52:51.456Z,77.21
2023-03-24T17:55:21.740Z,77.17
2023-03-24T17:57:51.914Z,77.65
2023-03-24T18:00:25.426Z,78.27
2023-03-24T18:02:56.817Z,78.04
2023-03-24T18:05:28.112Z,78.19
2023-03-24T18:07:58.109Z,78.61
2023-03-24T18:10:27.930Z,78.81
2023-03-24T18:12:57.835Z,79.31
2023-03-24T18:15:30.699Z,79.62
2023-03-24T18:18:01.017Z,79.75
2023-03-24T18:20:32.289Z,80.06
2023-03-24T18:23:02.099Z,80.12
2023-03-24T18:25:32.311Z,80.47
2023-03-24T18:28:02.773Z,80.81
2023-03-24T18:30:35.533Z,81.04
2023-03-24T18:33:05.596Z,81.04
2023-03-24T18:35:35.811Z,81.61
2023-03-24T18:38:05.908Z,82.03
2023-03-24T18:40:38.570Z,81.98
2023-03-24T18:43:08.703Z,82.02
2023-03-24T18:45:41.320Z,82.76
2023-03-24T18:48:15.612Z,82.99
2023-03-24T18:50:48.750Z,82.72
2023-03-24T18:53:18.783Z,82.53
2023-03-24T18:55:50.443Z,82.75
2023-03-24T18:58:21.521Z,83.11
2023-03-24T19:00:55.670Z,83.28
2023-03-24T19:03:27.323Z,83.70
2023-03-24T19:05:59.224Z,83.20
2023-03-24T19:08:29.093Z,83.86
2023-03-24T19:11:00.305Z,83.61
2023-03-24T19:13:30.294Z,83.68
2023-03-24T19:16:02.886Z,83.71
2023-03-24T19:18:32.994Z,84.32
2023-03-24T19:21:02.953Z,84.05
2023-03-24T19:23:33.670Z,84.93
2023-03-24T19:26:03.791Z,84.80
2023-03-24T19:28:37.422Z,85.39
2023-03-24T19:31:13.814Z,84.95
2023-03-24T19:33:44.422Z,85.12
2023-03-24T19:36:15.841Z,84.90
2023-03-24T19:38:46.259Z,84.97
2023-03-24T19:41:17.785Z,85.67
2023-03-24T19:43:47.754Z,84.53
2023-03-24T19:46:21.273Z,85.66
2023-03-24T19:48:51.319Z,86.14
2023-03-24T19:51:21.849Z,86.09
2023-03-24T19:53:51.720Z,86.23
2023-03-24T19:56:22.287Z,87.06
2023-03-24T19:58:52.538Z,86.96
2023-03-24T20:01:25.283Z,87.15
2023-03-24T20:03:55.463Z,87.08
2023-03-24T20:06:25.671Z,86.95
2023-03-24T20:08:58.104Z,87.22
2023-03-24T20:11:27.962Z,86.98
2023-03-24T20:13:57.973Z,86.87
2023-03-24T20:16:30.420Z,86.40
2023-03-24T20:19:00.286Z,86.45
2023-03-24T20:21:30.535Z,86.47
2023-03-24T20:24:00.786Z,86.30
2023-03-24T20:26:31.357Z,86.11
2023-03-24T20:29:01.281Z,85.70
2023-03-24T20:31:34.166Z,85.29
2023-03-24T20:34:04.133Z,84.96
2023-03-24T20:36:34.162Z,85.02
2023-03-24T20:39:05.924Z,84.12
2023-03-24T20:41:36.506Z,83.94
2023-03-24T20:44:06.557Z,83.35
2023-03-24T20:46:40.209Z,83.26
2023-03-24T20:49:14.399Z,83.71
2023-03-24T20:51:44.275Z,82.95
2023-03-24T20:54:14.859Z,82.96
2023-03-24T20:56:44.921Z,82.63
2023-03-24T20:59:14.867Z,82.58
2023-03-24T21:01:49.030Z,82.92
2023-03-24T21:04:20.525Z,82.83
2023-03-24T21:06:50.406Z,82.95
2023-03-24T21:09:22.496Z,83.16
2023-03-24T21:11:52.444Z,82.94
2023-03-24T21:14:22.680Z,83.47
2023-03-24T21:16:55.303Z,84.06
2023-03-24T21:19:26.186Z,83.89
2023-03-24T21:21:56.392Z,84.20
2023-03-24T21:24:26.673Z,84.19
2023-03-24T21:26:57.395Z,84.22
2023-03-24T21:29:27.405Z,84.33
2023-03-24T21:31:59.893Z,85.12
2023-03-24T21:34:29.737Z,85.49
2023-03-24T21:37:01.820Z,85.06
2023-03-24T21:39:33.827Z,85.32
2023-03-24T21:42:06.792Z,85.53
2023-03-24T21:44:39.911Z,85.73
2023-03-24T21:47:15.106Z,85.67
2023-03-24T21:49:49.407Z,85.85
2023-03-24T21:52:19.628Z,85.72
2023-03-24T21:54:49.527Z,85.58
2023-03-24T21:57:20.246Z,85.80
2023-03-24T21:59:50.154Z,86.82
2023-03-24T22:02:25.291Z,86.49
2023-03-24T22:04:55.197Z,86.56
2023-03-24T22:07:25.444Z,86.74
2023-03-24T22:09:55.252Z,86.65
2023-03-24T22:12:25.330Z,86.81
2023-03-24T22:14:55.344Z,86.71
2023-03-24T22:17:28.205Z,86.33
2023-03-24T22:19:58.081Z,86.32
2023-03-24T22:22:27.946Z,86.08
2023-03-24T22:24:58.084Z,85.94
2023-03-24T22:27:28.085Z,85.96
2023-03-24T22:29:57.917Z,85.63
2023-03-24T22:32:30.887Z,85.40
2023-03-24T22:35:01.844Z,85.53
2023-03-24T22:37:31.851Z,85.25
2023-03-24T22:40:01.814Z,85.40
2023-03-24T22:42:31.969Z,85.49
2023-03-24T22:45:02.136Z,85.82
2023-03-24T22:47:37.084Z,86.33
2023-03-24T22:50:09.728Z,87.76
2023-03-24T22:52:39.672Z,87.40
2023-03-24T22:55:10.521Z,87.51
2023-03-24T22:57:40.500Z,87.77
2023-03-24T23:00:12.162Z,87.75
2023-03-24T23:02:44.870Z,87.56
2023-03-24T23:05:15.507Z,88.22
2023-03-24T23:07:45.606Z,87.78
2023-03-24T23:10:16.071Z,88.11
2023-03-24T23:12:46.576Z,87.50
2023-03-24T23:15:18.036Z,87.19
2023-03-24T23:17:50.687Z,87.27
2023-03-24T23:20:21.215Z,87.14
2023-03-24T23:22:51.380Z,87.59
2023-03-24T23:25:21.926Z,87.04
2023-03-24T23:27:51.781Z,87.50
2023-03-24T23:30:21.637Z,87.55
2023-03-24T23:32:54.165Z,87.54
2023-03-24T23:35:24.090Z,87.16
2023-03-24T23:37:53.935Z,86.88
2023-03-24T23:40:24.420Z,86.93
2023-03-24T23:42:54.444Z,86.79
2023-03-24T23:45:24.327Z,87.08
2023-03-24T23:47:57.048Z,85.93
2023-03-24T23:50:28.389Z,86.73
2023-03-24T23:52:59.355Z,86.69
2023-03-24T23:55:29.959Z,86.33
2023-03-24T23:58:00.176Z,86.36
