createdAt,value
2023-08-17T00:00:46.831Z,99.90
2023-08-17T00:03:19.737Z,99.90
2023-08-17T00:05:51.665Z,99.90
2023-08-17T00:08:23.736Z,99.90
2023-08-17T00:10:55.722Z,99.90
2023-08-17T00:13:27.786Z,99.90
2023-08-17T00:15:59.681Z,99.90
2023-08-17T00:18:31.590Z,99.90
2023-08-17T00:21:04.997Z,99.90
2023-08-17T00:23:37.131Z,99.90
2023-08-17T00:26:09.911Z,99.90
2023-08-17T00:28:41.841Z,99.90
2023-08-17T00:31:13.919Z,99.90
2023-08-17T00:33:45.920Z,99.90
2023-08-17T00:36:17.838Z,99.90
2023-08-17T00:38:49.849Z,99.90
2023-08-17T00:41:21.797Z,99.90
2023-08-17T00:43:53.901Z,99.90
2023-08-17T00:46:26.476Z,99.90
2023-08-17T00:48:59.421Z,99.90
2023-08-17T00:51:32.373Z,99.90
2023-08-17T00:54:05.339Z,99.90
2023-08-17T00:56:37.721Z,99.90
2023-08-17T00:59:09.905Z,99.90
2023-08-17T01:01:42.185Z,99.90
2023-08-17T01:04:14.417Z,99.90
2023-08-17T01:06:46.566Z,99.90
2023-08-17T01:09:19.466Z,99.90
2023-08-17T01:12:03.899Z,99.90
2023-08-17T01:14:44.771Z,99.90
2023-08-17T01:17:23.435Z,99.90
2023-08-17T01:19:55.903Z,99.90
2023-08-17T01:22:31.277Z,99.90
2023-08-17T01:25:03.349Z,99.90
2023-08-17T01:27:40.990Z,99.90
2023-08-17T01:30:16.206Z,99.90
2023-08-17T01:33:10.763Z,99.90
2023-08-17T01:35:49.673Z,99.90
2023-08-17T01:38:24.451Z,99.90
2023-08-17T01:40:57.913Z,99.90
2023-08-17T01:43:30.248Z,99.90
2023-08-17T01:46:02.307Z,99.90
2023-08-17T01:48:34.631Z,99.90
2023-08-17T01:51:11.963Z,99.90
2023-08-17T01:53:43.971Z,99.90
2023-08-17T01:56:16.549Z,99.90
2023-08-17T01:58:50.095Z,99.90
2023-08-17T02:01:22.106Z,99.90
2023-08-17T02:03:54.158Z,99.90
2023-08-17T02:06:26.052Z,99.90
2023-08-17T02:08:59.202Z,99.90
2023-08-17T02:11:31.162Z,99.90
2023-08-17T02:14:03.137Z,99.90
2023-08-17T02:16:35.714Z,99.90
2023-08-17T02:19:07.604Z,99.90
2023-08-17T02:21:39.644Z,99.90
2023-08-17T02:24:13.445Z,99.90
2023-08-17T02:26:45.378Z,99.90
2023-08-17T02:29:17.333Z,99.90
2023-08-17T02:31:49.232Z,99.90
2023-08-17T02:34:21.293Z,99.90
2023-08-17T02:36:53.251Z,99.90
2023-08-17T02:39:25.832Z,99.90
2023-08-17T02:41:57.694Z,99.90
2023-08-17T02:44:29.648Z,99.90
2023-08-17T02:47:01.652Z,99.90
2023-08-17T02:49:33.789Z,99.90
2023-08-17T02:52:05.938Z,99.90
2023-08-17T02:54:37.802Z,99.90
2023-08-17T02:57:09.766Z,99.90
2023-08-17T02:59:41.735Z,99.90
2023-08-17T03:02:13.911Z,99.90
2023-08-17T03:04:45.850Z,99.90
2023-08-17T03:07:17.894Z,99.90
2023-08-17T03:09:49.874Z,99.90
2023-08-17T03:12:21.806Z,99.90
2023-08-17T03:14:53.752Z,99.90
2023-08-17T03:17:26.530Z,99.90
2023-08-17T03:20:01.127Z,99.90
2023-08-17T03:22:34.829Z,99.90
2023-08-17T03:25:07.514Z,99.90
2023-08-17T03:27:39.475Z,99.90
2023-08-17T03:30:11.608Z,99.90
2023-08-17T03:32:44.037Z,99.90
2023-08-17T03:35:16.032Z,99.90
2023-08-17T03:37:48.046Z,99.90
2023-08-17T03:40:20.364Z,99.90
2023-08-17T03:42:52.540Z,99.90
2023-08-17T03:45:25.150Z,99.90
2023-08-17T03:47:57.816Z,99.90
2023-08-17T03:50:30.035Z,99.90
2023-08-17T03:53:01.902Z,99.90
2023-08-17T03:55:33.913Z,99.90
2023-08-17T03:58:07.114Z,99.90
2023-08-17T04:00:40.381Z,99.90
2023-08-17T04:03:12.773Z,99.90
2023-08-17T04:05:44.779Z,99.90
2023-08-17T04:08:16.655Z,99.90
2023-08-17T04:10:48.664Z,99.90
2023-08-17T04:13:20.525Z,99.90
2023-08-17T04:15:53.995Z,99.90
2023-08-17T04:18:26.008Z,99.90
2023-08-17T04:20:58.629Z,99.90
2023-08-17T04:23:31.126Z,99.90
2023-08-17T04:26:03.053Z,99.90
2023-08-17T04:28:35.148Z,99.90
2023-08-17T04:31:07.342Z,99.90
2023-08-17T04:33:42.456Z,99.90
2023-08-17T04:36:14.519Z,99.90
2023-08-17T04:38:46.534Z,99.90
2023-08-17T04:41:18.546Z,99.90
2023-08-17T04:43:52.395Z,99.90
2023-08-17T04:46:24.272Z,99.90
2023-08-17T04:48:56.763Z,99.90
2023-08-17T04:51:28.715Z,99.90
2023-08-17T04:54:02.342Z,99.90
2023-08-17T04:56:34.717Z,99.90
2023-08-17T04:59:06.809Z,99.90
2023-08-17T05:01:41.960Z,99.90
2023-08-17T05:04:14.551Z,99.90
2023-08-17T05:06:46.472Z,99.90
2023-08-17T05:09:18.419Z,99.90
2023-08-17T05:11:50.412Z,99.90
2023-08-17T05:14:22.584Z,99.90
2023-08-17T05:16:54.574Z,99.90
2023-08-17T05:19:26.561Z,99.90
2023-08-17T05:21:59.217Z,99.90
2023-08-17T05:24:31.386Z,99.90
2023-08-17T05:27:03.573Z,99.90
2023-08-17T05:29:35.442Z,99.90
2023-08-17T05:32:07.537Z,99.90
2023-08-17T05:34:40.059Z,99.90
2023-08-17T05:37:12.056Z,99.90
2023-08-17T05:39:43.948Z,99.90
2023-08-17T05:42:15.986Z,99.90
2023-08-17T05:44:47.993Z,99.90
2023-08-17T05:47:20.380Z,99.90
2023-08-17T05:49:52.295Z,99.90
2023-08-17T05:52:24.215Z,99.90
2023-08-17T05:54:56.131Z,99.90
2023-08-17T05:57:28.312Z,99.90
2023-08-17T06:00:00.537Z,99.90
2023-08-17T06:02:32.510Z,99.90
2023-08-17T06:05:04.809Z,99.90
2023-08-17T06:07:36.766Z,99.90
2023-08-17T06:10:08.942Z,99.90
2023-08-17T06:12:40.910Z,99.90
2023-08-17T06:15:12.854Z,99.90
2023-08-17T06:17:44.970Z,99.90
2023-08-17T06:20:17.483Z,99.60
2023-08-17T06:22:52.730Z,99.80
2023-08-17T06:25:24.699Z,99.60
2023-08-17T06:27:56.923Z,98.90
2023-08-17T06:30:28.869Z,98.70
2023-08-17T06:33:00.869Z,98.10
2023-08-17T06:35:32.837Z,97.90
2023-08-17T06:38:04.908Z,97.50
2023-08-17T06:40:36.920Z,97.20
2023-08-17T06:43:08.946Z,97.20
2023-08-17T06:45:40.949Z,97.50
2023-08-17T06:48:12.867Z,97.40
2023-08-17T06:50:44.883Z,97.50
2023-08-17T06:53:16.785Z,97.40
2023-08-17T06:55:48.761Z,97.20
2023-08-17T06:58:20.758Z,96.60
2023-08-17T07:00:52.935Z,96.60
2023-08-17T07:03:24.954Z,95.80
2023-08-17T07:05:56.853Z,95.50
2023-08-17T07:08:28.802Z,95.80
2023-08-17T07:11:00.735Z,95.70
2023-08-17T07:13:32.795Z,95.40
2023-08-17T07:16:04.817Z,95.40
2023-08-17T07:18:36.791Z,94.80
2023-08-17T07:21:08.726Z,94.80
2023-08-17T07:23:44.758Z,94.80
2023-08-17T07:26:16.792Z,94.50
2023-08-17T07:28:48.941Z,94.40
2023-08-17T07:31:20.871Z,94.30
2023-08-17T07:33:52.809Z,94.10
2023-08-17T07:36:24.702Z,94.30
2023-08-17T07:38:56.605Z,94.00
2023-08-17T07:41:28.620Z,93.90
2023-08-17T07:44:00.596Z,94.00
2023-08-17T07:46:32.523Z,93.50
2023-08-17T07:49:05.194Z,93.00
2023-08-17T07:51:38.004Z,93.10
2023-08-17T07:54:09.872Z,93.40
2023-08-17T07:56:41.970Z,93.10
2023-08-17T07:59:14.093Z,92.50
2023-08-17T08:01:46.154Z,93.10
2023-08-17T08:04:18.029Z,92.90
2023-08-17T08:06:50.052Z,93.80
2023-08-17T08:09:22.537Z,94.10
2023-08-17T08:11:54.417Z,94.60
2023-08-17T08:14:26.478Z,94.80
2023-08-17T08:16:58.410Z,95.50
2023-08-17T08:19:30.350Z,95.70
2023-08-17T08:22:03.730Z,95.60
2023-08-17T08:24:38.374Z,95.50
2023-08-17T08:27:11.519Z,96.00
2023-08-17T08:29:43.479Z,96.40
2023-08-17T08:32:15.478Z,96.60
2023-08-17T08:34:47.454Z,96.60
2023-08-17T08:37:19.489Z,96.80
2023-08-17T08:39:52.744Z,96.70
2023-08-17T08:42:25.939Z,96.80
2023-08-17T08:44:57.927Z,97.00
2023-08-17T08:47:32.428Z,97.00
2023-08-17T08:50:05.924Z,96.60
2023-08-17T08:52:46.012Z,96.20
2023-08-17T08:55:24.249Z,95.70
2023-08-17T08:57:57.638Z,95.50
2023-08-17T09:00:30.795Z,95.30
2023-08-17T09:03:06.387Z,95.00
2023-08-17T09:05:39.195Z,95.00
2023-08-17T09:08:17.397Z,94.70
2023-08-17T09:10:51.221Z,94.90
2023-08-17T09:13:25.885Z,94.50
2023-08-17T09:16:07.384Z,94.60
2023-08-17T09:18:39.754Z,95.90
2023-08-17T09:21:24.957Z,96.30
2023-08-17T09:23:59.598Z,96.50
2023-08-17T09:26:34.064Z,96.80
2023-08-17T09:29:27.018Z,96.90
2023-08-17T09:31:59.455Z,96.40
2023-08-17T09:34:32.672Z,96.20
2023-08-17T09:37:05.551Z,96.10
2023-08-17T09:39:38.268Z,95.60
2023-08-17T09:42:11.624Z,96.00
2023-08-17T09:44:43.690Z,96.40
2023-08-17T09:47:16.917Z,96.10
2023-08-17T09:49:54.040Z,95.30
2023-08-17T09:52:26.369Z,95.60
2023-08-17T09:55:08.236Z,95.10
2023-08-17T09:57:42.505Z,95.10
2023-08-17T10:00:15.055Z,94.70
2023-08-17T10:02:50.806Z,94.90
2023-08-17T10:05:24.195Z,94.90
2023-08-17T10:07:59.222Z,94.60
2023-08-17T10:10:35.271Z,94.00
2023-08-17T10:13:11.519Z,93.80
2023-08-17T10:16:04.298Z,93.80
2023-08-17T10:18:56.528Z,93.70
2023-08-17T10:21:45.227Z,93.30
2023-08-17T10:24:18.661Z,92.80
2023-08-17T10:26:54.813Z,93.40
2023-08-17T10:29:27.676Z,94.10
2023-08-17T10:32:02.322Z,94.00
2023-08-17T10:34:36.593Z,93.70
2023-08-17T10:37:09.316Z,94.20
2023-08-17T10:39:47.548Z,94.80
2023-08-17T10:42:37.376Z,95.20
2023-08-17T10:45:31.583Z,95.30
2023-08-17T10:48:10.319Z,95.30
2023-08-17T10:50:59.208Z,95.20
2023-08-17T10:53:40.180Z,95.10
2023-08-17T10:56:14.738Z,95.50
2023-08-17T10:58:46.695Z,95.30
2023-08-17T11:01:33.472Z,95.60
2023-08-17T11:04:18.440Z,95.80
2023-08-17T11:07:05.141Z,95.80
2023-08-17T11:09:37.174Z,95.40
2023-08-17T11:12:26.619Z,95.20
2023-08-17T11:15:00.539Z,95.10
2023-08-17T11:17:32.485Z,94.80
2023-08-17T11:20:05.690Z,94.90
2023-08-17T11:22:37.747Z,95.10
2023-08-17T11:25:09.877Z,94.90
2023-08-17T11:27:41.748Z,94.60
2023-08-17T11:30:13.967Z,94.10
2023-08-17T11:32:47.193Z,94.20
2023-08-17T11:35:19.796Z,94.50
2023-08-17T11:37:51.733Z,94.20
2023-08-17T11:40:24.762Z,93.90
2023-08-17T11:42:57.250Z,94.40
2023-08-17T11:45:29.927Z,94.20
2023-08-17T11:48:02.005Z,94.40
2023-08-17T11:50:39.792Z,94.20
2023-08-17T11:53:12.716Z,94.10
2023-08-17T11:55:45.134Z,94.00
2023-08-17T11:58:17.757Z,93.40
2023-08-17T12:00:50.394Z,93.10
2023-08-17T12:03:22.538Z,92.90
2023-08-17T12:05:55.164Z,93.50
2023-08-17T12:08:27.486Z,93.70
2023-08-17T12:10:59.419Z,93.40
2023-08-17T12:13:38.128Z,93.00
2023-08-17T12:16:16.344Z,92.70
2023-08-17T12:18:55.087Z,93.30
2023-08-17T12:21:27.418Z,93.70
2023-08-17T12:24:00.398Z,93.40
2023-08-17T12:26:36.940Z,93.80
2023-08-17T12:29:08.894Z,93.80
2023-08-17T12:31:41.277Z,93.60
2023-08-17T12:34:13.273Z,93.70
2023-08-17T12:36:45.719Z,93.70
2023-08-17T12:39:17.866Z,93.40
2023-08-17T12:41:50.330Z,93.80
2023-08-17T12:44:22.218Z,93.80
2023-08-17T12:46:54.153Z,93.50
2023-08-17T12:49:26.446Z,93.40
2023-08-17T12:51:58.379Z,92.90
2023-08-17T12:54:30.598Z,93.50
2023-08-17T12:57:05.732Z,94.00
2023-08-17T12:59:40.172Z,94.00
2023-08-17T13:02:15.076Z,93.70
2023-08-17T13:04:47.046Z,94.10
2023-08-17T13:07:19.297Z,93.80
2023-08-17T13:09:51.177Z,93.80
2023-08-17T13:12:23.333Z,93.80
2023-08-17T13:14:55.413Z,93.90
2023-08-17T13:17:27.387Z,93.50
2023-08-17T13:19:59.322Z,92.80
2023-08-17T13:22:31.260Z,93.10
2023-08-17T13:25:03.320Z,92.80
2023-08-17T13:27:35.550Z,93.00
2023-08-17T13:30:08.540Z,92.80
2023-08-17T13:32:41.103Z,92.60
2023-08-17T13:35:13.544Z,92.90
2023-08-17T13:37:45.543Z,92.70
2023-08-17T13:40:17.520Z,93.30
2023-08-17T13:42:49.462Z,93.20
2023-08-17T13:45:21.464Z,93.20
2023-08-17T13:47:53.761Z,93.20
2023-08-17T13:50:25.893Z,92.90
2023-08-17T13:53:01.390Z,92.70
2023-08-17T13:55:35.646Z,93.10
2023-08-17T13:58:07.767Z,92.90
2023-08-17T14:00:39.842Z,93.30
2023-08-17T14:03:11.881Z,93.00
2023-08-17T14:05:44.293Z,93.00
2023-08-17T14:08:16.345Z,93.50
2023-08-17T14:10:48.223Z,93.60
2023-08-17T14:13:20.284Z,93.60
2023-08-17T14:15:57.386Z,93.30
2023-08-17T14:18:32.468Z,93.70
2023-08-17T14:21:04.401Z,93.50
2023-08-17T14:23:36.480Z,93.80
2023-08-17T14:26:08.588Z,93.60
2023-08-17T14:28:44.404Z,93.30
2023-08-17T14:31:18.685Z,93.00
2023-08-17T14:33:50.768Z,93.20
2023-08-17T14:36:23.553Z,92.90
2023-08-17T14:38:55.498Z,93.30
2023-08-17T14:41:32.561Z,93.00
2023-08-17T14:44:05.005Z,92.90
2023-08-17T14:46:39.646Z,92.80
2023-08-17T14:49:11.588Z,92.60
2023-08-17T14:51:43.879Z,92.80
2023-08-17T14:54:15.915Z,92.90
2023-08-17T14:56:47.956Z,93.10
2023-08-17T14:59:20.045Z,93.10
2023-08-17T15:01:56.989Z,93.40
2023-08-17T15:04:28.913Z,93.50
2023-08-17T15:07:01.091Z,93.30
2023-08-17T15:09:33.051Z,93.30
2023-08-17T15:12:07.922Z,93.10
2023-08-17T15:14:39.850Z,93.20
2023-08-17T15:17:13.606Z,93.10
2023-08-17T15:19:45.684Z,93.10
2023-08-17T15:22:17.999Z,93.00
2023-08-17T15:24:49.975Z,92.90
2023-08-17T15:27:21.867Z,92.90
2023-08-17T15:29:53.833Z,92.80
2023-08-17T15:32:25.915Z,92.90
2023-08-17T15:34:58.171Z,93.00
2023-08-17T15:37:30.635Z,93.00
2023-08-17T15:40:02.808Z,93.20
2023-08-17T15:42:34.803Z,93.10
2023-08-17T15:45:07.296Z,92.90
2023-08-17T15:47:39.305Z,92.80
2023-08-17T15:50:11.375Z,92.80
2023-08-17T15:52:44.195Z,93.10
2023-08-17T15:55:16.211Z,93.20
2023-08-17T15:57:48.051Z,93.30
2023-08-17T16:00:20.096Z,93.30
2023-08-17T16:02:52.173Z,93.30
2023-08-17T16:05:24.580Z,93.20
2023-08-17T16:07:56.522Z,93.60
2023-08-17T16:10:28.533Z,93.50
2023-08-17T16:13:00.516Z,93.70
2023-08-17T16:15:32.531Z,93.10
2023-08-17T16:18:04.756Z,93.50
2023-08-17T16:20:36.736Z,93.50
2023-08-17T16:23:08.805Z,93.70
2023-08-17T16:25:40.828Z,93.90
2023-08-17T16:28:13.290Z,93.70
2023-08-17T16:30:45.432Z,94.00
2023-08-17T16:33:17.486Z,94.40
2023-08-17T16:35:49.854Z,94.80
2023-08-17T16:38:21.730Z,94.40
2023-08-17T16:40:53.609Z,94.50
2023-08-17T16:43:25.670Z,95.10
2023-08-17T16:45:57.695Z,95.40
2023-08-17T16:48:29.613Z,95.10
2023-08-17T16:51:01.659Z,95.20
2023-08-17T16:53:33.634Z,95.80
2023-08-17T16:56:06.012Z,96.10
2023-08-17T16:58:37.909Z,96.30
2023-08-17T17:01:14.927Z,96.40
2023-08-17T17:03:47.232Z,96.80
2023-08-17T17:06:19.879Z,96.50
2023-08-17T17:08:51.851Z,96.40
2023-08-17T17:11:23.912Z,96.30
2023-08-17T17:13:58.605Z,96.40
2023-08-17T17:16:30.710Z,96.70
2023-08-17T17:19:02.714Z,97.10
2023-08-17T17:21:34.908Z,97.40
2023-08-17T17:24:07.156Z,97.40
2023-08-17T17:26:39.333Z,97.40
2023-08-17T17:29:11.941Z,97.40
2023-08-17T17:31:43.935Z,97.40
2023-08-17T17:34:15.916Z,97.20
2023-08-17T17:36:48.698Z,97.00
2023-08-17T17:39:20.670Z,97.00
2023-08-17T17:41:52.757Z,97.20
2023-08-17T17:44:24.776Z,97.40
2023-08-17T17:46:56.867Z,97.60
2023-08-17T17:49:28.889Z,97.70
2023-08-17T17:52:00.817Z,97.90
2023-08-17T17:54:32.706Z,98.00
2023-08-17T17:57:04.765Z,98.00
2023-08-17T17:59:36.731Z,98.00
2023-08-17T18:02:08.816Z,97.90
2023-08-17T18:04:40.776Z,98.10
2023-08-17T18:07:12.660Z,98.00
2023-08-17T18:09:44.711Z,98.10
2023-08-17T18:12:16.704Z,98.40
2023-08-17T18:14:49.900Z,98.70
2023-08-17T18:17:21.814Z,99.00
2023-08-17T18:19:53.834Z,99.30
2023-08-17T18:22:25.832Z,99.60
2023-08-17T18:24:58.058Z,99.80
2023-08-17T18:27:31.308Z,99.90
2023-08-17T18:30:05.296Z,99.90
2023-08-17T18:32:38.956Z,99.90
2023-08-17T18:35:11.178Z,99.90
2023-08-17T18:37:43.125Z,99.90
2023-08-17T18:40:14.997Z,99.90
2023-08-17T18:42:47.498Z,99.90
2023-08-17T18:45:21.006Z,99.90
2023-08-17T18:47:53.022Z,99.90
2023-08-17T18:50:25.303Z,99.90
2023-08-17T18:53:00.586Z,99.90
2023-08-17T18:55:33.337Z,99.90
2023-08-17T18:58:05.362Z,99.90
2023-08-17T19:00:38.084Z,99.90
2023-08-17T19:03:10.195Z,99.90
2023-08-17T19:05:42.224Z,99.90
2023-08-17T19:08:14.156Z,99.90
2023-08-17T19:10:46.122Z,99.90
2023-08-17T19:13:18.056Z,99.90
2023-08-17T19:15:49.951Z,99.90
2023-08-17T19:18:21.962Z,99.90
2023-08-17T19:20:53.926Z,99.90
2023-08-17T19:23:25.915Z,99.90
2023-08-17T19:25:57.882Z,99.90
2023-08-17T19:28:29.780Z,99.90
2023-08-17T19:31:01.863Z,99.90
2023-08-17T19:33:33.999Z,99.90
2023-08-17T19:36:06.054Z,99.90
2023-08-17T19:38:37.976Z,99.90
2023-08-17T19:41:10.142Z,99.90
2023-08-17T19:43:42.077Z,99.90
2023-08-17T19:46:14.047Z,99.90
2023-08-17T19:48:46.061Z,99.90
2023-08-17T19:51:18.008Z,99.90
2023-08-17T19:53:49.954Z,99.90
2023-08-17T19:56:21.816Z,99.90
2023-08-17T19:58:53.708Z,99.90
2023-08-17T20:01:26.478Z,99.90
2023-08-17T20:03:58.598Z,99.90
2023-08-17T20:06:31.250Z,99.90
2023-08-17T20:09:03.365Z,99.90
2023-08-17T20:11:35.400Z,99.90
2023-08-17T20:14:07.525Z,99.90
2023-08-17T20:16:39.543Z,99.90
2023-08-17T20:19:11.450Z,99.90
2023-08-17T20:21:43.380Z,99.90
2023-08-17T20:24:15.239Z,99.90
2023-08-17T20:26:47.214Z,99.90
2023-08-17T20:29:19.096Z,99.90
2023-08-17T20:31:51.316Z,99.90
2023-08-17T20:34:23.253Z,99.90
2023-08-17T20:36:55.191Z,99.90
2023-08-17T20:39:27.152Z,99.90
2023-08-17T20:42:07.735Z,99.90
2023-08-17T20:44:40.761Z,99.90
2023-08-17T20:47:14.921Z,99.90
2023-08-17T20:49:46.914Z,99.90
2023-08-17T20:52:19.142Z,99.90
2023-08-17T20:54:51.102Z,99.90
2023-08-17T20:57:23.100Z,99.90
2023-08-17T20:59:55.017Z,99.90
2023-08-17T21:02:27.752Z,99.90
2023-08-17T21:05:00.084Z,99.90
2023-08-17T21:07:32.624Z,99.90
2023-08-17T21:10:05.636Z,99.90
2023-08-17T21:12:37.654Z,99.90
2023-08-17T21:15:10.073Z,99.90
2023-08-17T21:17:42.068Z,99.90
2023-08-17T21:20:14.533Z,99.90
2023-08-17T21:22:51.977Z,99.90
2023-08-17T21:25:24.028Z,99.90
2023-08-17T21:27:56.019Z,99.90
2023-08-17T21:30:28.767Z,99.90
2023-08-17T21:33:00.707Z,99.90
2023-08-17T21:35:32.877Z,99.90
2023-08-17T21:38:05.032Z,99.90
2023-08-17T21:40:36.982Z,99.90
2023-08-17T21:43:08.910Z,99.90
2023-08-17T21:45:40.998Z,99.90
2023-08-17T21:48:12.978Z,99.90
2023-08-17T21:50:44.941Z,99.90
2023-08-17T21:53:18.513Z,99.90
2023-08-17T21:55:51.749Z,99.90
2023-08-17T21:58:23.730Z,99.90
2023-08-17T22:00:55.658Z,99.90
2023-08-17T22:03:27.675Z,99.90
2023-08-17T22:06:05.311Z,99.90
2023-08-17T22:08:37.299Z,99.90
2023-08-17T22:11:09.348Z,99.90
2023-08-17T22:13:41.389Z,99.90
2023-08-17T22:16:13.263Z,99.90
2023-08-17T22:18:45.228Z,99.90
2023-08-17T22:21:17.331Z,99.90
2023-08-17T22:23:49.258Z,99.90
2023-08-17T22:26:21.220Z,99.90
2023-08-17T22:28:53.209Z,99.90
2023-08-17T22:31:25.116Z,99.90
2023-08-17T22:33:57.064Z,99.90
2023-08-17T22:36:28.943Z,99.90
2023-08-17T22:39:00.931Z,99.90
2023-08-17T22:41:32.812Z,99.90
2023-08-17T22:44:05.085Z,99.90
2023-08-17T22:46:36.983Z,99.90
2023-08-17T22:49:09.035Z,99.90
2023-08-17T22:51:40.925Z,99.90
2023-08-17T22:54:13.848Z,99.90
2023-08-17T22:56:45.768Z,99.90
2023-08-17T22:59:18.537Z,99.90
2023-08-17T23:01:50.608Z,99.90
2023-08-17T23:04:22.625Z,99.90
2023-08-17T23:06:54.575Z,99.90
2023-08-17T23:09:29.618Z,99.90
2023-08-17T23:12:01.488Z,99.90
2023-08-17T23:14:35.016Z,99.90
2023-08-17T23:17:07.013Z,99.90
2023-08-17T23:19:38.918Z,99.90
2023-08-17T23:22:10.899Z,99.90
2023-08-17T23:24:42.850Z,99.90
2023-08-17T23:27:14.907Z,99.90
2023-08-17T23:29:46.960Z,99.90
2023-08-17T23:32:27.755Z,99.90
2023-08-17T23:35:00.670Z,99.90
2023-08-17T23:37:32.770Z,99.90
2023-08-17T23:40:06.817Z,99.90
2023-08-17T23:42:38.743Z,99.90
2023-08-17T23:45:10.790Z,99.90
2023-08-17T23:47:43.986Z,99.90
2023-08-17T23:50:16.163Z,99.90
2023-08-17T23:52:48.026Z,99.90
2023-08-17T23:55:20.098Z,99.90
2023-08-17T23:57:52.054Z,99.90
