createdAt,value
2022-12-07T00:01:20.768Z,89.86
2022-12-07T00:03:49.145Z,89.56
2022-12-07T00:06:17.837Z,88.74
2022-12-07T00:08:45.471Z,89.22
2022-12-07T00:11:18.131Z,89.29
2022-12-07T00:13:45.619Z,89.11
2022-12-07T00:16:16.060Z,89.56
2022-12-07T00:18:43.303Z,89.33
2022-12-07T00:21:15.585Z,89.79
2022-12-07T00:23:43.790Z,88.92
2022-12-07T00:26:16.177Z,88.32
2022-12-07T00:28:47.211Z,88.22
2022-12-07T00:31:14.572Z,88.37
2022-12-07T00:33:41.840Z,88.45
2022-12-07T00:36:11.082Z,88.31
2022-12-07T00:38:39.135Z,88.36
2022-12-07T00:41:12.996Z,88.47
2022-12-07T00:43:40.303Z,89.18
2022-12-07T00:46:07.168Z,89.39
2022-12-07T00:48:34.261Z,88.55
2022-12-07T00:51:01.137Z,87.81
2022-12-07T00:53:28.765Z,88.40
2022-12-07T00:55:56.717Z,88.40
2022-12-07T00:58:24.704Z,88.12
2022-12-07T01:00:51.971Z,88.61
2022-12-07T01:03:19.249Z,89.49
2022-12-07T01:05:53.418Z,88.94
2022-12-07T01:08:20.910Z,88.54
2022-12-07T01:10:48.009Z,88.16
2022-12-07T01:13:15.711Z,87.42
2022-12-07T01:15:43.646Z,87.96
2022-12-07T01:18:10.828Z,87.40
2022-12-07T01:20:38.018Z,87.66
2022-12-07T01:23:05.194Z,87.15
2022-12-07T01:25:32.408Z,88.00
2022-12-07T01:27:59.370Z,87.05
2022-12-07T01:30:26.221Z,86.97
2022-12-07T01:32:53.188Z,85.90
2022-12-07T01:35:20.087Z,85.84
2022-12-07T01:37:47.014Z,85.66
2022-12-07T01:40:14.098Z,85.34
2022-12-07T01:42:40.976Z,86.21
2022-12-07T01:45:19.855Z,87.03
2022-12-07T01:47:59.344Z,86.43
2022-12-07T01:50:29.290Z,86.35
2022-12-07T01:52:57.833Z,86.61
2022-12-07T01:55:25.075Z,85.96
2022-12-07T01:57:53.682Z,86.69
2022-12-07T02:00:21.291Z,86.32
2022-12-07T02:03:02.946Z,87.46
2022-12-07T02:05:30.315Z,87.32
2022-12-07T02:07:58.340Z,86.33
2022-12-07T02:10:30.413Z,85.96
2022-12-07T02:12:59.221Z,85.40
2022-12-07T02:16:02.247Z,86.28
2022-12-07T02:18:38.242Z,86.67
2022-12-07T02:21:40.481Z,86.41
2022-12-07T02:24:49.463Z,86.78
2022-12-07T02:27:36.172Z,85.00
2022-12-07T02:30:08.481Z,85.85
2022-12-07T02:32:47.522Z,85.40
2022-12-07T02:35:25.565Z,85.68
2022-12-07T02:38:17.060Z,84.98
2022-12-07T02:40:55.771Z,84.48
2022-12-07T02:43:30.382Z,84.42
2022-12-07T02:46:01.457Z,84.56
2022-12-07T02:48:28.779Z,84.95
2022-12-07T02:50:56.274Z,84.45
2022-12-07T02:53:35.180Z,84.06
2022-12-07T02:56:08.710Z,84.69
2022-12-07T02:58:54.398Z,84.00
2022-12-07T03:01:36.170Z,85.03
2022-12-07T03:04:46.964Z,84.19
2022-12-07T03:07:28.176Z,83.71
2022-12-07T03:10:04.638Z,83.45
2022-12-07T03:12:57.856Z,83.60
2022-12-07T03:15:41.803Z,82.93
2022-12-07T03:18:09.209Z,83.54
2022-12-07T03:20:37.102Z,83.43
2022-12-07T03:23:06.514Z,84.15
2022-12-07T03:25:34.105Z,83.17
2022-12-07T03:28:04.331Z,83.98
2022-12-07T03:30:56.368Z,84.08
2022-12-07T03:33:41.643Z,83.68
2022-12-07T03:36:22.830Z,83.31
2022-12-07T03:39:04.784Z,84.64
2022-12-07T03:41:34.855Z,84.35
2022-12-07T03:44:02.128Z,83.86
2022-12-07T03:46:38.518Z,83.10
2022-12-07T03:49:24.433Z,83.02
2022-12-07T03:52:03.392Z,82.72
2022-12-07T03:54:32.039Z,83.70
2022-12-07T03:56:59.853Z,83.80
2022-12-07T03:59:27.645Z,83.69
2022-12-07T04:01:56.364Z,83.91
2022-12-07T04:04:24.750Z,84.00
2022-12-07T04:06:51.960Z,85.12
2022-12-07T04:09:19.265Z,84.81
2022-12-07T04:11:46.098Z,84.82
2022-12-07T04:14:19.510Z,85.88
2022-12-07T04:16:51.565Z,85.49
2022-12-07T04:19:20.276Z,84.98
2022-12-07T04:21:47.752Z,85.44
2022-12-07T04:24:15.653Z,85.84
2022-12-07T04:26:43.181Z,85.02
2022-12-07T04:29:10.751Z,86.16
2022-12-07T04:31:38.087Z,85.81
2022-12-07T04:34:05.602Z,86.00
2022-12-07T04:36:32.865Z,85.59
2022-12-07T04:39:00.143Z,85.83
2022-12-07T04:41:30.267Z,85.04
2022-12-07T04:43:58.655Z,85.20
2022-12-07T04:46:25.814Z,84.61
2022-12-07T04:48:54.038Z,83.91
2022-12-07T04:51:27.170Z,85.65
2022-12-07T04:53:54.633Z,84.70
2022-12-07T04:56:23.068Z,83.35
2022-12-07T04:58:50.106Z,83.31
2022-12-07T05:01:17.999Z,84.60
2022-12-07T05:03:45.208Z,84.44
2022-12-07T05:06:13.780Z,85.11
2022-12-07T05:08:41.273Z,85.06
2022-12-07T05:11:08.653Z,85.32
2022-12-07T05:13:36.777Z,85.68
2022-12-07T05:16:03.660Z,84.44
2022-12-07T05:18:30.607Z,85.37
2022-12-07T05:20:57.337Z,85.19
2022-12-07T05:23:24.179Z,85.66
2022-12-07T05:25:51.226Z,85.02
2022-12-07T05:28:18.114Z,86.03
2022-12-07T05:30:44.907Z,85.84
2022-12-07T05:33:11.774Z,85.39
2022-12-07T05:35:38.975Z,85.26
2022-12-07T05:38:05.964Z,85.49
2022-12-07T05:40:32.803Z,85.20
2022-12-07T05:43:04.289Z,85.23
2022-12-07T05:45:31.609Z,84.88
2022-12-07T05:47:58.427Z,84.93
2022-12-07T05:50:25.551Z,85.16
2022-12-07T05:53:01.024Z,85.47
2022-12-07T05:56:26.228Z,85.60
2022-12-07T05:59:12.012Z,86.01
2022-12-07T06:01:38.974Z,86.19
2022-12-07T06:04:05.833Z,85.35
2022-12-07T06:06:32.726Z,86.07
2022-12-07T06:08:59.654Z,86.88
2022-12-07T06:11:45.039Z,86.59
2022-12-07T06:14:11.853Z,86.08
2022-12-07T06:16:38.958Z,86.37
2022-12-07T06:19:06.154Z,86.23
2022-12-07T06:21:32.891Z,86.25
2022-12-07T06:23:59.873Z,86.12
2022-12-07T06:26:26.702Z,85.54
2022-12-07T06:28:53.613Z,84.74
2022-12-07T06:31:21.593Z,84.90
2022-12-07T06:33:48.591Z,85.10
2022-12-07T06:36:15.415Z,83.89
2022-12-07T06:38:42.381Z,84.24
2022-12-07T06:41:09.180Z,84.04
2022-12-07T06:43:36.111Z,84.82
2022-12-07T06:46:05.067Z,84.36
2022-12-07T06:48:31.998Z,85.10
2022-12-07T06:50:58.802Z,85.86
2022-12-07T06:53:25.658Z,85.53
2022-12-07T06:55:52.521Z,86.01
2022-12-07T06:58:19.698Z,87.08
2022-12-07T07:00:46.786Z,86.62
2022-12-07T07:03:13.683Z,87.31
2022-12-07T07:05:40.495Z,85.58
2022-12-07T07:08:23.430Z,85.25
2022-12-07T07:10:50.962Z,87.15
2022-12-07T07:13:17.892Z,85.63
2022-12-07T07:15:45.473Z,86.90
2022-12-07T07:18:12.343Z,87.16
2022-12-07T07:20:39.340Z,86.94
2022-12-07T07:23:06.602Z,87.61
2022-12-07T07:25:33.629Z,87.98
2022-12-07T07:28:00.783Z,88.04
2022-12-07T07:30:28.423Z,88.29
2022-12-07T07:33:02.289Z,88.05
2022-12-07T07:35:30.379Z,88.43
2022-12-07T07:37:57.170Z,88.34
2022-12-07T07:40:24.975Z,89.41
2022-12-07T07:42:53.565Z,89.45
2022-12-07T07:45:22.597Z,89.08
2022-12-07T07:47:49.976Z,89.69
2022-12-07T07:50:17.642Z,89.36
2022-12-07T07:52:45.615Z,89.78
2022-12-07T07:55:13.657Z,90.72
2022-12-07T07:57:41.624Z,89.07
2022-12-07T08:00:11.413Z,90.57
2022-12-07T08:02:42.446Z,90.97
2022-12-07T08:05:09.941Z,90.84
2022-12-07T08:07:36.769Z,90.23
2022-12-07T08:10:04.346Z,90.51
2022-12-07T08:12:31.380Z,90.06
2022-12-07T08:14:58.267Z,89.83
2022-12-07T08:17:25.191Z,89.68
2022-12-07T08:19:52.048Z,89.01
2022-12-07T08:22:18.860Z,87.97
2022-12-07T08:24:45.726Z,88.46
2022-12-07T08:27:12.592Z,88.78
2022-12-07T08:29:39.440Z,88.06
2022-12-07T08:32:09.585Z,87.46
2022-12-07T08:34:38.070Z,88.78
2022-12-07T08:37:05.013Z,88.82
2022-12-07T08:39:32.825Z,88.32
2022-12-07T08:41:59.918Z,88.99
2022-12-07T08:44:26.865Z,88.75
2022-12-07T08:47:03.388Z,88.17
2022-12-07T08:49:40.839Z,86.50
2022-12-07T08:52:07.754Z,88.22
2022-12-07T08:54:37.965Z,86.96
2022-12-07T08:57:05.812Z,87.14
2022-12-07T08:59:34.323Z,87.75
2022-12-07T09:02:01.228Z,88.41
2022-12-07T09:04:28.151Z,88.04
2022-12-07T09:06:55.721Z,88.25
2022-12-07T09:09:22.653Z,88.63
2022-12-07T09:11:49.513Z,87.90
2022-12-07T09:14:16.696Z,87.62
2022-12-07T09:16:43.636Z,87.41
2022-12-07T09:19:10.416Z,87.90
2022-12-07T09:21:37.249Z,87.65
2022-12-07T09:24:04.388Z,87.81
2022-12-07T09:26:31.334Z,88.15
2022-12-07T09:28:58.161Z,87.90
2022-12-07T09:31:26.012Z,88.19
2022-12-07T09:34:00.549Z,88.66
2022-12-07T09:36:28.867Z,88.76
2022-12-07T09:38:55.766Z,87.99
2022-12-07T09:41:24.492Z,87.91
2022-12-07T09:43:51.666Z,88.03
2022-12-07T09:46:20.933Z,87.92
2022-12-07T09:48:48.896Z,87.74
2022-12-07T09:51:24.050Z,87.33
2022-12-07T09:53:54.331Z,87.33
2022-12-07T09:56:21.891Z,86.95
2022-12-07T09:58:49.750Z,86.72
2022-12-07T10:01:19.749Z,86.87
2022-12-07T10:03:55.486Z,86.34
2022-12-07T10:06:22.501Z,87.37
2022-12-07T10:08:49.587Z,87.14
2022-12-07T10:11:17.343Z,87.26
2022-12-07T10:13:48.817Z,87.39
2022-12-07T10:16:41.573Z,87.27
2022-12-07T10:19:31.781Z,86.76
2022-12-07T10:22:03.090Z,87.32
2022-12-07T10:24:29.939Z,87.36
2022-12-07T10:26:56.928Z,87.16
2022-12-07T10:29:34.514Z,85.66
2022-12-07T10:32:36.592Z,85.47
2022-12-07T10:35:22.684Z,85.26
2022-12-07T10:37:50.457Z,85.44
2022-12-07T10:40:31.125Z,85.37
2022-12-07T10:43:03.034Z,85.58
2022-12-07T10:45:29.964Z,84.29
2022-12-07T10:48:13.509Z,85.61
2022-12-07T10:50:59.141Z,84.69
2022-12-07T10:53:40.856Z,84.52
2022-12-07T10:56:10.641Z,84.39
2022-12-07T10:58:40.253Z,84.72
2022-12-07T11:01:31.536Z,84.90
2022-12-07T11:04:17.429Z,84.94
2022-12-07T11:06:56.527Z,84.03
2022-12-07T11:10:14.037Z,84.79
2022-12-07T11:12:44.160Z,84.16
2022-12-07T11:15:14.020Z,84.98
2022-12-07T11:17:45.563Z,84.68
2022-12-07T11:20:24.298Z,84.53
2022-12-07T11:22:59.685Z,84.52
2022-12-07T11:25:48.176Z,84.63
2022-12-07T11:28:20.817Z,84.81
2022-12-07T11:31:03.827Z,85.50
2022-12-07T11:33:54.279Z,85.14
2022-12-07T11:36:46.405Z,84.80
2022-12-07T11:39:34.275Z,83.73
2022-12-07T11:42:13.228Z,84.18
2022-12-07T11:44:49.061Z,84.89
2022-12-07T11:47:29.373Z,83.43
2022-12-07T11:50:21.260Z,84.36
2022-12-07T11:53:00.342Z,84.21
2022-12-07T11:55:45.284Z,84.53
2022-12-07T11:58:24.083Z,84.40
2022-12-07T12:00:53.608Z,83.64
2022-12-07T12:03:31.517Z,83.57
2022-12-07T12:05:58.794Z,83.91
2022-12-07T12:15:00.063Z,83.83
2022-12-07T12:17:54.931Z,83.35
2022-12-07T12:20:31.068Z,83.06
2022-12-07T12:23:19.349Z,83.47
2022-12-07T12:25:55.759Z,83.34
2022-12-07T12:28:29.956Z,80.02
2022-12-07T12:31:18.753Z,82.29
2022-12-07T12:33:57.109Z,84.23
2022-12-07T12:36:23.949Z,84.53
2022-12-07T12:38:59.533Z,84.70
2022-12-07T12:41:50.314Z,84.90
2022-12-07T12:44:20.241Z,84.67
2022-12-07T12:46:59.477Z,85.27
2022-12-07T12:49:26.322Z,83.39
2022-12-07T12:52:01.285Z,83.13
2022-12-07T12:54:30.431Z,83.54
2022-12-07T12:57:16.075Z,82.42
2022-12-07T12:59:59.981Z,81.13
2022-12-07T13:02:48.479Z,80.18
2022-12-07T13:05:15.341Z,83.08
2022-12-07T13:07:51.250Z,81.95
2022-12-07T13:10:36.150Z,83.05
2022-12-07T13:13:20.198Z,83.52
2022-12-07T13:15:51.586Z,82.73
2022-12-07T13:18:30.469Z,83.15
2022-12-07T13:21:09.611Z,84.39
2022-12-07T13:23:42.424Z,85.15
2022-12-07T13:26:36.698Z,84.91
2022-12-07T13:29:26.618Z,88.00
2022-12-07T13:31:55.780Z,87.68
2022-12-07T13:34:31.645Z,87.77
2022-12-07T13:37:02.613Z,88.11
2022-12-07T13:39:30.002Z,88.00
2022-12-07T13:41:58.526Z,87.77
2022-12-07T13:44:27.183Z,87.10
2022-12-07T13:47:06.775Z,85.97
2022-12-07T13:49:40.246Z,82.90
2022-12-07T13:52:17.931Z,82.38
2022-12-07T13:55:06.208Z,83.28
2022-12-07T13:57:38.039Z,84.65
2022-12-07T14:00:07.141Z,83.67
2022-12-07T14:02:39.867Z,84.12
2022-12-07T14:05:24.161Z,84.29
2022-12-07T14:07:58.733Z,84.83
2022-12-07T14:10:28.679Z,84.93
2022-12-07T14:12:56.124Z,84.66
2022-12-07T14:15:25.303Z,85.47
2022-12-07T14:17:53.847Z,84.98
2022-12-07T14:20:37.518Z,85.96
2022-12-07T14:23:10.375Z,85.54
2022-12-07T14:25:52.139Z,85.37
2022-12-07T14:28:31.135Z,86.09
2022-12-07T14:30:58.946Z,86.38
2022-12-07T14:33:26.433Z,86.91
2022-12-07T14:35:58.825Z,88.06
2022-12-07T14:38:27.201Z,87.95
2022-12-07T14:40:55.118Z,86.99
2022-12-07T14:43:21.955Z,86.92
2022-12-07T14:45:48.819Z,87.32
2022-12-07T14:53:56.869Z,87.44
2022-12-07T14:56:25.575Z,88.35
2022-12-07T14:58:52.519Z,88.62
2022-12-07T15:01:19.361Z,88.09
2022-12-07T15:03:46.299Z,89.35
2022-12-07T15:06:17.668Z,89.14
2022-12-07T15:08:47.673Z,89.83
2022-12-07T15:11:15.841Z,88.27
2022-12-07T15:14:01.541Z,88.87
2022-12-07T15:16:30.800Z,88.62
2022-12-07T15:19:30.596Z,89.03
2022-12-07T15:21:58.271Z,88.46
2022-12-07T15:24:25.396Z,88.90
2022-12-07T15:26:52.644Z,89.01
2022-12-07T15:29:22.832Z,88.50
2022-12-07T15:31:56.915Z,87.96
2022-12-07T15:34:34.826Z,88.15
2022-12-07T15:37:07.374Z,88.80
2022-12-07T15:39:34.312Z,88.62
2022-12-07T15:42:01.279Z,88.12
2022-12-07T15:44:46.870Z,88.84
2022-12-07T15:47:13.812Z,88.36
2022-12-07T15:49:40.609Z,88.70
2022-12-07T15:52:07.564Z,88.12
2022-12-07T15:54:34.493Z,88.47
2022-12-07T15:57:01.752Z,88.32
2022-12-07T15:59:29.383Z,88.33
2022-12-07T16:01:56.627Z,88.38
2022-12-07T16:04:23.596Z,87.72
2022-12-07T16:06:52.154Z,89.08
2022-12-07T16:09:19.695Z,88.66
2022-12-07T16:11:46.686Z,89.58
2022-12-07T16:14:13.794Z,89.76
2022-12-07T16:16:43.794Z,88.60
2022-12-07T16:19:12.054Z,89.22
2022-12-07T16:21:39.112Z,88.97
2022-12-07T16:24:06.896Z,88.90
2022-12-07T16:26:33.898Z,88.88
2022-12-07T16:29:00.845Z,89.48
2022-12-07T16:31:28.533Z,87.26
2022-12-07T16:33:57.185Z,88.93
2022-12-07T16:36:55.101Z,88.39
2022-12-07T16:39:12.531Z,88.25
2022-12-07T16:41:39.369Z,88.36
2022-12-07T16:44:07.904Z,88.75
2022-12-07T16:46:36.752Z,89.05
2022-12-07T16:49:04.397Z,89.39
2022-12-07T16:51:32.174Z,87.86
2022-12-07T16:53:59.197Z,87.82
2022-12-07T16:56:27.968Z,88.38
2022-12-07T16:58:55.860Z,88.73
2022-12-07T17:01:29.274Z,87.95
2022-12-07T17:03:58.314Z,87.17
2022-12-07T17:06:27.204Z,86.75
2022-12-07T17:08:54.817Z,86.72
2022-12-07T17:11:32.000Z,87.66
2022-12-07T17:14:17.828Z,88.25
2022-12-07T17:16:44.879Z,89.78
2022-12-07T17:19:13.700Z,89.50
2022-12-07T17:21:40.568Z,89.39
2022-12-07T17:24:09.453Z,89.22
2022-12-07T17:26:37.274Z,88.90
2022-12-07T17:29:05.038Z,90.46
2022-12-07T17:31:33.493Z,91.35
2022-12-07T17:34:00.766Z,91.13
2022-12-07T17:36:29.605Z,90.33
2022-12-07T17:38:56.815Z,90.88
2022-12-07T17:41:44.168Z,90.93
2022-12-07T17:44:13.163Z,90.61
2022-12-07T17:46:40.477Z,89.80
2022-12-07T17:49:07.916Z,89.60
2022-12-07T17:51:53.492Z,90.08
2022-12-07T17:54:20.943Z,90.31
2022-12-07T17:56:48.100Z,89.59
2022-12-07T17:59:14.958Z,88.66
2022-12-07T18:01:42.700Z,88.88
2022-12-07T18:04:09.958Z,89.09
2022-12-07T18:06:37.316Z,89.08
2022-12-07T18:09:04.581Z,89.41
2022-12-07T18:11:31.675Z,88.75
2022-12-07T18:13:59.105Z,90.16
2022-12-07T18:16:28.331Z,90.73
2022-12-07T18:18:55.996Z,89.83
2022-12-07T18:21:27.683Z,90.27
2022-12-07T18:23:56.432Z,91.34
2022-12-07T18:26:24.830Z,91.02
2022-12-07T18:28:52.211Z,91.06
2022-12-07T18:31:20.524Z,90.67
2022-12-07T18:33:48.619Z,89.90
2022-12-07T18:36:18.417Z,90.51
2022-12-07T18:38:45.265Z,89.90
2022-12-07T18:41:13.852Z,90.33
2022-12-07T18:43:41.364Z,89.61
2022-12-07T18:46:12.726Z,90.25
2022-12-07T18:48:39.830Z,90.18
2022-12-07T18:51:08.029Z,90.67
2022-12-07T18:53:35.482Z,90.31
2022-12-07T18:56:06.894Z,90.90
2022-12-07T18:58:34.399Z,91.41
2022-12-07T19:01:01.634Z,90.87
2022-12-07T19:03:33.281Z,90.67
2022-12-07T19:06:06.844Z,90.93
2022-12-07T19:08:34.971Z,91.39
2022-12-07T19:11:24.059Z,90.20
2022-12-07T19:13:51.655Z,90.71
2022-12-07T19:16:18.641Z,91.43
2022-12-07T19:18:51.076Z,91.67
2022-12-07T19:21:18.834Z,91.82
2022-12-07T19:23:45.592Z,91.72
2022-12-07T19:26:12.723Z,91.04
2022-12-07T19:28:39.847Z,91.40
2022-12-07T19:31:13.809Z,91.35
2022-12-07T19:33:40.935Z,91.74
2022-12-07T19:36:08.557Z,91.70
2022-12-07T19:38:37.179Z,91.52
2022-12-07T19:41:06.085Z,91.37
2022-12-07T19:43:35.040Z,91.88
2022-12-07T19:46:09.544Z,91.19
2022-12-07T19:48:36.530Z,91.01
2022-12-07T19:51:04.830Z,91.03
2022-12-07T19:53:32.896Z,90.97
2022-12-07T19:55:59.718Z,90.98
2022-12-07T19:58:26.743Z,91.22
2022-12-07T20:00:53.851Z,90.97
2022-12-07T20:03:21.605Z,90.62
2022-12-07T20:05:48.418Z,89.91
2022-12-07T20:08:16.145Z,90.39
2022-12-07T20:10:43.254Z,89.86
2022-12-07T20:13:28.605Z,89.36
2022-12-07T20:16:17.910Z,88.61
2022-12-07T20:18:42.949Z,88.65
2022-12-07T20:21:09.791Z,87.96
2022-12-07T20:23:36.729Z,88.76
2022-12-07T20:26:05.991Z,87.33
2022-12-07T20:28:33.297Z,86.95
2022-12-07T20:31:00.270Z,86.40
2022-12-07T20:33:27.649Z,87.47
2022-12-07T20:35:59.759Z,86.68
2022-12-07T20:38:28.143Z,86.47
2022-12-07T20:41:00.945Z,87.19
2022-12-07T20:43:28.638Z,87.46
2022-12-07T20:45:56.206Z,87.32
2022-12-07T20:48:23.773Z,86.68
2022-12-07T20:50:51.278Z,87.65
2022-12-07T20:53:18.433Z,86.78
2022-12-07T20:55:45.414Z,86.85
2022-12-07T20:58:12.411Z,87.45
2022-12-07T21:00:39.198Z,86.85
2022-12-07T21:03:06.373Z,85.36
2022-12-07T21:05:33.594Z,85.50
2022-12-07T21:08:00.571Z,84.21
2022-12-07T21:10:27.434Z,84.31
2022-12-07T21:12:55.932Z,84.45
2022-12-07T21:15:23.016Z,84.93
2022-12-07T21:17:49.980Z,84.88
2022-12-07T21:20:16.947Z,84.98
2022-12-07T21:22:43.923Z,84.62
2022-12-07T21:25:10.981Z,85.19
2022-12-07T21:27:37.971Z,83.90
2022-12-07T21:30:05.280Z,82.94
2022-12-07T21:32:32.248Z,82.06
2022-12-07T21:34:58.999Z,81.83
2022-12-07T21:37:25.806Z,81.04
2022-12-07T21:39:52.566Z,81.70
2022-12-07T21:42:19.434Z,81.89
2022-12-07T21:44:46.244Z,81.62
2022-12-07T21:47:13.120Z,81.18
2022-12-07T21:49:40.015Z,81.27
2022-12-07T21:52:07.016Z,82.06
2022-12-07T21:54:34.102Z,81.53
2022-12-07T21:57:01.020Z,81.12
2022-12-07T21:59:27.908Z,81.20
2022-12-07T22:01:54.918Z,81.19
2022-12-07T22:04:26.392Z,81.50
2022-12-07T22:06:53.908Z,79.87
2022-12-07T22:09:23.665Z,80.39
2022-12-07T22:11:50.963Z,80.25
2022-12-07T22:14:37.287Z,77.65
2022-12-07T22:17:04.567Z,77.19
2022-12-07T22:19:31.426Z,78.15
2022-12-07T22:21:58.219Z,76.08
2022-12-07T22:24:25.087Z,76.75
2022-12-07T22:26:51.959Z,76.37
2022-12-07T22:29:18.828Z,76.80
2022-12-07T22:31:52.023Z,77.62
2022-12-07T22:34:20.380Z,76.01
2022-12-07T23:25:25.594Z,82.66
2022-12-07T23:27:52.409Z,82.39
2022-12-07T23:30:19.168Z,81.99
2022-12-07T23:32:46.120Z,81.58
2022-12-07T23:35:13.016Z,82.21
2022-12-07T23:37:39.835Z,81.82
2022-12-07T23:40:07.497Z,81.29
2022-12-07T23:42:34.323Z,81.15
2022-12-07T23:45:01.634Z,81.00
2022-12-07T23:47:28.898Z,82.02
2022-12-07T23:49:55.681Z,81.42
2022-12-07T23:52:22.605Z,81.34
2022-12-07T23:54:49.739Z,80.72
2022-12-07T23:57:16.560Z,80.85
2022-12-07T23:59:43.479Z,80.92
