createdAt,value
2022-11-05T00:00:19.094Z,8.63
2022-11-05T00:02:45.573Z,10.73
2022-11-05T00:05:12.050Z,10.53
2022-11-05T00:07:38.555Z,10.00
2022-11-05T00:10:05.040Z,12.37
2022-11-05T00:12:31.547Z,11.13
2022-11-05T00:14:58.044Z,12.07
2022-11-05T00:17:24.515Z,10.20
2022-11-05T00:19:51.011Z,10.47
2022-11-05T00:22:17.523Z,11.90
2022-11-05T00:24:43.983Z,11.73
2022-11-05T00:27:10.483Z,13.20
2022-11-05T00:29:37.139Z,11.83
2022-11-05T00:32:03.608Z,13.67
2022-11-05T00:34:30.075Z,12.90
2022-11-05T00:36:56.562Z,11.80
2022-11-05T00:39:23.042Z,12.97
2022-11-05T00:41:49.551Z,13.50
2022-11-05T00:44:16.031Z,13.73
2022-11-05T00:46:42.510Z,12.87
2022-11-05T00:49:09.003Z,11.50
2022-11-05T00:51:35.478Z,13.10
2022-11-05T00:54:01.984Z,10.23
2022-11-05T00:56:28.458Z,11.53
2022-11-05T00:58:54.962Z,12.57
2022-11-05T01:01:21.540Z,11.70
2022-11-05T01:03:51.743Z,13.00
2022-11-05T01:06:18.531Z,13.53
2022-11-05T01:08:45.002Z,11.63
2022-11-05T01:11:11.504Z,11.83
2022-11-05T01:13:37.990Z,13.27
2022-11-05T01:16:04.658Z,14.70
2022-11-05T01:18:31.152Z,13.33
2022-11-05T01:20:57.626Z,13.70
2022-11-05T01:23:24.109Z,14.23
2022-11-05T01:25:50.583Z,12.87
2022-11-05T01:28:17.175Z,10.43
2022-11-05T01:30:43.743Z,12.93
2022-11-05T01:33:10.527Z,10.50
2022-11-05T01:35:37.301Z,12.70
2022-11-05T01:38:03.776Z,13.43
2022-11-05T01:40:30.336Z,10.97
2022-11-05T01:42:56.823Z,13.43
2022-11-05T01:45:23.298Z,14.30
2022-11-05T01:47:49.794Z,12.17
2022-11-05T01:50:16.273Z,13.20
2022-11-05T01:52:42.811Z,12.50
2022-11-05T01:55:09.328Z,12.67
2022-11-05T01:57:35.802Z,13.97
2022-11-05T02:00:02.418Z,14.37
2022-11-05T02:02:29.048Z,14.77
2022-11-05T02:04:55.636Z,15.57
2022-11-05T02:07:22.114Z,15.57
2022-11-05T02:09:48.620Z,14.63
2022-11-05T02:12:15.131Z,16.43
2022-11-05T02:14:41.880Z,13.93
2022-11-05T02:17:08.351Z,15.03
2022-11-05T02:19:34.890Z,16.73
2022-11-05T02:22:01.377Z,15.30
2022-11-05T02:24:27.855Z,15.13
2022-11-05T02:26:54.461Z,15.80
2022-11-05T02:29:20.915Z,13.77
2022-11-05T02:31:47.432Z,15.97
2022-11-05T02:34:13.955Z,12.90
2022-11-05T02:36:40.438Z,14.67
2022-11-05T02:39:06.907Z,14.17
2022-11-05T02:41:33.388Z,15.30
2022-11-05T02:43:59.895Z,15.70
2022-11-05T02:46:26.367Z,15.47
2022-11-05T02:48:52.835Z,17.37
2022-11-05T02:51:19.318Z,18.17
2022-11-05T02:53:45.802Z,15.80
2022-11-05T02:56:12.267Z,14.57
2022-11-05T02:58:38.753Z,14.10
2022-11-05T03:01:05.231Z,14.47
2022-11-05T03:03:31.718Z,13.27
2022-11-05T03:05:58.230Z,14.57
2022-11-05T03:08:24.703Z,15.77
2022-11-05T03:10:51.171Z,18.03
2022-11-05T03:13:17.663Z,15.97
2022-11-05T03:15:44.139Z,15.20
2022-11-05T03:18:10.642Z,14.90
2022-11-05T03:20:37.124Z,15.77
2022-11-05T03:23:03.635Z,15.53
2022-11-05T03:25:30.151Z,16.20
2022-11-05T03:27:56.631Z,16.33
2022-11-05T03:30:23.106Z,18.73
2022-11-05T03:32:49.603Z,15.97
2022-11-05T03:35:16.107Z,18.17
2022-11-05T03:37:42.580Z,17.30
2022-11-05T03:40:09.060Z,18.33
2022-11-05T03:42:35.576Z,18.50
2022-11-05T03:45:02.050Z,20.40
2022-11-05T03:47:28.567Z,15.33
2022-11-05T03:49:55.091Z,16.73
2022-11-05T03:52:21.579Z,16.60
2022-11-05T03:54:48.090Z,20.80
2022-11-05T03:57:14.602Z,17.60
2022-11-05T03:59:41.086Z,16.70
2022-11-05T04:02:07.764Z,16.63
2022-11-05T04:04:34.363Z,17.57
2022-11-05T04:07:00.831Z,17.10
2022-11-05T04:09:27.307Z,16.70
2022-11-05T04:11:53.815Z,16.83
2022-11-05T04:14:20.285Z,18.03
2022-11-05T04:16:46.789Z,16.40
2022-11-05T04:19:13.294Z,15.90
2022-11-05T04:21:39.762Z,18.10
2022-11-05T04:24:06.245Z,16.93
2022-11-05T04:26:32.775Z,17.30
2022-11-05T04:29:02.571Z,18.13
2022-11-05T04:31:33.355Z,18.00
2022-11-05T04:33:59.828Z,20.77
2022-11-05T04:36:26.315Z,19.57
2022-11-05T04:38:52.841Z,18.83
2022-11-05T04:41:19.358Z,18.70
2022-11-05T04:43:45.895Z,21.00
2022-11-05T04:46:12.378Z,19.97
2022-11-05T04:48:38.847Z,22.13
2022-11-05T04:51:05.333Z,18.63
2022-11-05T04:53:31.992Z,18.27
2022-11-05T04:55:58.470Z,19.53
2022-11-05T04:58:25.025Z,18.63
2022-11-05T05:00:51.561Z,18.57
2022-11-05T05:03:18.059Z,15.87
2022-11-05T05:05:44.536Z,18.83
2022-11-05T05:08:11.027Z,16.37
2022-11-05T05:10:37.541Z,16.00
2022-11-05T05:13:04.016Z,17.67
2022-11-05T05:15:30.689Z,18.63
2022-11-05T05:17:57.182Z,18.00
2022-11-05T05:20:23.686Z,17.00
2022-11-05T05:22:50.183Z,17.40
2022-11-05T05:25:16.665Z,16.80
2022-11-05T05:27:43.143Z,16.97
2022-11-05T05:30:09.649Z,14.80
2022-11-05T05:32:36.120Z,18.07
2022-11-05T05:35:02.592Z,18.47
2022-11-05T05:37:29.091Z,16.53
2022-11-05T05:39:55.560Z,15.63
2022-11-05T05:42:22.029Z,18.33
2022-11-05T05:44:48.541Z,17.27
2022-11-05T05:47:15.059Z,17.60
2022-11-05T05:49:41.578Z,16.33
2022-11-05T05:52:08.107Z,20.97
2022-11-05T05:54:38.392Z,16.73
2022-11-05T05:57:08.891Z,17.20
2022-11-05T05:59:35.358Z,17.93
2022-11-05T06:02:02.126Z,21.93
2022-11-05T06:04:28.710Z,17.37
2022-11-05T06:06:55.191Z,19.57
2022-11-05T06:09:21.746Z,19.13
2022-11-05T06:11:48.262Z,14.50
2022-11-05T06:14:14.784Z,18.23
2022-11-05T06:16:41.284Z,16.73
2022-11-05T06:19:07.794Z,18.40
2022-11-05T06:21:34.277Z,18.70
2022-11-05T06:24:00.835Z,17.17
2022-11-05T06:26:27.420Z,16.07
2022-11-05T06:28:53.964Z,15.87
2022-11-05T06:31:20.485Z,17.67
2022-11-05T06:33:47.020Z,17.70
2022-11-05T06:36:13.526Z,14.90
2022-11-05T06:38:39.994Z,15.63
2022-11-05T06:41:10.331Z,15.27
2022-11-05T06:43:39.159Z,14.07
2022-11-05T06:46:05.636Z,14.40
2022-11-05T06:48:32.116Z,20.60
2022-11-05T06:50:58.751Z,17.47
2022-11-05T06:53:25.293Z,15.10
2022-11-05T06:55:51.807Z,18.97
2022-11-05T06:58:18.286Z,16.17
2022-11-05T07:00:44.812Z,15.20
2022-11-05T07:03:11.481Z,12.60
2022-11-05T07:05:38.233Z,13.73
2022-11-05T07:08:04.727Z,14.17
2022-11-05T07:10:31.210Z,11.30
2022-11-05T07:12:57.723Z,211.27
2022-11-05T07:15:24.204Z,77.63
2022-11-05T07:17:50.667Z,22.37
2022-11-05T07:20:17.320Z,14.20
2022-11-05T07:22:43.851Z,16.30
2022-11-05T07:25:10.326Z,14.40
2022-11-05T07:27:36.851Z,16.37
2022-11-05T07:30:03.332Z,18.20
2022-11-05T07:32:29.804Z,11.53
2022-11-05T07:34:56.345Z,15.20
2022-11-05T07:37:22.852Z,10.87
2022-11-05T07:39:49.331Z,11.70
2022-11-05T07:42:15.842Z,13.77
2022-11-05T07:44:42.306Z,12.17
2022-11-05T07:47:08.769Z,14.70
2022-11-05T07:49:35.433Z,17.37
2022-11-05T07:52:01.915Z,17.80
2022-11-05T07:54:28.398Z,16.93
2022-11-05T07:56:54.907Z,27.57
2022-11-05T07:59:21.380Z,14.47
2022-11-05T08:01:48.024Z,15.40
2022-11-05T08:04:14.735Z,13.17
2022-11-05T08:06:41.220Z,16.40
2022-11-05T08:09:07.708Z,16.53
2022-11-05T08:11:34.228Z,10.63
2022-11-05T08:14:00.698Z,14.07
2022-11-05T08:16:27.440Z,11.87
2022-11-05T08:18:53.938Z,13.07
2022-11-05T08:21:20.428Z,13.23
2022-11-05T08:23:46.912Z,13.90
2022-11-05T08:26:13.441Z,14.67
2022-11-05T08:28:39.902Z,13.13
2022-11-05T08:31:06.380Z,10.40
2022-11-05T08:33:32.904Z,10.57
2022-11-05T08:35:59.374Z,9.87
2022-11-05T08:38:25.846Z,12.47
2022-11-05T08:40:52.351Z,10.83
2022-11-05T08:43:18.806Z,10.83
2022-11-05T08:45:45.334Z,11.80
2022-11-05T08:48:11.838Z,10.50
2022-11-05T08:50:38.328Z,9.33
2022-11-05T08:53:04.879Z,10.67
2022-11-05T08:55:31.360Z,10.30
2022-11-05T08:57:57.846Z,9.03
2022-11-05T09:00:24.433Z,11.20
2022-11-05T09:02:51.015Z,10.37
2022-11-05T09:05:17.496Z,9.83
2022-11-05T09:07:43.977Z,9.73
2022-11-05T09:10:10.480Z,11.10
2022-11-05T09:12:36.953Z,10.33
2022-11-05T09:15:03.422Z,10.53
2022-11-05T09:17:29.927Z,10.63
2022-11-05T09:19:56.443Z,9.83
2022-11-05T09:22:22.919Z,10.50
2022-11-05T09:24:49.479Z,10.30
2022-11-05T09:27:15.950Z,10.83
2022-11-05T09:29:42.441Z,11.13
2022-11-05T09:32:09.136Z,11.00
2022-11-05T09:34:35.616Z,11.27
2022-11-05T09:37:02.104Z,9.63
2022-11-05T09:39:28.604Z,9.97
2022-11-05T09:41:55.096Z,8.73
2022-11-05T09:44:21.562Z,10.17
2022-11-05T09:46:48.062Z,9.13
2022-11-05T09:49:14.532Z,11.53
2022-11-05T09:51:41.040Z,9.97
2022-11-05T09:54:07.519Z,10.47
2022-11-05T09:56:33.996Z,10.67
2022-11-05T09:59:00.513Z,8.77
2022-11-05T10:01:27.136Z,11.23
2022-11-05T10:03:53.693Z,9.43
2022-11-05T10:06:20.187Z,7.93
2022-11-05T10:08:46.709Z,8.90
2022-11-05T10:11:13.304Z,7.07
2022-11-05T10:13:39.774Z,7.20
2022-11-05T10:16:06.243Z,6.80
2022-11-05T10:18:32.738Z,9.00
2022-11-05T10:20:59.216Z,6.47
2022-11-05T10:23:25.737Z,7.87
2022-11-05T10:25:52.239Z,7.53
2022-11-05T10:28:18.752Z,6.97
2022-11-05T10:30:45.228Z,7.57
2022-11-05T10:33:11.921Z,6.93
2022-11-05T10:35:38.655Z,8.97
2022-11-05T10:38:05.174Z,8.07
2022-11-05T10:40:31.691Z,9.33
2022-11-05T10:42:58.227Z,7.50
2022-11-05T10:45:24.748Z,7.30
2022-11-05T10:47:51.260Z,8.27
2022-11-05T10:50:17.784Z,9.30
2022-11-05T10:52:44.259Z,7.07
2022-11-05T10:55:10.744Z,8.40
2022-11-05T10:57:37.247Z,7.53
2022-11-05T11:00:03.754Z,8.20
2022-11-05T11:02:30.300Z,7.03
2022-11-05T11:04:56.859Z,6.97
2022-11-05T11:07:23.326Z,6.50
2022-11-05T11:09:49.815Z,7.83
2022-11-05T11:12:16.288Z,7.00
2022-11-05T11:14:42.750Z,5.73
2022-11-05T11:17:09.259Z,5.00
2022-11-05T11:19:35.778Z,6.40
2022-11-05T11:22:02.259Z,5.67
2022-11-05T11:24:33.384Z,7.97
2022-11-05T11:27:00.076Z,6.97
2022-11-05T11:29:26.567Z,5.93
2022-11-05T11:31:53.064Z,6.43
2022-11-05T11:34:19.535Z,5.53
2022-11-05T11:36:46.061Z,7.63
2022-11-05T11:39:12.535Z,7.63
2022-11-05T11:41:39.005Z,6.40
2022-11-05T11:44:05.491Z,5.80
2022-11-05T11:46:31.969Z,5.97
2022-11-05T11:48:58.448Z,6.60
2022-11-05T11:51:24.952Z,5.83
2022-11-05T11:53:51.729Z,8.30
2022-11-05T11:56:18.454Z,7.70
2022-11-05T11:58:45.053Z,9.60
2022-11-05T12:01:11.532Z,10.63
2022-11-05T12:03:37.997Z,8.70
2022-11-05T12:06:04.483Z,10.97
2022-11-05T12:08:30.968Z,8.87
2022-11-05T12:10:57.449Z,10.03
2022-11-05T12:13:23.959Z,13.07
2022-11-05T12:15:50.439Z,11.60
2022-11-05T12:18:16.910Z,26.57
2022-11-05T12:20:43.460Z,10.50
2022-11-05T12:23:10.261Z,10.73
2022-11-05T12:25:36.951Z,88.70
2022-11-05T12:28:03.462Z,15.83
2022-11-05T12:30:29.952Z,32.53
2022-11-05T12:32:56.495Z,58.30
2022-11-05T12:35:23.007Z,14.57
2022-11-05T12:37:49.488Z,47.57
2022-11-05T12:40:16.001Z,72.37
2022-11-05T12:42:42.532Z,22.37
2022-11-05T12:45:09.014Z,11.17
2022-11-05T12:47:35.576Z,12.30
2022-11-05T12:50:02.104Z,9.93
2022-11-05T12:52:28.578Z,10.40
2022-11-05T12:54:55.067Z,10.70
2022-11-05T12:57:21.578Z,9.57
2022-11-05T12:59:48.046Z,13.50
2022-11-05T13:02:14.626Z,8.73
2022-11-05T13:04:41.231Z,7.13
2022-11-05T13:07:07.756Z,7.33
2022-11-05T13:09:34.246Z,7.33
2022-11-05T13:12:00.761Z,6.27
2022-11-05T13:14:27.226Z,7.73
2022-11-05T13:16:53.700Z,7.43
2022-11-05T13:19:20.203Z,6.97
2022-11-05T13:21:46.685Z,7.83
2022-11-05T13:24:13.158Z,8.00
2022-11-05T13:26:39.659Z,8.67
2022-11-05T13:29:06.120Z,12.03
2022-11-05T13:31:32.604Z,14.20
2022-11-05T13:33:59.091Z,28.53
2022-11-05T13:36:25.577Z,9.53
2022-11-05T13:38:52.052Z,11.17
2022-11-05T13:41:18.567Z,11.77
2022-11-05T13:43:45.035Z,6.67
2022-11-05T13:46:11.515Z,8.17
2022-11-05T13:48:38.017Z,8.97
2022-11-05T13:51:04.523Z,5.97
2022-11-05T13:53:31.039Z,5.63
2022-11-05T13:55:57.553Z,5.00
2022-11-05T13:58:24.079Z,5.07
2022-11-05T14:00:50.607Z,3.27
2022-11-05T14:03:17.159Z,4.00
2022-11-05T14:05:43.637Z,4.40
2022-11-05T14:08:10.132Z,6.03
2022-11-05T14:10:36.610Z,5.13
2022-11-05T14:13:03.132Z,6.17
2022-11-05T14:15:29.616Z,5.70
2022-11-05T14:17:56.145Z,5.77
2022-11-05T14:20:22.639Z,5.37
2022-11-05T14:22:49.108Z,6.33
2022-11-05T14:25:15.603Z,5.37
2022-11-05T14:27:42.080Z,5.83
2022-11-05T14:30:08.561Z,7.77
2022-11-05T14:32:35.067Z,8.20
2022-11-05T14:35:01.557Z,6.90
2022-11-05T14:37:28.046Z,6.73
2022-11-05T14:39:54.552Z,6.97
2022-11-05T14:42:21.030Z,8.67
2022-11-05T14:44:47.509Z,7.93
2022-11-05T14:47:14.025Z,7.47
2022-11-05T14:49:40.504Z,7.90
2022-11-05T14:52:06.984Z,9.67
2022-11-05T14:54:33.525Z,7.47
2022-11-05T14:57:00.003Z,8.57
2022-11-05T14:59:26.492Z,8.37
2022-11-05T15:01:53.104Z,8.53
2022-11-05T15:04:19.788Z,8.63
2022-11-05T15:06:46.345Z,8.03
2022-11-05T15:09:12.824Z,7.17
2022-11-05T15:11:39.308Z,6.87
2022-11-05T15:14:05.848Z,7.80
2022-11-05T15:16:32.359Z,7.63
2022-11-05T15:18:58.880Z,7.83
2022-11-05T15:21:25.363Z,8.47
2022-11-05T15:23:51.878Z,10.40
2022-11-05T15:26:18.351Z,9.13
2022-11-05T15:28:44.835Z,10.97
2022-11-05T15:31:11.388Z,9.40
2022-11-05T15:33:37.851Z,11.20
2022-11-05T15:36:04.324Z,7.83
2022-11-05T15:38:30.856Z,9.47
2022-11-05T15:40:57.368Z,9.00
2022-11-05T15:43:23.887Z,10.23
2022-11-05T15:45:50.356Z,8.13
2022-11-05T15:48:16.891Z,8.50
2022-11-05T15:50:43.400Z,7.67
2022-11-05T15:53:37.552Z,7.87
2022-11-05T15:55:56.349Z,9.83
2022-11-05T15:58:22.828Z,8.47
2022-11-05T16:00:49.308Z,10.63
2022-11-05T16:03:15.806Z,9.73
2022-11-05T16:05:42.296Z,9.23
2022-11-05T16:08:11.186Z,11.37
2022-11-05T16:10:37.661Z,9.27
2022-11-05T16:13:04.171Z,8.50
2022-11-05T16:15:30.655Z,9.37
2022-11-05T16:17:57.142Z,13.40
2022-11-05T16:20:23.699Z,9.27
2022-11-05T16:22:50.176Z,10.93
2022-11-05T16:25:16.663Z,11.10
2022-11-05T16:27:43.168Z,9.97
2022-11-05T16:30:09.659Z,10.50
2022-11-05T16:32:36.127Z,11.20
2022-11-05T16:35:02.633Z,9.73
2022-11-05T16:37:29.153Z,9.90
2022-11-05T16:39:55.739Z,10.57
2022-11-05T16:42:22.272Z,10.17
2022-11-05T16:44:48.774Z,9.70
2022-11-05T16:47:15.264Z,12.37
2022-11-05T16:49:41.760Z,11.63
2022-11-05T16:52:08.278Z,11.60
2022-11-05T16:54:34.759Z,11.27
2022-11-05T16:57:01.231Z,11.93
2022-11-05T16:59:27.715Z,12.63
2022-11-05T17:01:56.023Z,12.53
2022-11-05T17:04:22.669Z,12.60
2022-11-05T17:06:49.181Z,13.13
2022-11-05T17:09:15.665Z,12.97
2022-11-05T17:11:42.174Z,13.23
2022-11-05T17:14:08.688Z,11.90
2022-11-05T17:16:35.171Z,14.30
2022-11-05T17:19:01.648Z,12.63
2022-11-05T17:21:28.200Z,14.63
2022-11-05T17:23:54.747Z,14.10
2022-11-05T17:26:21.221Z,15.97
2022-11-05T17:28:47.812Z,15.77
2022-11-05T17:31:14.316Z,16.33
2022-11-05T17:33:40.850Z,17.30
2022-11-05T17:36:07.401Z,16.87
2022-11-05T17:38:34.195Z,17.00
2022-11-05T17:41:00.711Z,18.17
2022-11-05T17:43:27.215Z,17.63
2022-11-05T17:45:53.688Z,16.50
2022-11-05T17:48:20.210Z,16.07
2022-11-05T17:50:46.809Z,14.70
2022-11-05T17:53:13.632Z,14.07
2022-11-05T17:55:40.396Z,13.57
2022-11-05T17:58:06.888Z,13.47
2022-11-05T18:00:33.396Z,14.43
2022-11-05T18:02:59.936Z,16.80
2022-11-05T18:05:26.411Z,15.47
2022-11-05T18:07:53.103Z,15.40
2022-11-05T18:10:19.590Z,16.23
2022-11-05T18:12:46.058Z,17.40
2022-11-05T18:15:12.573Z,17.23
2022-11-05T18:17:39.043Z,16.53
2022-11-05T18:20:05.555Z,15.00
2022-11-05T18:22:32.027Z,17.97
2022-11-05T18:24:58.502Z,17.30
2022-11-05T18:27:25.005Z,14.97
2022-11-05T18:29:51.488Z,14.17
2022-11-05T18:32:17.991Z,14.40
2022-11-05T18:34:44.470Z,22.53
2022-11-05T18:37:10.966Z,22.00
2022-11-05T18:39:37.488Z,19.63
2022-11-05T18:42:03.973Z,18.90
2022-11-05T18:44:33.733Z,20.87
2022-11-05T18:47:02.837Z,16.87
2022-11-05T18:49:29.316Z,13.63
2022-11-05T18:51:55.811Z,17.10
2022-11-05T18:54:22.295Z,15.37
2022-11-05T18:56:48.775Z,17.87
2022-11-05T18:59:35.940Z,15.47
2022-11-05T19:02:01.901Z,16.63
2022-11-05T19:04:28.472Z,16.73
2022-11-05T19:06:56.907Z,16.37
2022-11-05T19:09:25.431Z,20.43
2022-11-05T19:11:51.906Z,15.67
2022-11-05T19:14:18.416Z,18.00
2022-11-05T19:16:44.928Z,16.77
2022-11-05T19:19:11.407Z,18.87
2022-11-05T19:21:37.919Z,30.50
2022-11-05T19:24:04.394Z,27.33
2022-11-05T19:26:30.914Z,24.30
2022-11-05T19:28:57.401Z,23.87
2022-11-05T19:31:23.866Z,20.27
2022-11-05T19:33:50.338Z,22.77
2022-11-05T19:36:16.860Z,24.53
2022-11-05T19:38:43.352Z,24.73
2022-11-05T19:41:09.827Z,20.67
2022-11-05T19:43:36.379Z,18.63
2022-11-05T19:46:02.859Z,23.17
2022-11-05T19:48:29.411Z,18.27
2022-11-05T19:50:55.881Z,20.60
2022-11-05T19:53:22.355Z,21.03
2022-11-05T19:55:48.874Z,19.17
2022-11-05T19:58:15.522Z,20.87
2022-11-05T20:00:42.127Z,22.97
2022-11-05T20:03:08.711Z,19.63
2022-11-05T20:05:35.218Z,19.53
2022-11-05T20:08:01.690Z,20.10
2022-11-05T20:10:28.251Z,18.43
2022-11-05T20:12:54.731Z,27.60
2022-11-05T20:15:21.204Z,22.97
2022-11-05T20:17:47.736Z,159.07
2022-11-05T20:20:14.228Z,80.47
2022-11-05T20:22:40.748Z,58.27
2022-11-05T20:25:07.244Z,49.97
2022-11-05T20:27:33.734Z,35.27
2022-11-05T20:30:00.256Z,26.40
2022-11-05T20:32:26.731Z,18.87
2022-11-05T20:34:53.206Z,21.17
2022-11-05T20:37:19.707Z,27.07
2022-11-05T20:39:46.218Z,23.20
2022-11-05T20:42:12.692Z,22.57
2022-11-05T20:44:39.267Z,19.50
2022-11-05T20:47:05.740Z,19.93
2022-11-05T20:49:32.255Z,18.73
2022-11-05T20:51:58.760Z,22.17
2022-11-05T20:54:25.304Z,41.03
2022-11-05T20:56:51.810Z,35.77
2022-11-05T20:59:18.333Z,29.13
2022-11-05T21:01:44.964Z,34.10
2022-11-05T21:04:11.503Z,20.40
2022-11-05T21:06:37.990Z,19.43
2022-11-05T21:09:04.591Z,20.63
2022-11-05T21:11:31.059Z,27.47
2022-11-05T21:13:57.540Z,19.63
2022-11-05T21:16:24.080Z,18.10
2022-11-05T21:18:50.582Z,17.73
2022-11-05T21:21:17.090Z,19.57
2022-11-05T21:23:43.565Z,17.80
2022-11-05T21:26:10.049Z,20.83
2022-11-05T21:28:36.638Z,20.57
2022-11-05T21:31:03.115Z,29.07
2022-11-05T21:33:29.632Z,44.73
2022-11-05T21:35:56.151Z,28.60
2022-11-05T21:38:22.631Z,56.03
2022-11-05T21:40:49.113Z,94.90
2022-11-05T21:43:15.638Z,43.63
2022-11-05T21:45:42.155Z,26.17
2022-11-05T21:48:08.673Z,19.83
2022-11-05T21:50:35.198Z,19.27
2022-11-05T21:53:01.670Z,15.67
2022-11-05T21:55:28.138Z,17.57
2022-11-05T21:57:54.647Z,19.40
2022-11-05T22:00:21.114Z,15.90
2022-11-05T22:02:47.765Z,17.77
2022-11-05T22:05:14.406Z,17.60
2022-11-05T22:07:40.924Z,16.97
2022-11-05T22:10:10.666Z,14.87
2022-11-05T22:12:39.740Z,17.47
2022-11-05T22:15:06.268Z,35.67
2022-11-05T22:17:32.751Z,71.97
2022-11-05T22:19:59.231Z,111.17
2022-11-05T22:22:25.708Z,137.40
2022-11-05T22:24:52.416Z,28.40
2022-11-05T22:27:18.886Z,25.40
2022-11-05T22:29:45.408Z,44.20
2022-11-05T22:32:11.907Z,39.17
2022-11-05T22:34:38.378Z,23.33
2022-11-05T22:37:04.851Z,17.73
2022-11-05T22:39:31.376Z,16.73
2022-11-05T22:41:57.922Z,28.47
2022-11-05T22:44:24.433Z,67.63
2022-11-05T22:46:50.952Z,75.20
2022-11-05T22:49:17.471Z,34.13
2022-11-05T22:51:43.942Z,32.13
2022-11-05T22:54:10.453Z,51.87
2022-11-05T22:56:36.968Z,69.87
2022-11-05T22:59:03.479Z,76.33
2022-11-05T23:01:30.043Z,66.63
2022-11-05T23:03:56.682Z,56.57
2022-11-05T23:06:23.195Z,37.30
2022-11-05T23:08:49.670Z,23.83
2022-11-05T23:11:16.175Z,29.83
2022-11-05T23:13:42.695Z,16.83
2022-11-05T23:16:09.210Z,19.07
2022-11-05T23:18:35.734Z,14.57
2022-11-05T23:21:02.224Z,18.77
2022-11-05T23:23:28.694Z,29.40
2022-11-05T23:25:55.362Z,50.80
2022-11-05T23:28:21.844Z,41.07
2022-11-05T23:30:48.333Z,73.87
2022-11-05T23:33:14.879Z,36.13
2022-11-05T23:35:41.360Z,73.97
2022-11-05T23:38:07.864Z,41.50
2022-11-05T23:40:34.389Z,73.00
2022-11-05T23:43:00.864Z,47.23
2022-11-05T23:45:27.384Z,68.10
2022-11-05T23:47:53.872Z,62.83
2022-11-05T23:50:20.344Z,48.10
2022-11-05T23:52:46.830Z,66.17
2022-11-05T23:55:13.323Z,67.97
2022-11-05T23:57:39.800Z,99.50
