createdAt,value
2019-05-25T00:00:36.737Z,2.60
2019-05-25T00:01:36.827Z,2.30
2019-05-25T00:02:36.824Z,3.90
2019-05-25T00:03:36.793Z,2.50
2019-05-25T00:04:36.683Z,2.70
2019-05-25T00:05:36.817Z,2.50
2019-05-25T00:06:36.806Z,2.60
2019-05-25T00:07:36.755Z,2.30
2019-05-25T00:08:36.752Z,2.50
2019-05-25T00:09:36.728Z,3.00
2019-05-25T00:10:36.707Z,2.50
2019-05-25T00:11:36.705Z,2.50
2019-05-25T00:12:36.745Z,2.30
2019-05-25T00:13:36.683Z,2.60
2019-05-25T00:14:36.666Z,2.80
2019-05-25T00:15:36.661Z,2.80
2019-05-25T00:16:36.644Z,2.40
2019-05-25T00:17:36.639Z,2.30
2019-05-25T00:18:36.661Z,2.50
2019-05-25T00:19:36.518Z,2.50
2019-05-25T00:20:36.596Z,2.60
2019-05-25T00:21:36.606Z,2.80
2019-05-25T00:22:36.577Z,2.50
2019-05-25T00:23:36.574Z,2.50
2019-05-25T00:24:36.602Z,2.50
2019-05-25T00:25:36.556Z,2.60
2019-05-25T00:26:36.549Z,3.20
2019-05-25T00:27:36.544Z,2.50
2019-05-25T00:28:36.523Z,2.30
2019-05-25T00:29:36.589Z,2.40
2019-05-25T00:30:36.494Z,2.80
2019-05-25T00:31:36.484Z,2.40
2019-05-25T00:32:36.486Z,2.40
2019-05-25T00:33:36.474Z,2.40
2019-05-25T00:34:36.453Z,3.50
2019-05-25T00:35:36.538Z,2.50
2019-05-25T00:36:36.404Z,2.30
2019-05-25T00:37:36.411Z,2.40
2019-05-25T00:38:36.424Z,2.40
2019-05-25T00:39:36.387Z,2.40
2019-05-25T00:40:36.381Z,2.60
2019-05-25T00:41:36.408Z,2.70
2019-05-25T00:42:36.354Z,2.10
2019-05-25T00:43:36.354Z,2.30
2019-05-25T00:44:36.325Z,2.50
2019-05-25T00:45:36.307Z,2.40
2019-05-25T00:46:36.307Z,2.20
2019-05-25T00:47:36.321Z,2.50
2019-05-25T00:48:36.279Z,3.20
2019-05-25T00:49:36.290Z,2.40
2019-05-25T00:50:36.274Z,2.20
2019-05-25T00:51:36.153Z,2.50
2019-05-25T00:52:36.246Z,2.30
2019-05-25T00:53:36.286Z,2.40
2019-05-25T00:54:36.261Z,2.50
2019-05-25T00:55:36.209Z,2.50
2019-05-25T00:56:36.267Z,1.90
2019-05-25T00:57:36.167Z,2.20
2019-05-25T00:58:36.178Z,2.40
2019-05-25T00:59:36.188Z,2.40
2019-05-25T01:00:36.191Z,2.10
2019-05-25T01:01:36.150Z,2.50
2019-05-25T01:02:36.981Z,2.10
2019-05-25T01:03:36.170Z,2.70
2019-05-25T01:04:36.104Z,2.50
2019-05-25T01:05:36.112Z,2.50
2019-05-25T01:06:36.133Z,2.20
2019-05-25T01:07:36.119Z,2.30
2019-05-25T01:08:36.066Z,2.30
2019-05-25T01:09:36.064Z,2.80
2019-05-25T01:10:36.038Z,2.40
2019-05-25T01:11:36.033Z,2.50
2019-05-25T01:12:36.040Z,2.40
2019-05-25T01:13:36.013Z,2.40
2019-05-25T01:14:35.990Z,2.60
2019-05-25T01:15:36.037Z,2.30
2019-05-25T01:16:35.969Z,2.30
2019-05-25T01:17:35.960Z,2.50
2019-05-25T01:18:35.953Z,2.50
2019-05-25T01:19:35.872Z,2.40
2019-05-25T01:20:35.843Z,2.40
2019-05-25T01:21:35.922Z,2.40
2019-05-25T01:22:35.936Z,2.60
2019-05-25T01:23:35.899Z,2.40
2019-05-25T01:24:44.430Z,3.00
2019-05-25T01:25:36.870Z,3.40
2019-05-25T01:26:35.861Z,2.30
2019-05-25T01:27:35.868Z,2.30
2019-05-25T01:28:37.818Z,2.50
2019-05-25T01:29:35.787Z,2.10
2019-05-25T01:30:35.749Z,2.10
2019-05-25T01:31:35.726Z,2.30
2019-05-25T01:32:35.764Z,2.40
2019-05-25T01:33:35.683Z,2.30
2019-05-25T01:34:35.690Z,2.30
2019-05-25T01:35:35.808Z,2.20
2019-05-25T01:36:35.751Z,3.00
2019-05-25T01:37:35.747Z,2.20
2019-05-25T01:38:35.641Z,2.20
2019-05-25T01:39:35.742Z,2.20
2019-05-25T01:40:35.700Z,2.70
2019-05-25T01:41:35.775Z,2.30
2019-05-25T01:42:35.722Z,2.50
2019-05-25T01:43:35.683Z,2.30
2019-05-25T01:44:35.694Z,2.20
2019-05-25T01:45:35.670Z,2.00
2019-05-25T01:46:35.644Z,2.30
2019-05-25T01:47:35.628Z,2.10
2019-05-25T01:48:35.652Z,2.60
2019-05-25T01:49:35.635Z,2.40
2019-05-25T01:50:35.606Z,2.40
2019-05-25T01:51:35.587Z,2.20
2019-05-25T01:52:35.581Z,2.40
2019-05-25T01:53:35.582Z,2.20
2019-05-25T01:54:35.552Z,2.60
2019-05-25T01:55:35.613Z,2.50
2019-05-25T01:56:35.532Z,2.30
2019-05-25T01:57:35.521Z,2.40
2019-05-25T01:58:35.518Z,1.80
2019-05-25T01:59:35.593Z,2.30
2019-05-25T02:00:35.895Z,2.40
2019-05-25T02:01:35.511Z,2.70
2019-05-25T02:02:35.469Z,2.50
2019-05-25T02:03:35.359Z,2.40
2019-05-25T02:04:35.434Z,2.40
2019-05-25T02:05:35.325Z,2.30
2019-05-25T02:06:35.405Z,2.00
2019-05-25T02:07:35.344Z,2.60
2019-05-25T02:08:35.397Z,2.50
2019-05-25T02:09:35.283Z,2.00
2019-05-25T02:10:35.380Z,2.60
2019-05-25T02:11:35.272Z,2.00
2019-05-25T02:12:35.345Z,2.00
2019-05-25T02:13:35.273Z,2.60
2019-05-25T02:14:35.351Z,2.20
2019-05-25T02:15:35.319Z,2.50
2019-05-25T02:16:35.372Z,2.60
2019-05-25T02:17:35.280Z,2.10
2019-05-25T02:18:35.191Z,2.40
2019-05-25T02:19:35.326Z,1.90
2019-05-25T02:20:35.438Z,2.60
2019-05-25T02:21:35.283Z,2.20
2019-05-25T02:22:35.260Z,2.40
2019-05-25T02:23:35.365Z,2.10
2019-05-25T02:24:35.309Z,2.40
2019-05-25T02:25:35.228Z,2.30
2019-05-25T02:26:35.201Z,2.30
2019-05-25T02:27:35.324Z,2.10
2019-05-25T02:28:35.091Z,2.40
2019-05-25T02:29:35.065Z,2.10
2019-05-25T02:30:35.157Z,2.00
2019-05-25T02:31:35.137Z,2.20
2019-05-25T02:32:35.133Z,2.40
2019-05-25T02:33:35.156Z,2.30
2019-05-25T02:34:35.111Z,2.30
2019-05-25T02:35:35.104Z,1.90
2019-05-25T02:36:35.096Z,2.10
2019-05-25T02:37:35.086Z,1.90
2019-05-25T02:38:35.068Z,2.10
2019-05-25T02:39:35.093Z,2.30
2019-05-25T02:40:35.046Z,2.40
2019-05-25T02:41:35.029Z,2.00
2019-05-25T02:42:35.016Z,1.80
2019-05-25T02:43:35.017Z,2.10
2019-05-25T02:44:34.903Z,2.20
2019-05-25T02:45:35.011Z,2.10
2019-05-25T02:46:34.967Z,2.00
2019-05-25T02:47:34.969Z,2.20
2019-05-25T02:48:34.951Z,2.50
2019-05-25T02:49:34.957Z,2.20
2019-05-25T02:50:34.930Z,2.30
2019-05-25T02:51:34.975Z,2.20
2019-05-25T02:52:34.909Z,2.50
2019-05-25T02:53:34.889Z,2.10
2019-05-25T02:54:34.879Z,2.10
2019-05-25T02:55:35.384Z,2.10
2019-05-25T02:56:34.861Z,2.30
2019-05-25T02:57:34.879Z,2.50
2019-05-25T02:58:34.837Z,2.10
2019-05-25T02:59:34.850Z,2.20
2019-05-25T03:00:34.715Z,2.10
2019-05-25T03:01:34.842Z,2.30
2019-05-25T03:02:34.817Z,2.20
2019-05-25T03:03:34.775Z,2.20
2019-05-25T03:04:34.772Z,2.10
2019-05-25T03:05:34.761Z,2.30
2019-05-25T03:06:34.750Z,2.40
2019-05-25T03:07:34.784Z,2.30
2019-05-25T03:08:34.730Z,2.40
2019-05-25T03:09:34.707Z,2.20
2019-05-25T03:10:34.709Z,2.50
2019-05-25T03:11:34.691Z,2.50
2019-05-25T03:12:34.687Z,2.20
2019-05-25T03:13:34.720Z,2.30
2019-05-25T03:14:34.647Z,2.30
2019-05-25T03:15:34.653Z,2.20
2019-05-25T03:16:34.538Z,2.60
2019-05-25T03:17:34.615Z,2.30
2019-05-25T03:18:34.616Z,2.00
2019-05-25T03:19:34.665Z,2.20
2019-05-25T03:20:34.591Z,2.30
2019-05-25T03:21:34.577Z,2.10
2019-05-25T03:22:34.575Z,2.40
2019-05-25T03:23:34.557Z,2.50
2019-05-25T03:24:34.583Z,2.30
2019-05-25T03:25:48.511Z,2.20
2019-05-25T03:26:35.423Z,2.40
2019-05-25T03:27:34.506Z,2.30
2019-05-25T03:28:34.505Z,2.40
2019-05-25T03:29:34.490Z,1.80
2019-05-25T03:30:34.514Z,2.20
2019-05-25T03:31:34.474Z,2.20
2019-05-25T03:32:34.370Z,2.20
2019-05-25T03:33:34.356Z,2.20
2019-05-25T03:34:34.348Z,2.10
2019-05-25T03:35:34.341Z,2.10
2019-05-25T03:36:34.346Z,2.30
2019-05-25T03:37:34.305Z,2.10
2019-05-25T03:38:34.302Z,2.90
2019-05-25T03:39:34.276Z,2.50
2019-05-25T03:40:34.277Z,2.60
2019-05-25T03:41:34.258Z,2.30
2019-05-25T03:42:34.289Z,2.20
2019-05-25T03:43:34.241Z,2.50
2019-05-25T03:44:34.235Z,3.40
2019-05-25T03:45:34.310Z,4.70
2019-05-25T03:46:34.195Z,2.10
2019-05-25T03:47:34.238Z,5.90
2019-05-25T03:48:34.262Z,2.40
2019-05-25T03:49:34.163Z,2.30
2019-05-25T03:50:34.260Z,2.50
2019-05-25T03:51:34.251Z,2.70
2019-05-25T03:52:34.221Z,2.50
2019-05-25T03:53:34.176Z,2.40
2019-05-25T03:54:34.208Z,3.10
2019-05-25T03:55:34.193Z,2.30
2019-05-25T03:56:34.186Z,2.50
2019-05-25T03:57:34.170Z,4.50
2019-05-25T03:58:34.147Z,2.40
2019-05-25T03:59:34.178Z,5.60
2019-05-25T04:00:34.154Z,8.50
2019-05-25T04:01:34.027Z,6.40
2019-05-25T04:02:34.111Z,9.30
2019-05-25T04:03:34.122Z,6.10
2019-05-25T04:04:34.158Z,5.30
2019-05-25T04:05:34.096Z,5.30
2019-05-25T04:06:34.090Z,5.30
2019-05-25T04:07:34.015Z,7.80
2019-05-25T04:08:33.953Z,4.00
2019-05-25T04:09:33.955Z,7.50
2019-05-25T04:10:33.969Z,4.50
2019-05-25T04:11:34.021Z,3.80
2019-05-25T04:12:33.986Z,3.80
2019-05-25T04:13:34.007Z,6.40
2019-05-25T04:14:33.988Z,6.60
2019-05-25T04:15:33.993Z,4.40
2019-05-25T04:16:34.000Z,5.90
2019-05-25T04:17:33.954Z,4.20
2019-05-25T04:18:33.940Z,4.80
2019-05-25T04:19:33.925Z,3.80
2019-05-25T04:20:33.913Z,4.90
2019-05-25T04:21:33.928Z,4.70
2019-05-25T04:22:33.920Z,5.30
2019-05-25T04:23:33.892Z,4.40
2019-05-25T04:24:33.883Z,5.40
2019-05-25T04:25:33.893Z,6.40
2019-05-25T04:26:33.865Z,4.70
2019-05-25T04:27:33.839Z,4.20
2019-05-25T04:28:33.852Z,3.60
2019-05-25T04:29:33.850Z,6.00
2019-05-25T04:30:33.801Z,4.10
2019-05-25T04:31:33.793Z,4.40
2019-05-25T04:32:33.797Z,5.50
2019-05-25T04:33:33.784Z,4.60
2019-05-25T04:34:33.772Z,3.30
2019-05-25T04:35:33.791Z,4.10
2019-05-25T04:36:33.750Z,3.40
2019-05-25T04:37:33.742Z,4.80
2019-05-25T04:38:33.713Z,3.90
2019-05-25T04:39:33.703Z,3.80
2019-05-25T04:40:33.712Z,4.40
2019-05-25T04:41:33.708Z,4.60
2019-05-25T04:42:33.717Z,3.90
2019-05-25T04:43:33.684Z,3.70
2019-05-25T04:44:33.659Z,4.70
2019-05-25T04:45:33.646Z,4.10
2019-05-25T04:46:33.631Z,4.40
2019-05-25T04:47:33.629Z,4.20
2019-05-25T04:48:33.656Z,3.00
2019-05-25T04:49:33.617Z,4.70
2019-05-25T04:50:33.605Z,2.70
2019-05-25T04:51:33.577Z,4.30
2019-05-25T04:52:33.579Z,3.00
2019-05-25T04:53:33.566Z,3.90
2019-05-25T04:54:33.577Z,3.40
2019-05-25T04:55:33.526Z,3.30
2019-05-25T04:56:39.516Z,3.20
2019-05-25T04:57:34.509Z,3.20
2019-05-25T04:58:33.511Z,4.30
2019-05-25T04:59:33.534Z,2.80
2019-05-25T05:00:33.463Z,4.10
2019-05-25T05:01:33.503Z,3.40
2019-05-25T05:02:33.462Z,3.40
2019-05-25T05:03:33.433Z,3.40
2019-05-25T05:04:33.426Z,3.30
2019-05-25T05:05:33.461Z,3.70
2019-05-25T05:06:33.463Z,3.60
2019-05-25T05:07:33.401Z,3.00
2019-05-25T05:08:35.644Z,4.60
2019-05-25T05:09:33.388Z,3.30
2019-05-25T05:10:33.389Z,3.20
2019-05-25T05:11:33.361Z,3.50
2019-05-25T05:12:33.391Z,3.80
2019-05-25T05:13:33.337Z,3.30
2019-05-25T05:14:33.348Z,2.90
2019-05-25T05:15:33.314Z,3.40
2019-05-25T05:16:33.314Z,2.90
2019-05-25T05:17:33.303Z,2.90
2019-05-25T05:18:33.369Z,2.80
2019-05-25T05:19:33.297Z,2.60
2019-05-25T05:20:33.264Z,3.40
2019-05-25T05:21:33.240Z,2.90
2019-05-25T05:22:33.247Z,2.90
2019-05-25T05:23:33.225Z,2.50
2019-05-25T05:24:33.198Z,2.70
2019-05-25T05:25:33.222Z,3.30
2019-05-25T05:26:33.189Z,2.90
2019-05-25T05:27:33.200Z,2.70
2019-05-25T05:28:33.150Z,2.60
2019-05-25T05:29:33.150Z,3.40
2019-05-25T05:30:33.155Z,3.50
2019-05-25T05:31:33.153Z,3.00
2019-05-25T05:32:33.112Z,3.20
2019-05-25T05:33:33.128Z,2.70
2019-05-25T05:34:33.108Z,2.60
2019-05-25T05:35:33.084Z,3.90
2019-05-25T05:36:33.120Z,2.80
2019-05-25T05:37:33.061Z,2.60
2019-05-25T05:38:33.068Z,2.60
2019-05-25T05:39:33.068Z,3.00
2019-05-25T05:40:33.040Z,3.40
2019-05-25T05:41:33.021Z,2.70
2019-05-25T05:42:33.057Z,2.40
2019-05-25T05:43:33.014Z,2.60
2019-05-25T05:44:33.029Z,2.80
2019-05-25T05:45:32.995Z,2.60
2019-05-25T05:46:32.983Z,3.70
2019-05-25T05:47:32.994Z,3.00
2019-05-25T05:48:32.962Z,2.90
2019-05-25T05:49:32.932Z,2.70
2019-05-25T05:50:32.927Z,2.30
2019-05-25T05:51:32.912Z,2.70
2019-05-25T05:52:32.896Z,2.90
2019-05-25T05:53:32.924Z,2.60
2019-05-25T05:54:32.890Z,2.40
2019-05-25T05:55:32.911Z,2.80
2019-05-25T05:56:32.860Z,2.60
2019-05-25T05:57:32.855Z,2.40
2019-05-25T05:58:32.832Z,2.50
2019-05-25T05:59:32.797Z,2.50
2019-05-25T06:00:32.808Z,2.50
2019-05-25T06:01:32.862Z,2.60
2019-05-25T06:02:32.800Z,2.60
2019-05-25T06:03:32.783Z,3.50
2019-05-25T06:04:32.822Z,3.60
2019-05-25T06:05:32.755Z,3.50
2019-05-25T06:06:32.731Z,2.70
2019-05-25T06:07:32.749Z,2.40
2019-05-25T06:08:32.727Z,2.30
2019-05-25T06:09:32.716Z,2.20
2019-05-25T06:10:32.713Z,2.80
2019-05-25T06:11:32.681Z,2.70
2019-05-25T06:12:32.700Z,2.50
2019-05-25T06:13:32.699Z,2.40
2019-05-25T06:14:32.647Z,2.70
2019-05-25T06:15:32.644Z,2.40
2019-05-25T06:16:32.630Z,2.70
2019-05-25T06:17:32.621Z,2.80
2019-05-25T06:18:32.634Z,2.10
2019-05-25T06:19:32.632Z,2.40
2019-05-25T06:20:32.588Z,2.30
2019-05-25T06:21:32.573Z,2.30
2019-05-25T06:22:32.561Z,2.40
2019-05-25T06:23:32.573Z,2.50
2019-05-25T06:24:32.543Z,2.30
2019-05-25T06:25:32.589Z,3.10
2019-05-25T06:26:32.517Z,2.50
2019-05-25T06:27:32.503Z,2.40
2019-05-25T06:28:32.506Z,2.50
2019-05-25T06:29:32.499Z,2.50
2019-05-25T06:30:32.508Z,2.30
2019-05-25T06:31:32.467Z,2.40
2019-05-25T06:32:32.465Z,2.20
2019-05-25T06:33:32.527Z,2.50
2019-05-25T06:34:32.425Z,2.40
2019-05-25T06:35:32.424Z,2.60
2019-05-25T06:36:32.431Z,2.20
2019-05-25T06:37:32.413Z,2.40
2019-05-25T06:38:32.379Z,2.20
2019-05-25T06:39:32.410Z,2.40
2019-05-25T06:40:32.368Z,2.60
2019-05-25T06:41:32.355Z,2.60
2019-05-25T06:42:32.371Z,2.30
2019-05-25T06:43:32.332Z,2.40
2019-05-25T06:44:32.320Z,2.40
2019-05-25T06:45:32.325Z,2.20
2019-05-25T06:46:32.289Z,2.30
2019-05-25T06:47:32.339Z,2.10
2019-05-25T06:48:32.286Z,2.30
2019-05-25T06:49:32.313Z,2.50
2019-05-25T06:50:32.248Z,2.50
2019-05-25T06:51:32.235Z,2.20
2019-05-25T06:52:32.219Z,2.20
2019-05-25T06:53:32.202Z,2.50
2019-05-25T06:54:32.239Z,2.40
2019-05-25T06:55:32.256Z,2.80
2019-05-25T06:56:32.206Z,2.30
2019-05-25T06:57:42.475Z,2.50
2019-05-25T06:58:33.163Z,2.40
2019-05-25T06:59:32.252Z,2.20
2019-05-25T07:00:32.166Z,3.20
2019-05-25T07:01:32.157Z,2.00
2019-05-25T07:02:32.126Z,2.20
2019-05-25T07:03:32.118Z,3.20
2019-05-25T07:04:32.136Z,2.90
2019-05-25T07:05:32.094Z,2.30
2019-05-25T07:06:32.079Z,3.00
2019-05-25T07:07:32.227Z,2.40
2019-05-25T07:08:32.109Z,2.40
2019-05-25T07:09:32.054Z,2.30
2019-05-25T07:10:32.233Z,2.80
2019-05-25T07:11:32.063Z,2.30
2019-05-25T07:12:32.068Z,2.30
2019-05-25T07:13:31.984Z,2.10
2019-05-25T07:14:31.989Z,2.30
2019-05-25T07:15:32.023Z,2.60
2019-05-25T07:16:31.989Z,2.50
2019-05-25T07:17:31.954Z,2.60
2019-05-25T07:18:35.251Z,2.50
2019-05-25T07:19:31.941Z,2.60
2019-05-25T07:20:31.991Z,2.30
2019-05-25T07:21:31.944Z,2.30
2019-05-25T07:22:31.899Z,2.70
2019-05-25T07:23:31.892Z,2.20
2019-05-25T07:24:31.941Z,1.90
2019-05-25T07:25:31.875Z,2.30
2019-05-25T07:26:31.875Z,2.40
2019-05-25T07:27:31.843Z,2.30
2019-05-25T07:28:31.833Z,2.20
2019-05-25T07:29:31.829Z,2.00
2019-05-25T07:30:31.855Z,2.20
2019-05-25T07:31:31.813Z,2.00
2019-05-25T07:32:31.813Z,3.70
2019-05-25T07:33:31.765Z,2.20
2019-05-25T07:34:31.772Z,2.40
2019-05-25T07:35:31.786Z,2.50
2019-05-25T07:36:31.735Z,2.30
2019-05-25T07:37:31.793Z,2.30
2019-05-25T07:38:31.737Z,2.60
2019-05-25T07:39:31.698Z,2.40
2019-05-25T07:40:31.777Z,2.60
2019-05-25T07:41:31.713Z,2.60
2019-05-25T07:42:31.702Z,2.20
2019-05-25T07:43:32.144Z,2.10
2019-05-25T07:44:31.675Z,2.20
2019-05-25T07:45:31.682Z,2.10
2019-05-25T07:46:31.643Z,2.10
2019-05-25T07:47:31.618Z,2.20
2019-05-25T07:48:31.672Z,2.60
2019-05-25T07:49:31.628Z,2.30
2019-05-25T07:50:31.615Z,2.40
2019-05-25T07:51:31.575Z,2.40
2019-05-25T07:52:31.592Z,2.30
2019-05-25T07:53:31.578Z,2.10
2019-05-25T07:54:31.580Z,2.70
2019-05-25T07:55:31.681Z,1.90
2019-05-25T07:56:31.522Z,2.00
2019-05-25T07:57:31.508Z,2.50
2019-05-25T07:58:31.537Z,2.80
2019-05-25T07:59:31.531Z,2.10
2019-05-25T08:00:31.593Z,2.10
2019-05-25T08:01:31.515Z,2.00
2019-05-25T08:02:31.475Z,2.00
2019-05-25T08:03:31.448Z,2.20
2019-05-25T08:04:31.477Z,2.10
2019-05-25T08:05:31.764Z,2.30
2019-05-25T08:06:31.490Z,2.00
2019-05-25T08:07:31.499Z,2.10
2019-05-25T08:08:31.474Z,2.20
2019-05-25T08:09:31.376Z,2.30
2019-05-25T08:10:31.442Z,2.50
2019-05-25T08:11:31.409Z,2.20
2019-05-25T08:12:31.399Z,2.00
2019-05-25T08:13:31.369Z,2.40
2019-05-25T08:14:31.357Z,2.40
2019-05-25T08:15:31.311Z,2.30
2019-05-25T08:16:31.317Z,2.10
2019-05-25T08:17:31.394Z,2.30
2019-05-25T08:18:31.351Z,2.10
2019-05-25T08:19:31.264Z,2.00
2019-05-25T08:20:31.247Z,2.00
2019-05-25T08:21:31.383Z,2.20
2019-05-25T08:22:31.368Z,2.60
2019-05-25T08:23:31.291Z,2.10
2019-05-25T08:24:31.256Z,2.30
2019-05-25T08:25:31.203Z,2.10
2019-05-25T08:26:31.215Z,2.50
2019-05-25T08:27:31.172Z,2.20
2019-05-25T08:28:33.051Z,2.10
2019-05-25T08:29:31.200Z,2.00
2019-05-25T08:30:31.191Z,2.30
2019-05-25T08:31:31.148Z,2.00
2019-05-25T08:32:31.129Z,2.00
2019-05-25T08:33:31.124Z,2.00
2019-05-25T08:34:31.106Z,2.30
2019-05-25T08:35:31.132Z,2.10
2019-05-25T08:36:31.102Z,2.20
2019-05-25T08:37:31.090Z,2.30
2019-05-25T08:38:31.115Z,2.80
2019-05-25T08:39:31.066Z,2.10
2019-05-25T08:40:31.131Z,2.00
2019-05-25T08:41:31.037Z,2.20
2019-05-25T08:42:31.025Z,1.90
2019-05-25T08:43:31.010Z,1.90
2019-05-25T08:44:31.066Z,2.00
2019-05-25T08:45:31.040Z,2.00
2019-05-25T08:46:30.985Z,2.40
2019-05-25T08:47:30.970Z,2.20
2019-05-25T08:48:30.999Z,2.10
2019-05-25T08:49:30.934Z,2.30
2019-05-25T08:50:38.439Z,2.10
2019-05-25T08:51:31.916Z,1.90
2019-05-25T08:52:30.939Z,2.10
2019-05-25T08:53:40.602Z,2.20
2019-05-25T08:54:31.911Z,2.20
2019-05-25T08:55:30.893Z,2.10
2019-05-25T08:56:30.903Z,2.60
2019-05-25T08:57:30.863Z,2.20
2019-05-25T08:58:30.857Z,2.30
2019-05-25T08:59:30.822Z,2.40
2019-05-25T09:00:30.837Z,2.10
2019-05-25T09:01:30.798Z,2.30
2019-05-25T09:02:30.862Z,1.90
2019-05-25T09:03:30.810Z,2.80
2019-05-25T09:04:30.800Z,2.20
2019-05-25T09:05:30.780Z,2.30
2019-05-25T09:06:30.751Z,1.90
2019-05-25T09:07:30.797Z,2.00
2019-05-25T09:08:30.730Z,2.10
2019-05-25T09:09:30.660Z,2.10
2019-05-25T09:10:30.733Z,1.80
2019-05-25T09:11:30.693Z,2.10
2019-05-25T09:12:30.707Z,2.40
2019-05-25T09:13:30.674Z,2.00
2019-05-25T09:14:30.660Z,2.00
2019-05-25T09:15:30.713Z,1.90
2019-05-25T09:16:30.656Z,2.00
2019-05-25T09:17:30.723Z,2.10
2019-05-25T09:18:30.652Z,2.20
2019-05-25T09:19:30.651Z,2.20
2019-05-25T09:20:30.663Z,2.10
2019-05-25T09:21:30.613Z,2.20
2019-05-25T09:22:30.602Z,2.20
2019-05-25T09:23:30.586Z,2.20
2019-05-25T09:24:30.561Z,2.30
2019-05-25T09:25:30.640Z,2.30
2019-05-25T09:26:30.543Z,2.30
2019-05-25T09:27:30.832Z,2.10
2019-05-25T09:28:30.507Z,2.30
2019-05-25T09:29:30.510Z,2.00
2019-05-25T09:30:30.541Z,2.40
2019-05-25T09:31:30.484Z,2.10
2019-05-25T09:32:30.512Z,2.20
2019-05-25T09:33:30.531Z,2.10
2019-05-25T09:34:30.508Z,2.00
2019-05-25T09:35:30.437Z,2.20
2019-05-25T09:36:30.441Z,1.90
2019-05-25T09:37:30.433Z,2.00
2019-05-25T09:38:30.403Z,1.90
2019-05-25T09:39:30.459Z,2.10
2019-05-25T09:40:30.404Z,2.40
2019-05-25T09:41:30.388Z,2.00
2019-05-25T09:42:30.359Z,2.60
2019-05-25T09:43:33.415Z,2.20
2019-05-25T09:44:30.338Z,2.20
2019-05-25T09:45:30.417Z,2.10
2019-05-25T09:46:30.340Z,2.10
2019-05-25T09:47:30.363Z,2.10
2019-05-25T09:48:30.325Z,2.00
2019-05-25T09:49:30.314Z,2.20
2019-05-25T09:50:30.346Z,2.40
2019-05-25T09:51:30.288Z,1.90
2019-05-25T09:52:30.262Z,2.10
2019-05-25T09:53:30.240Z,2.10
2019-05-25T09:54:30.262Z,2.50
2019-05-25T09:55:30.230Z,2.20
2019-05-25T09:56:30.241Z,2.40
2019-05-25T09:57:30.210Z,2.40
2019-05-25T09:58:30.196Z,2.00
2019-05-25T09:59:30.208Z,2.20
2019-05-25T10:00:30.182Z,2.10
2019-05-25T10:01:30.163Z,2.20
2019-05-25T10:02:30.197Z,2.40
2019-05-25T10:03:30.164Z,2.10
2019-05-25T10:04:30.163Z,2.10
2019-05-25T10:05:30.124Z,2.10
2019-05-25T10:06:30.110Z,2.00
2019-05-25T10:07:30.170Z,2.00
2019-05-25T10:08:30.086Z,2.20
2019-05-25T10:09:30.091Z,2.10
2019-05-25T10:10:30.099Z,2.00
2019-05-25T10:11:30.050Z,2.10
2019-05-25T10:12:30.125Z,2.50
2019-05-25T10:13:30.041Z,2.20
2019-05-25T10:14:30.028Z,2.00
2019-05-25T10:15:30.030Z,2.40
2019-05-25T10:16:30.026Z,2.00
2019-05-25T10:17:29.976Z,2.30
2019-05-25T10:18:30.062Z,2.30
2019-05-25T10:19:29.995Z,2.30
2019-05-25T10:20:30.021Z,2.00
2019-05-25T10:21:29.974Z,2.10
2019-05-25T10:22:29.961Z,2.10
2019-05-25T10:23:29.940Z,2.30
2019-05-25T10:24:29.912Z,2.20
2019-05-25T10:25:29.896Z,2.00
2019-05-25T10:26:29.997Z,2.30
2019-05-25T10:27:29.882Z,1.90
2019-05-25T10:28:29.858Z,1.80
2019-05-25T10:29:37.369Z,2.10
2019-05-25T10:30:30.859Z,2.10
2019-05-25T10:31:29.909Z,2.20
2019-05-25T10:32:29.852Z,2.10
2019-05-25T10:33:29.827Z,2.20
2019-05-25T10:34:29.853Z,2.20
2019-05-25T10:35:29.790Z,2.10
2019-05-25T10:36:29.829Z,2.20
2019-05-25T10:37:29.856Z,2.00
2019-05-25T10:38:29.846Z,2.40
2019-05-25T10:39:29.774Z,2.20
2019-05-25T10:40:29.784Z,2.50
2019-05-25T10:41:29.741Z,2.50
2019-05-25T10:42:29.733Z,2.00
2019-05-25T10:43:29.765Z,2.10
2019-05-25T10:44:29.705Z,1.90
2019-05-25T10:45:29.709Z,2.20
2019-05-25T10:46:29.752Z,2.60
2019-05-25T10:47:29.686Z,2.20
2019-05-25T10:48:29.683Z,2.20
2019-05-25T10:49:29.684Z,2.10
2019-05-25T10:50:29.643Z,2.40
2019-05-25T10:51:29.698Z,2.00
2019-05-25T10:52:29.610Z,2.40
2019-05-25T10:53:29.624Z,2.20
2019-05-25T10:54:29.647Z,1.90
2019-05-25T10:55:29.583Z,2.10
2019-05-25T10:56:29.584Z,2.30
2019-05-25T10:57:29.610Z,2.20
2019-05-25T10:58:29.548Z,2.30
2019-05-25T10:59:29.529Z,2.20
2019-05-25T11:00:29.582Z,2.40
2019-05-25T11:01:29.533Z,2.10
2019-05-25T11:02:29.575Z,2.30
2019-05-25T11:03:29.519Z,1.80
2019-05-25T11:04:29.512Z,1.90
2019-05-25T11:05:29.474Z,2.10
2019-05-25T11:06:29.521Z,2.00
2019-05-25T11:07:29.476Z,1.80
2019-05-25T11:08:29.462Z,2.20
2019-05-25T11:09:29.546Z,2.00
2019-05-25T11:10:29.439Z,2.10
2019-05-25T11:11:29.424Z,2.10
2019-05-25T11:12:29.458Z,2.00
2019-05-25T11:13:29.381Z,1.90
2019-05-25T11:14:29.391Z,2.00
2019-05-25T11:15:29.395Z,2.50
2019-05-25T11:16:29.346Z,1.90
2019-05-25T11:17:29.375Z,2.30
2019-05-25T11:18:29.400Z,1.90
2019-05-25T11:19:29.323Z,2.20
2019-05-25T11:20:29.414Z,2.60
2019-05-25T11:21:29.315Z,2.20
2019-05-25T11:22:29.319Z,2.40
2019-05-25T11:23:29.289Z,2.10
2019-05-25T11:24:29.267Z,1.90
2019-05-25T11:25:29.274Z,2.00
2019-05-25T11:26:29.298Z,2.10
2019-05-25T11:27:29.265Z,2.20
2019-05-25T11:28:29.274Z,2.30
2019-05-25T11:29:29.224Z,2.30
2019-05-25T11:30:29.203Z,2.20
2019-05-25T11:31:29.317Z,2.20
2019-05-25T11:32:29.225Z,2.10
2019-05-25T11:33:29.199Z,2.10
2019-05-25T11:34:29.188Z,2.10
2019-05-25T11:35:29.183Z,2.20
2019-05-25T11:36:29.156Z,1.90
2019-05-25T11:37:29.156Z,2.00
2019-05-25T11:38:29.152Z,1.90
2019-05-25T11:39:29.106Z,2.10
2019-05-25T11:40:29.096Z,2.50
2019-05-25T11:41:29.164Z,1.70
2019-05-25T11:42:29.083Z,1.90
2019-05-25T11:43:29.068Z,2.30
2019-05-25T11:44:29.087Z,1.80
2019-05-25T11:45:29.084Z,1.90
2019-05-25T11:46:29.061Z,2.10
2019-05-25T11:47:29.015Z,1.90
2019-05-25T11:48:29.042Z,1.70
2019-05-25T11:49:29.021Z,2.10
2019-05-25T11:50:29.019Z,1.90
2019-05-25T11:51:29.012Z,2.00
2019-05-25T11:52:29.023Z,2.70
2019-05-25T11:53:28.997Z,2.00
2019-05-25T11:54:28.935Z,2.20
2019-05-25T11:55:28.938Z,1.90
2019-05-25T11:56:28.978Z,2.00
2019-05-25T11:57:28.979Z,2.30
2019-05-25T11:58:28.898Z,2.30
2019-05-25T11:59:28.896Z,1.80
2019-05-25T12:00:28.887Z,2.20
2019-05-25T12:01:28.891Z,2.00
2019-05-25T12:02:28.891Z,1.90
2019-05-25T12:03:28.906Z,1.90
2019-05-25T12:04:28.860Z,1.90
2019-05-25T12:05:28.886Z,2.00
2019-05-25T12:06:28.829Z,2.20
2019-05-25T12:07:28.803Z,1.80
2019-05-25T12:08:28.789Z,1.70
2019-05-25T12:09:28.808Z,2.20
2019-05-25T12:10:28.831Z,2.10
2019-05-25T12:11:28.831Z,1.80
2019-05-25T12:12:28.752Z,1.80
2019-05-25T12:13:31.974Z,1.90
2019-05-25T12:14:28.734Z,2.00
2019-05-25T12:15:28.756Z,2.00
2019-05-25T12:16:28.716Z,2.00
2019-05-25T12:17:28.858Z,2.20
2019-05-25T12:18:28.703Z,1.80
2019-05-25T12:19:28.666Z,1.80
2019-05-25T12:20:28.707Z,1.80
2019-05-25T12:21:28.670Z,2.10
2019-05-25T12:22:28.662Z,1.80
2019-05-25T12:23:28.636Z,1.80
2019-05-25T12:24:28.658Z,1.80
2019-05-25T12:25:28.635Z,2.00
2019-05-25T12:26:28.625Z,2.00
2019-05-25T12:27:28.613Z,2.00
2019-05-25T12:28:28.609Z,1.90
2019-05-25T12:29:28.701Z,2.00
2019-05-25T12:30:40.205Z,1.70
2019-05-25T12:31:29.561Z,1.80
2019-05-25T12:32:28.564Z,1.70
2019-05-25T12:33:28.541Z,1.90
2019-05-25T12:34:28.552Z,2.00
2019-05-25T12:35:28.540Z,2.10
2019-05-25T12:36:28.480Z,1.70
2019-05-25T12:37:28.505Z,1.90
2019-05-25T12:38:28.479Z,1.90
2019-05-25T12:39:28.485Z,1.70
2019-05-25T12:40:28.486Z,2.00
2019-05-25T12:41:28.473Z,1.90
2019-05-25T12:42:28.445Z,2.00
2019-05-25T12:43:28.417Z,2.10
2019-05-25T12:44:28.438Z,2.00
2019-05-25T12:45:28.389Z,1.80
2019-05-25T12:46:28.421Z,1.90
2019-05-25T12:47:28.635Z,1.90
2019-05-25T12:48:28.381Z,1.90
2019-05-25T12:49:28.350Z,1.90
2019-05-25T12:50:28.373Z,1.90
2019-05-25T12:51:28.338Z,2.20
2019-05-25T12:52:28.347Z,1.80
2019-05-25T12:53:28.360Z,2.00
2019-05-25T12:54:28.306Z,1.80
2019-05-25T12:55:28.326Z,1.90
2019-05-25T12:56:28.304Z,2.10
2019-05-25T12:57:28.256Z,1.90
2019-05-25T12:58:28.254Z,1.70
2019-05-25T12:59:28.286Z,1.90
2019-05-25T13:00:28.221Z,1.90
2019-05-25T13:01:28.217Z,1.80
2019-05-25T13:02:28.235Z,1.90
2019-05-25T13:03:28.585Z,1.90
2019-05-25T13:04:28.205Z,1.70
2019-05-25T13:05:34.311Z,1.90
2019-05-25T13:06:29.184Z,1.90
2019-05-25T13:07:28.155Z,1.80
2019-05-25T13:08:28.161Z,2.00
2019-05-25T13:09:28.144Z,1.80
2019-05-25T13:10:28.169Z,2.00
2019-05-25T13:11:28.104Z,1.80
2019-05-25T13:12:28.094Z,1.80
2019-05-25T13:13:28.107Z,1.90
2019-05-25T13:14:28.075Z,1.90
2019-05-25T13:15:28.094Z,1.80
2019-05-25T13:16:28.094Z,2.10
2019-05-25T13:17:28.052Z,1.60
2019-05-25T13:18:28.066Z,1.80