createdAt,value
2017-10-28T00:01:27.343Z,12.34
2017-10-28T00:03:58.073Z,12.34
2017-10-28T00:06:25.659Z,12.38
2017-10-28T00:08:53.336Z,12.39
2017-10-28T00:11:21.133Z,12.43
2017-10-28T00:13:48.763Z,12.42
2017-10-28T00:16:16.391Z,12.45
2017-10-28T00:18:44.031Z,12.45
2017-10-28T00:21:11.647Z,12.42
2017-10-28T00:23:39.296Z,12.38
2017-10-28T00:26:07.023Z,12.28
2017-10-28T00:28:34.640Z,12.21
2017-10-28T00:31:07.749Z,12.19
2017-10-28T00:36:42.945Z,12.26
2017-10-28T00:39:33.153Z,12.26
2017-10-28T00:45:10.453Z,12.32
2017-10-28T00:57:33.898Z,12.27
2017-10-28T01:00:02.386Z,12.31
2017-10-28T01:02:29.978Z,12.30
2017-10-28T01:04:57.639Z,12.34
2017-10-28T01:07:25.256Z,12.31
2017-10-28T01:09:52.882Z,12.28
2017-10-28T01:12:20.515Z,12.23
2017-10-28T01:14:48.182Z,12.23
2017-10-28T01:17:15.891Z,12.20
2017-10-28T01:19:43.505Z,12.21
2017-10-28T01:22:11.131Z,12.21
2017-10-28T01:24:38.726Z,12.17
2017-10-28T01:27:06.442Z,12.09
2017-10-28T01:29:34.603Z,12.06
2017-10-28T01:32:02.248Z,12.02
2017-10-28T01:34:29.864Z,12.02
2017-10-28T01:36:57.498Z,11.96
2017-10-28T01:39:25.092Z,11.97
2017-10-28T01:41:52.722Z,11.92
2017-10-28T01:44:20.325Z,11.82
2017-10-28T01:46:48.046Z,11.78
2017-10-28T01:49:15.688Z,11.75
2017-10-28T01:51:43.307Z,11.78
2017-10-28T01:54:10.897Z,11.82
2017-10-28T01:56:38.538Z,11.84
2017-10-28T01:59:06.141Z,11.89
2017-10-28T02:01:33.770Z,11.92
2017-10-28T02:04:01.369Z,11.97
2017-10-28T02:06:28.994Z,11.99
2017-10-28T02:08:56.583Z,12.00
2017-10-28T02:11:25.494Z,11.98
2017-10-28T02:13:53.396Z,11.96
2017-10-28T02:16:21.158Z,12.03
2017-10-28T02:18:49.197Z,11.99
2017-10-28T02:21:16.963Z,11.98
2017-10-28T02:23:44.796Z,11.93
2017-10-28T02:26:12.521Z,11.91
2017-10-28T02:28:40.215Z,11.89
2017-10-28T02:31:07.880Z,11.84
2017-10-28T02:33:35.746Z,11.77
2017-10-28T02:36:05.933Z,11.79
2017-10-28T02:38:33.523Z,11.83
2017-10-28T02:41:01.154Z,11.77
2017-10-28T02:43:28.754Z,11.71
2017-10-28T02:45:56.375Z,11.64
2017-10-28T02:48:24.063Z,11.60
2017-10-28T02:50:51.789Z,11.59
2017-10-28T02:53:23.291Z,11.58
2017-10-28T02:55:51.106Z,11.59
2017-10-28T02:58:18.809Z,11.57
2017-10-28T03:00:46.714Z,11.56
2017-10-28T03:03:14.420Z,11.56
2017-10-28T03:05:42.292Z,11.58
2017-10-28T03:08:09.947Z,11.54
2017-10-28T03:10:37.530Z,11.56
2017-10-28T03:13:05.148Z,11.51
2017-10-28T03:15:32.783Z,11.53
2017-10-28T03:18:00.426Z,11.53
2017-10-28T03:20:28.027Z,11.48
2017-10-28T03:22:55.654Z,11.47
2017-10-28T03:25:23.252Z,11.43
2017-10-28T03:27:50.915Z,11.45
2017-10-28T03:30:18.513Z,11.45
2017-10-28T03:32:46.110Z,11.48
2017-10-28T03:35:13.734Z,11.36
2017-10-28T03:37:41.347Z,11.34
2017-10-28T03:40:09.002Z,11.33
2017-10-28T03:42:36.586Z,11.26
2017-10-28T03:45:04.203Z,11.25
2017-10-28T03:47:31.894Z,11.22
2017-10-28T03:49:59.496Z,11.18
2017-10-28T03:52:27.089Z,11.20
2017-10-28T03:54:54.726Z,11.21
2017-10-28T03:57:22.327Z,11.27
2017-10-28T03:59:49.962Z,11.25
2017-10-28T04:02:17.554Z,11.27
2017-10-28T04:04:45.174Z,11.27
2017-10-28T04:07:12.842Z,11.29
2017-10-28T04:09:40.527Z,11.26
2017-10-28T04:12:08.113Z,11.21
2017-10-28T04:14:35.743Z,11.18
2017-10-28T04:17:03.372Z,11.12
2017-10-28T04:19:31.002Z,11.15
2017-10-28T04:21:58.693Z,11.14
2017-10-28T04:24:26.330Z,11.17
2017-10-28T04:26:53.927Z,11.16
2017-10-28T04:29:21.577Z,11.14
2017-10-28T04:31:49.206Z,11.14
2017-10-28T04:34:16.919Z,11.14
2017-10-28T04:36:44.606Z,11.11
2017-10-28T04:39:12.297Z,11.04
2017-10-28T04:41:40.240Z,11.05
2017-10-28T04:44:08.068Z,11.02
2017-10-28T04:46:35.654Z,11.01
2017-10-28T04:49:03.277Z,11.02
2017-10-28T04:51:30.862Z,10.98
2017-10-28T04:53:58.496Z,10.97
2017-10-28T04:56:26.099Z,10.93
2017-10-28T04:58:53.727Z,10.88
2017-10-28T05:01:21.335Z,10.86
2017-10-28T05:03:49.074Z,10.84
2017-10-28T05:06:16.682Z,10.79
2017-10-28T05:08:44.274Z,10.80
2017-10-28T05:11:11.926Z,10.85
2017-10-28T05:13:39.559Z,10.82
2017-10-28T05:16:07.143Z,10.78
2017-10-28T05:18:34.768Z,10.78
2017-10-28T05:21:02.392Z,10.73
2017-10-28T05:23:29.980Z,10.72
2017-10-28T05:25:57.650Z,10.75
2017-10-28T05:28:25.255Z,10.72
2017-10-28T05:30:52.888Z,10.72
2017-10-28T05:33:20.494Z,10.74
2017-10-28T05:35:48.129Z,10.70
2017-10-28T05:38:15.834Z,10.62
2017-10-28T05:40:43.451Z,10.58
2017-10-28T05:43:11.039Z,10.58
2017-10-28T05:45:38.699Z,10.54
2017-10-28T05:48:06.314Z,10.52
2017-10-28T05:50:33.949Z,10.51
2017-10-28T05:53:01.547Z,10.50
2017-10-28T05:55:29.162Z,10.49
2017-10-28T05:57:56.771Z,10.52
2017-10-28T06:00:24.435Z,10.54
2017-10-28T06:02:52.027Z,10.52
2017-10-28T06:05:19.610Z,10.52
2017-10-28T06:07:47.267Z,10.55
2017-10-28T06:10:14.861Z,10.53
2017-10-28T06:12:42.483Z,10.55
2017-10-28T06:15:10.083Z,10.55
2017-10-28T06:17:37.717Z,10.56
2017-10-28T06:20:05.319Z,10.53
2017-10-28T06:22:32.938Z,10.51
2017-10-28T06:25:00.545Z,10.54
2017-10-28T06:27:28.175Z,10.51
2017-10-28T06:29:55.774Z,10.48
2017-10-28T06:32:23.387Z,10.50
2017-10-28T06:34:50.990Z,10.47
2017-10-28T06:37:18.635Z,10.48
2017-10-28T06:39:46.269Z,10.45
2017-10-28T06:42:13.875Z,10.44
2017-10-28T06:44:41.501Z,10.47
2017-10-28T06:47:09.127Z,10.47
2017-10-28T06:49:36.719Z,10.43
2017-10-28T06:52:04.310Z,10.48
2017-10-28T06:54:31.952Z,10.48
2017-10-28T06:56:59.556Z,10.50
2017-10-28T06:59:27.570Z,10.49
2017-10-28T07:01:55.279Z,10.55
2017-10-28T07:04:22.905Z,10.52
2017-10-28T07:06:50.511Z,10.51
2017-10-28T07:09:18.164Z,10.51
2017-10-28T07:11:45.738Z,10.52
2017-10-28T07:14:13.360Z,10.52
2017-10-28T07:16:40.999Z,10.54
2017-10-28T07:19:08.646Z,10.55
2017-10-28T07:21:36.248Z,10.57
2017-10-28T07:24:03.884Z,10.59
2017-10-28T07:26:31.491Z,10.58
2017-10-28T07:28:59.138Z,10.57
2017-10-28T07:31:26.750Z,10.60
2017-10-28T07:33:54.387Z,10.62
2017-10-28T07:36:21.980Z,10.57
2017-10-28T07:38:49.607Z,10.59
2017-10-28T07:41:17.201Z,10.65
2017-10-28T07:43:44.834Z,10.71
2017-10-28T07:46:12.431Z,10.70
2017-10-28T07:48:40.070Z,10.67
2017-10-28T07:51:07.675Z,10.69
2017-10-28T07:53:35.318Z,10.73
2017-10-28T07:56:02.907Z,10.77
2017-10-28T07:58:30.538Z,10.75
2017-10-28T08:00:58.136Z,10.74
2017-10-28T08:03:25.762Z,10.77
2017-10-28T08:05:53.394Z,10.75
2017-10-28T08:08:21.022Z,10.76
2017-10-28T08:10:48.623Z,10.81
2017-10-28T08:13:16.255Z,10.79
2017-10-28T08:15:43.856Z,10.83
2017-10-28T08:18:11.503Z,10.83
2017-10-28T08:20:39.108Z,10.88
2017-10-28T08:23:06.846Z,10.94
2017-10-28T08:25:34.467Z,10.91
2017-10-28T08:28:02.164Z,10.95
2017-10-28T08:30:29.805Z,11.00
2017-10-28T08:32:57.403Z,10.97
2017-10-28T08:35:25.028Z,11.02
2017-10-28T08:37:52.631Z,11.02
2017-10-28T08:40:20.273Z,11.04
2017-10-28T08:42:47.895Z,11.04
2017-10-28T08:45:15.524Z,11.11
2017-10-28T08:47:43.132Z,11.12
2017-10-28T08:50:10.778Z,11.10
2017-10-28T08:52:38.440Z,11.12
2017-10-28T08:55:06.096Z,11.13
2017-10-28T08:57:33.710Z,11.11
2017-10-28T09:00:01.357Z,11.10
2017-10-28T09:02:28.958Z,11.06
2017-10-28T09:04:56.730Z,11.09
2017-10-28T09:07:24.299Z,11.09
2017-10-28T09:09:51.894Z,11.13
2017-10-28T09:12:19.589Z,11.12
2017-10-28T09:14:47.211Z,11.15
2017-10-28T09:17:14.822Z,11.13
2017-10-28T09:19:42.431Z,11.14
2017-10-28T09:22:10.059Z,11.20
2017-10-28T09:24:37.675Z,11.24
2017-10-28T09:27:05.316Z,11.29
2017-10-28T09:29:32.927Z,11.35
2017-10-28T09:32:00.611Z,11.40
2017-10-28T09:34:28.245Z,11.44
2017-10-28T09:36:55.931Z,11.45
2017-10-28T09:39:23.563Z,11.41
2017-10-28T09:41:51.194Z,11.45
2017-10-28T09:44:18.822Z,11.45
2017-10-28T09:46:46.480Z,11.50
2017-10-28T09:49:14.114Z,11.48
2017-10-28T09:51:41.817Z,11.44
2017-10-28T09:54:09.459Z,11.41
2017-10-28T09:56:37.160Z,11.47
2017-10-28T09:59:04.758Z,11.43
2017-10-28T10:01:32.355Z,11.42
2017-10-28T10:03:59.993Z,11.45
2017-10-28T10:06:27.591Z,11.43
2017-10-28T10:08:55.282Z,11.45
2017-10-28T10:11:22.900Z,11.47
2017-10-28T10:13:50.551Z,11.43
2017-10-28T10:16:18.138Z,11.43
2017-10-28T10:18:45.770Z,11.50
2017-10-28T10:21:13.443Z,11.51
2017-10-28T10:23:41.175Z,11.60
2017-10-28T10:26:08.766Z,11.57
2017-10-28T10:28:36.379Z,11.55
2017-10-28T10:31:04.035Z,11.56
2017-10-28T10:33:31.719Z,11.54
2017-10-28T10:35:59.384Z,11.57
2017-10-28T10:38:26.997Z,11.62
2017-10-28T10:40:54.628Z,11.63
2017-10-28T10:43:22.251Z,11.62
2017-10-28T10:45:49.957Z,11.60
2017-10-28T10:48:17.585Z,11.59
2017-10-28T10:50:45.339Z,11.60
2017-10-28T10:53:12.971Z,11.60
2017-10-28T10:55:40.614Z,11.58
2017-10-28T10:58:08.264Z,11.64
2017-10-28T11:00:35.919Z,11.63
2017-10-28T11:03:03.484Z,11.66
2017-10-28T11:05:31.118Z,11.69
2017-10-28T11:07:58.812Z,11.67
2017-10-28T11:10:26.434Z,11.65
2017-10-28T11:12:54.048Z,11.65
2017-10-28T11:15:21.757Z,11.63
2017-10-28T11:17:49.443Z,11.64
2017-10-28T11:20:17.141Z,11.69
2017-10-28T11:22:44.742Z,11.66
2017-10-28T11:25:12.386Z,11.63
2017-10-28T11:27:39.999Z,11.58
2017-10-28T11:30:07.635Z,11.56
2017-10-28T11:32:35.229Z,11.57
2017-10-28T11:35:02.888Z,11.56
2017-10-28T11:37:30.501Z,11.62
2017-10-28T11:39:58.177Z,11.64
2017-10-28T11:42:25.896Z,11.61
2017-10-28T11:44:53.610Z,11.58
2017-10-28T11:47:21.253Z,11.60
2017-10-28T11:49:48.887Z,11.64
2017-10-28T11:52:16.517Z,11.65
2017-10-28T11:54:44.159Z,11.65
2017-10-28T11:57:11.828Z,11.68
2017-10-28T11:59:39.599Z,11.69
2017-10-28T12:02:07.228Z,11.69
2017-10-28T12:04:34.897Z,11.73
2017-10-28T12:07:02.557Z,11.71
2017-10-28T12:09:30.234Z,11.69
2017-10-28T12:11:57.914Z,11.69
2017-10-28T12:14:25.540Z,11.69
2017-10-28T12:16:53.204Z,11.70
2017-10-28T12:19:20.845Z,11.75
2017-10-28T12:21:48.487Z,11.80
2017-10-28T12:24:16.107Z,11.79
2017-10-28T12:26:43.744Z,11.78
2017-10-28T12:29:11.389Z,11.74
2017-10-28T12:31:39.036Z,11.77
2017-10-28T12:34:06.639Z,11.80
2017-10-28T12:36:34.292Z,11.78
2017-10-28T12:39:01.906Z,11.75
2017-10-28T12:41:29.566Z,11.79
2017-10-28T12:43:57.179Z,11.85
2017-10-28T12:46:24.823Z,11.78
2017-10-28T12:48:52.418Z,11.78
2017-10-28T12:51:20.176Z,11.78
2017-10-28T12:53:47.776Z,11.74
2017-10-28T12:56:15.420Z,11.74
2017-10-28T12:58:43.021Z,11.77
2017-10-28T13:01:10.793Z,11.78
2017-10-28T13:03:38.459Z,11.79
2017-10-28T13:06:06.086Z,11.79
2017-10-28T13:08:33.708Z,11.76
2017-10-28T13:11:01.343Z,11.77
2017-10-28T13:13:28.952Z,11.83
2017-10-28T13:15:56.625Z,11.84
2017-10-28T13:18:24.229Z,11.83
2017-10-28T13:20:51.883Z,11.83
2017-10-28T13:23:19.526Z,11.87
2017-10-28T13:25:47.150Z,11.86
2017-10-28T13:28:14.807Z,11.91
2017-10-28T13:30:42.454Z,11.92
2017-10-28T13:33:10.179Z,11.91
2017-10-28T13:35:37.788Z,11.94
2017-10-28T13:38:05.465Z,11.93
2017-10-28T13:40:33.113Z,11.88
2017-10-28T13:43:00.788Z,11.84
2017-10-28T13:45:28.399Z,11.82
2017-10-28T13:47:56.048Z,11.84
2017-10-28T13:50:23.688Z,11.83
2017-10-28T13:52:51.340Z,11.79
2017-10-28T13:55:18.970Z,11.81
2017-10-28T13:57:46.648Z,11.82
2017-10-28T14:00:15.240Z,11.81
2017-10-28T14:02:42.971Z,11.83
2017-10-28T14:05:10.610Z,11.83
2017-10-28T14:07:38.267Z,11.83
2017-10-28T14:10:05.933Z,11.86
2017-10-28T14:12:33.698Z,11.85
2017-10-28T14:15:01.455Z,11.81
2017-10-28T14:17:29.284Z,11.80
2017-10-28T14:19:57.117Z,11.81
2017-10-28T14:22:25.088Z,11.82
2017-10-28T14:24:52.703Z,11.85
2017-10-28T14:27:20.408Z,11.89
2017-10-28T14:29:48.098Z,11.87
2017-10-28T14:32:15.735Z,11.88
2017-10-28T14:34:43.324Z,11.90
2017-10-28T14:37:10.965Z,11.89
2017-10-28T14:39:38.567Z,11.87
2017-10-28T14:42:06.302Z,11.87
2017-10-28T14:44:33.989Z,11.87
2017-10-28T14:47:01.602Z,11.88
2017-10-28T14:49:29.370Z,11.87
2017-10-28T14:51:56.999Z,11.88
2017-10-28T14:54:24.627Z,11.90
2017-10-28T14:56:52.297Z,11.89
2017-10-28T14:59:19.923Z,11.87
2017-10-28T15:01:47.601Z,11.90
2017-10-28T15:04:15.222Z,11.92
2017-10-28T15:06:42.884Z,11.91
2017-10-28T15:09:10.538Z,11.91
2017-10-28T15:11:38.148Z,11.91
2017-10-28T15:14:05.843Z,11.90
2017-10-28T15:16:33.470Z,11.93
2017-10-28T15:19:01.111Z,11.91
2017-10-28T15:21:28.719Z,11.92
2017-10-28T15:23:56.376Z,11.92
2017-10-28T15:26:23.978Z,11.95
2017-10-28T15:28:51.635Z,11.96
2017-10-28T15:31:19.275Z,11.96
2017-10-28T15:33:46.922Z,11.97
2017-10-28T15:36:14.535Z,11.95
2017-10-28T15:38:42.176Z,11.95
2017-10-28T15:41:09.812Z,11.94
2017-10-28T15:43:37.455Z,11.95
2017-10-28T15:46:05.063Z,11.95
2017-10-28T15:48:32.696Z,11.95
2017-10-28T15:51:00.302Z,11.94
2017-10-28T15:53:27.952Z,11.97
2017-10-28T15:55:55.569Z,11.94
2017-10-28T15:58:23.231Z,11.96
2017-10-28T16:00:50.845Z,11.97
2017-10-28T16:03:18.481Z,11.97
2017-10-28T16:05:46.095Z,11.96
2017-10-28T16:08:13.795Z,12.00
2017-10-28T16:10:41.434Z,12.01
2017-10-28T16:13:09.146Z,11.99
2017-10-28T16:15:36.755Z,11.98
2017-10-28T16:18:04.394Z,12.00
2017-10-28T16:20:32.015Z,12.01
2017-10-28T16:22:59.662Z,11.98
2017-10-28T16:25:27.268Z,11.98
2017-10-28T16:27:54.903Z,12.00
2017-10-28T16:30:22.503Z,11.98
2017-10-28T16:32:50.158Z,11.95
2017-10-28T16:35:17.760Z,11.90
2017-10-28T16:37:45.378Z,11.90
2017-10-28T16:40:13.013Z,11.88
2017-10-28T16:42:40.634Z,11.89
2017-10-28T16:45:08.267Z,11.86
2017-10-28T16:47:35.882Z,11.83
2017-10-28T16:50:03.525Z,11.79
2017-10-28T16:52:31.132Z,11.77
2017-10-28T16:54:58.769Z,11.75
2017-10-28T16:57:26.375Z,11.74
2017-10-28T16:59:54.023Z,11.76
2017-10-28T17:02:21.679Z,11.75
2017-10-28T17:04:49.367Z,11.72
2017-10-28T17:07:16.970Z,11.68
2017-10-28T17:09:44.598Z,11.66
2017-10-28T17:12:12.279Z,11.63
2017-10-28T17:14:39.900Z,11.59
2017-10-28T17:17:07.513Z,11.59
2017-10-28T17:19:35.170Z,11.60
2017-10-28T17:22:02.763Z,11.60
2017-10-28T17:24:30.404Z,11.60
2017-10-28T17:26:58.004Z,11.58
2017-10-28T17:29:25.699Z,11.58
2017-10-28T17:31:53.419Z,11.57
2017-10-28T17:34:21.066Z,11.56
2017-10-28T17:36:48.640Z,11.58
2017-10-28T17:39:16.374Z,11.59
2017-10-28T17:41:43.985Z,11.59
2017-10-28T17:44:11.649Z,11.62
2017-10-28T17:46:39.251Z,11.62
2017-10-28T17:49:06.901Z,11.62
2017-10-28T17:51:34.495Z,11.69
2017-10-28T17:54:02.147Z,11.67
2017-10-28T17:56:29.732Z,11.68
2017-10-28T17:58:57.369Z,11.71
2017-10-28T18:01:25.038Z,11.74
2017-10-28T18:03:52.683Z,11.72
2017-10-28T18:06:20.279Z,11.76
2017-10-28T18:08:47.935Z,11.77
2017-10-28T18:11:15.630Z,11.78
2017-10-28T18:13:43.263Z,11.87
2017-10-28T18:16:10.907Z,11.89
2017-10-28T18:18:38.534Z,11.91
2017-10-28T18:21:06.135Z,11.90
2017-10-28T18:23:33.808Z,11.89
2017-10-28T18:26:01.455Z,11.91
2017-10-28T18:28:29.087Z,11.91
2017-10-28T18:30:56.713Z,11.91
2017-10-28T18:33:24.367Z,11.93
2017-10-28T18:35:51.967Z,11.94
2017-10-28T18:38:19.605Z,11.95
2017-10-28T18:40:47.210Z,11.97
2017-10-28T18:43:14.847Z,12.03
2017-10-28T18:45:42.472Z,12.03
2017-10-28T18:48:10.120Z,12.06
2017-10-28T18:50:37.710Z,12.06
2017-10-28T18:53:05.354Z,12.08
2017-10-28T18:55:33.006Z,12.07
2017-10-28T18:58:00.693Z,12.10
2017-10-28T19:00:28.292Z,12.08
2017-10-28T19:02:55.929Z,12.10
2017-10-28T19:05:23.527Z,12.13
2017-10-28T19:07:51.170Z,12.16
2017-10-28T19:10:18.793Z,12.17
2017-10-28T19:12:46.438Z,12.19
2017-10-28T19:15:14.072Z,12.22
2017-10-28T19:17:41.728Z,12.21
2017-10-28T19:20:09.360Z,12.20
2017-10-28T19:22:37.004Z,12.22
2017-10-28T19:25:04.639Z,12.26
2017-10-28T19:27:32.268Z,12.25
2017-10-28T19:29:59.967Z,12.24
2017-10-28T19:32:27.619Z,12.24
2017-10-28T19:34:55.225Z,12.26
2017-10-28T19:37:22.890Z,12.26
2017-10-28T19:39:50.499Z,12.28
2017-10-28T19:42:18.142Z,12.30
2017-10-28T19:44:45.755Z,12.32
2017-10-28T19:47:13.403Z,12.35
2017-10-28T19:49:41.028Z,12.39
2017-10-28T19:52:08.699Z,12.40
2017-10-28T19:54:36.317Z,12.40
2017-10-28T19:57:03.983Z,12.43
2017-10-28T19:59:31.599Z,12.44
2017-10-28T20:01:59.232Z,12.44
2017-10-28T20:04:26.841Z,12.48
2017-10-28T20:06:54.487Z,12.49
2017-10-28T20:09:22.119Z,12.49
2017-10-28T20:11:49.750Z,12.49
2017-10-28T20:14:17.363Z,12.52
2017-10-28T20:16:45.007Z,12.53
2017-10-28T20:19:12.766Z,12.52
2017-10-28T20:21:40.503Z,12.51
2017-10-28T20:24:08.117Z,12.53
2017-10-28T20:26:35.796Z,12.54
2017-10-28T20:29:03.421Z,12.54
2017-10-28T20:31:31.094Z,12.57
2017-10-28T20:33:58.734Z,12.57
2017-10-28T20:36:26.375Z,12.59
2017-10-28T20:38:54.024Z,12.60
2017-10-28T20:41:21.678Z,12.58
2017-10-28T20:43:49.361Z,12.55
2017-10-28T20:46:16.986Z,12.56
2017-10-28T20:48:44.619Z,12.59
2017-10-28T20:51:12.300Z,12.61
2017-10-28T20:53:39.952Z,12.64
2017-10-28T20:56:07.556Z,12.66
2017-10-28T20:58:35.255Z,12.68
2017-10-28T21:01:02.878Z,12.72
2017-10-28T21:03:30.563Z,12.71
2017-10-28T21:05:58.196Z,12.75
2017-10-28T21:08:25.842Z,12.75
2017-10-28T21:10:53.468Z,12.76
2017-10-28T21:13:21.115Z,12.75
2017-10-28T21:15:48.750Z,12.77
2017-10-28T21:18:16.516Z,12.79
2017-10-28T21:20:44.152Z,12.80
2017-10-28T21:23:11.796Z,12.81
2017-10-28T21:25:39.423Z,12.82
2017-10-28T21:28:07.091Z,12.86
2017-10-28T21:30:34.707Z,12.89
2017-10-28T21:33:02.362Z,12.91
2017-10-28T21:35:29.974Z,12.91
2017-10-28T21:37:57.627Z,12.92
2017-10-28T21:40:25.222Z,12.94
2017-10-28T21:42:53.000Z,12.95
2017-10-28T21:45:20.623Z,12.95
2017-10-28T21:47:48.238Z,12.95
2017-10-28T21:50:15.879Z,12.94
2017-10-28T21:52:43.482Z,12.94
2017-10-28T21:55:11.126Z,12.94
2017-10-28T21:57:38.739Z,12.95
2017-10-28T22:00:06.383Z,12.93
2017-10-28T22:02:34.005Z,12.95
2017-10-28T22:05:01.675Z,12.97
2017-10-28T22:07:29.299Z,12.98
2017-10-28T22:09:57.030Z,12.99
2017-10-28T22:12:24.666Z,13.01
2017-10-28T22:14:52.323Z,13.04
2017-10-28T22:17:19.935Z,13.06
2017-10-28T22:19:47.637Z,13.08
2017-10-28T22:22:15.233Z,13.13
2017-10-28T22:24:42.883Z,13.17
2017-10-28T22:27:10.550Z,13.22
2017-10-28T22:29:38.226Z,13.26
2017-10-28T22:32:05.843Z,13.29
2017-10-28T22:34:33.508Z,13.35
2017-10-28T22:37:01.136Z,13.39
2017-10-28T22:39:28.750Z,13.45
2017-10-28T22:41:56.394Z,13.48
2017-10-28T22:44:24.027Z,13.52
2017-10-28T22:46:51.652Z,13.55
2017-10-28T22:49:19.287Z,13.57
2017-10-28T22:51:46.912Z,13.56
2017-10-28T22:54:14.550Z,13.62
2017-10-28T22:56:42.186Z,13.64
2017-10-28T22:59:09.874Z,13.66
2017-10-28T23:01:37.518Z,13.68
2017-10-28T23:04:05.158Z,13.72
2017-10-28T23:06:32.791Z,13.72
2017-10-28T23:09:00.434Z,13.75
2017-10-28T23:11:28.050Z,13.74
2017-10-28T23:13:55.781Z,13.75
2017-10-28T23:16:23.485Z,13.79
2017-10-28T23:18:51.100Z,13.84
2017-10-28T23:21:18.743Z,13.85
2017-10-28T23:23:46.388Z,13.88
2017-10-28T23:26:14.094Z,13.89
2017-10-28T23:28:41.757Z,13.91
2017-10-28T23:31:09.358Z,13.92
2017-10-28T23:33:37.002Z,13.93
2017-10-28T23:36:04.610Z,13.99
2017-10-28T23:38:32.222Z,14.02
2017-10-28T23:40:59.867Z,14.00
2017-10-28T23:43:27.488Z,14.05
2017-10-28T23:45:56.266Z,14.08
2017-10-28T23:48:23.896Z,14.10
2017-10-28T23:50:51.571Z,14.13
2017-10-28T23:53:19.192Z,14.14
2017-10-28T23:55:46.852Z,14.15
2017-10-28T23:58:14.472Z,14.19
